siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212319503,00018,21231950300018,O,1983-03-01,11,2018,,2020-08-25T10:16:17,true,4,,2,,RTE,DU GRAND MOULIN,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.891965,46.217042,0.86,housenumber,2 Route du Grand Moulin 23000 Saint-Fiel,23195_0025_00002,G,2 ROUTE DU GRAND MOULIN,
212319503,00034,21231950300034,O,1983-12-21,02,2018,,2020-08-25T10:16:17,false,3,,2,,RUE,DES ECOLES,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.895256,46.213069,0.95,housenumber,2 Rue des Ecoles 23000 Saint-Fiel,23195_0015_00002,G,2 RUE DES ECOLES,
212319503,00042,21231950300042,O,1996-01-01,NN,,,2020-08-04T11:09:29,false,4,MAIRIE,2,,RTE,DU GRAND MOULIN,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.891965,46.217042,0.86,housenumber,2 Route du Grand Moulin 23000 Saint-Fiel,23195_0025_00002,G,2 ROUTE DU GRAND MOULIN,
252319504,00012,25231950400012,O,1988-09-08,NN,,,2019-11-14T14:00:25,false,4,,,,,,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3J,NAF1993,O,,,0,,,,,,
262319502,00015,26231950200015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,2,,RTE,DU GRAND MOULIN,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.891965,46.217042,0.86,housenumber,2 Route du Grand Moulin 23000 Saint-Fiel,23195_0025_00002,G,2 ROUTE DU GRAND MOULIN,
262319510,00018,26231951000018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,2,,RTE,DU GRAND MOULIN,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.891965,46.217042,0.86,housenumber,2 Route du Grand Moulin 23000 Saint-Fiel,23195_0025_00002,G,2 ROUTE DU GRAND MOULIN,
300447893,00086,30044789300086,O,2011-06-15,,,,2019-11-14T14:00:25,true,6,,19,,LD,LASCHAMP DE CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,43.34Z,NAFRev2,N,1.903946,46.203292,0.96,housenumber,19 Laschamp de Chavanat 23000 Saint-Fiel,23195_b040_00019,G,19 LASCHAMP DE CHAVANAT,
300905742,00023,30090574200023,O,1980-12-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VILLETELLE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,70.2C,NAF1993,N,1.911637,46.222129,0.93,street,La Villetelle Haut 23000 Saint-Fiel,23195_B068,G,LA VILLETELLE HAUT,
312119217,00015,31211921700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,69.22,NAP,N,1.907165,46.210482,0.95,street,Chavanat 23000 Saint-Fiel,23195_x20ms8,G,CHAVANAT,
312380496,00041,31238049600041,O,1992-05-01,NN,,,2019-11-14T14:00:25,false,4,,,,,CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,51.3J,NAF1993,O,1.907165,46.210482,0.95,street,Chavanat 23000 Saint-Fiel,23195_x20ms8,G,CHAVANAT,
315541581,00023,31554158100023,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CROZE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,55.70,NAP,N,1.916954,46.206296,0.95,street,Croze 23000 Saint-Fiel,23195_kx4t3f,G,CROZE,
316715473,00021,31671547300021,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.07,NAP,N,,,0,,,,,,
319099248,00019,31909924800019,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,69.22,NAP,N,1.907165,46.210482,0.95,street,Chavanat 23000 Saint-Fiel,23195_x20ms8,G,CHAVANAT,
319190302,00020,31919030200020,O,2017-06-01,,,7420ZQ,2019-11-14T14:00:25,true,2,,40,,,LA VERGNE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2018-06-24,F,,,,,74.20Z,NAFRev2,N,1.910251,46.194745,0.95,housenumber,40 La Vergne 23000 Saint-Fiel,23195_8o11a7_00040,G,40 LA VERGNE,
321327983,00029,32132798300029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHER DE HAUT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.902126,46.19223,0.95,street,Cher de Haut 23000 Saint-Fiel,23195_B027,G,CHER DE HAUT,
322532268,00032,32253226800032,O,1997-01-31,,,,2019-11-14T14:00:25,false,2,,,,,CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.3J,NAF1993,N,1.907165,46.210482,0.95,street,Chavanat 23000 Saint-Fiel,23195_x20ms8,G,CHAVANAT,
323340877,00030,32334087700030,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LASCHAMP DE CHAVANNAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.903828,46.203258,0.88,street,Laschamp de Chavanat 23000 Saint-Fiel,23195_B040,G,LASCHAMP DE CHAVANAT,
324218569,00022,32421856900022,O,1992-06-15,NN,,8121ZZ,2019-11-14T14:00:25,true,3,,,,RTE,DU BOIS-CHABRAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,1.879964,46.208315,0.65,street,Le Bois Chabrat 23000 Saint-Fiel,23195_B005,G,LE BOIS CHABRAT,
325229714,00101,32522971400101,O,2016-01-01,,,,2019-11-14T14:00:25,false,2,CHER-DU-CERISIER,,,,ZONE INDUSTRIELLE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2017-07-01,F,ACTRIM,,,ACTRIM,68.31Z,NAFRev2,N,1.905496,46.205942,0.39,street,Zone Artisanale de Chavanat 23000 Saint-Fiel,23195_dcnl0p,G,ZONE ARTISANALE DE CHAVANAT,
326629151,00027,32662915100027,O,1994-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA VALETTE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,01.2A,NAFRev1,N,1.899804,46.231717,0.71,street,Valette 23000 Saint-Fiel,23195_mk7b1u,G,VALETTE,
326850187,00013,32685018700013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1985-02-19,F,,,,,59.13,NAP,N,1.907165,46.210482,0.95,street,Chavanat 23000 Saint-Fiel,23195_x20ms8,G,CHAVANAT,
328572144,00033,32857214400033,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LARDILLAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,02.20,NAP,N,1.871339,46.22566,0.95,street,Lardillat 23000 Saint-Fiel,23195_ngyzf2,G,LARDILLAT,
329330856,00025,32933085600025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1995-07-08,F,,,,,51.3T,NAF1993,O,1.907165,46.210482,0.95,street,Chavanat 23000 Saint-Fiel,23195_x20ms8,G,CHAVANAT,
329330864,00011,32933086400011,O,1984-03-05,NN,,,2019-11-14T14:00:25,true,3,,,,,LARDILLAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,1.871339,46.22566,0.95,street,Lardillat 23000 Saint-Fiel,23195_ngyzf2,G,LARDILLAT,
329330872,00014,32933087200014,O,1984-03-05,NN,,4399CZ,2019-11-14T14:00:25,true,5,,,,,LARDILLAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,O,1.871339,46.22566,0.95,street,Lardillat 23000 Saint-Fiel,23195_ngyzf2,G,LARDILLAT,
329338461,00018,32933846100018,O,1984-03-05,NN,,,2019-11-14T14:00:25,true,4,,,,,LARDILLAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,1.871339,46.22566,0.95,street,Lardillat 23000 Saint-Fiel,23195_ngyzf2,G,LARDILLAT,
329524284,00034,32952428400034,O,1997-04-28,NN,,,2019-11-14T14:00:25,true,1,,,,,CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,55.3A,NAF1993,O,1.907165,46.210482,0.95,street,Chavanat 23000 Saint-Fiel,23195_x20ms8,G,CHAVANAT,
330058975,00039,33005897500039,O,1996-11-25,NN,,8122ZZ,2019-11-14T14:00:25,true,3,RATTACHEMENT MAIRIE,,,,PLANCHEMOREIL,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.902579,46.19806,0.95,street,Planchemoreil 23000 Saint-Fiel,23195_b2321o,G,PLANCHEMOREIL,
331328500,00045,33132850000045,O,2013-04-01,11,2018,,2021-08-03T10:54:51,false,3,,,,LD,CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,46.34Z,NAFRev2,O,1.907165,46.210482,0.95,street,Chavanat 23000 Saint-Fiel,23195_x20ms8,G,CHAVANAT,
331723304,00019,33172330400019,O,1985-02-07,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VILLETELLE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1996-05-11,F,,,,,70.2A,NAF1993,N,1.911637,46.222129,0.93,street,La Villetelle Haut 23000 Saint-Fiel,23195_B068,G,LA VILLETELLE HAUT,
334103488,00014,33410348800014,O,1985-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES GRANGES,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,1.890932,46.21873,0.95,street,Les Granges 23000 Saint-Fiel,23195_5met3j,G,LES GRANGES,
334152881,00010,33415288100010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
338016884,00011,33801688400011,O,1986-05-06,NN,,,2019-11-14T14:00:25,true,4,,,,,VALETTE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.57,NAP,N,1.899804,46.231717,0.94,street,Valette 23000 Saint-Fiel,23195_mk7b1u,G,VALETTE,
338267610,00016,33826761000016,O,1986-07-11,NN,,,2019-11-14T14:00:25,true,6,,,,LD,LASCHAMP DE CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,47.29Z,NAFRev2,N,1.903828,46.203258,0.96,street,Laschamp de Chavanat 23000 Saint-Fiel,23195_B040,G,LASCHAMP DE CHAVANAT,
339715658,00011,33971565800011,O,1986-11-01,NN,,,2020-12-23T10:53:59,true,5,,,,,LE CHATEAU D EAU,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,O,1.907392,46.213825,0.39,locality,Le Moulin de Chavanat 23000 Saint-Fiel,23195_B067,G,LE MOULIN DE CHAVANAT,
339715658,00029,33971565800029,O,2014-07-18,,,,2020-12-23T10:53:59,false,2,,8,,,LES PENOTS,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,1.892246,46.21611,0.95,housenumber,8 Les Penots 23000 Saint-Fiel,23195_oox1gk_00008,G,8 LES PENOTS,
340157114,00026,34015711400026,O,1990-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LASCHAMPS DE CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1G,NAF1993,O,1.903828,46.203258,0.84,street,Laschamp de Chavanat 23000 Saint-Fiel,23195_B040,G,LASCHAMP DE CHAVANAT,
341248698,00019,34124869800019,O,1987-05-15,NN,,,2019-11-14T14:00:25,true,3,BUJADOUX CHRISTIAN,,,,CROZE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.916954,46.206296,0.95,street,Croze 23000 Saint-Fiel,23195_kx4t3f,G,CROZE,
341674653,00041,34167465300041,O,2003-07-01,NN,,,2019-11-14T14:00:25,false,3,,7,,,PLANCHEMOREIL,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2004-06-01,F,LE CHIFFONNIER,,,,52.5Z,NAFRev1,N,1.902543,46.198927,0.95,housenumber,7 Planchemoreil 23000 Saint-Fiel,23195_b2321o_00007,G,7 PLANCHEMOREIL,
342211448,00010,34221144800010,O,,,,,2019-11-14T14:00:25,true,1,,,,,PLANCHEMOREIL,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,67.01,NAP,N,1.902579,46.19806,0.95,street,Planchemoreil 23000 Saint-Fiel,23195_b2321o,G,PLANCHEMOREIL,
348005158,00012,34800515800012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
349272534,00018,34927253400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CROZE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,55.60,NAP,N,1.916954,46.206296,0.95,street,Croze 23000 Saint-Fiel,23195_kx4t3f,G,CROZE,
349439828,00022,34943982800022,O,1992-02-06,NN,,,2019-11-14T14:00:25,true,3,,,,,CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.907165,46.210482,0.95,street,Chavanat 23000 Saint-Fiel,23195_x20ms8,G,CHAVANAT,
352978597,00024,35297859700024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,55.3A,NAF1993,O,1.907165,46.210482,0.95,street,Chavanat 23000 Saint-Fiel,23195_x20ms8,G,CHAVANAT,
353013410,00025,35301341000025,O,1991-01-01,,,,2019-11-14T14:00:25,false,3,,,,,LASCHAMP DE CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4X,NAF1993,N,1.903828,46.203258,0.96,street,Laschamp de Chavanat 23000 Saint-Fiel,23195_B040,G,LASCHAMP DE CHAVANAT,
353457674,00011,35345767400011,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GRANGES,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.890932,46.21873,0.95,street,Les Granges 23000 Saint-Fiel,23195_5met3j,G,LES GRANGES,
353459837,00012,35345983700012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VALETTE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,1.899804,46.231717,0.94,street,Valette 23000 Saint-Fiel,23195_mk7b1u,G,VALETTE,
353621808,00016,35362180800016,O,1990-01-01,01,2018,,2020-08-25T10:13:44,true,5,,,,,LASCHAMPS DE CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.30Z,NAFRev2,O,1.903828,46.203258,0.84,street,Laschamp de Chavanat 23000 Saint-Fiel,23195_B040,G,LASCHAMP DE CHAVANAT,
353726839,00015,35372683900015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VILLETELLE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,51.1N,NAF1993,N,1.911637,46.222129,0.93,street,La Villetelle Haut 23000 Saint-Fiel,23195_B068,G,LA VILLETELLE HAUT,
379590797,00013,37959079700013,O,1990-10-17,NN,,,2019-11-14T14:00:25,true,3,,,,,CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.907165,46.210482,0.95,street,Chavanat 23000 Saint-Fiel,23195_x20ms8,G,CHAVANAT,
381600527,00034,38160052700034,O,1997-01-31,NN,,,2019-11-14T14:00:25,true,6,,,,,LASCHAMP DE CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,68.20B,NAFRev2,N,1.903828,46.203258,0.96,street,Laschamp de Chavanat 23000 Saint-Fiel,23195_B040,G,LASCHAMP DE CHAVANAT,
383098092,00018,38309809200018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LACHAMPS DE CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,84.12,NAP,N,1.903828,46.203258,0.73,street,Laschamp de Chavanat 23000 Saint-Fiel,23195_B040,G,LASCHAMP DE CHAVANAT,
383407020,00015,38340702000015,O,1991-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHAVANNAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,N,1.907165,46.210482,0.77,street,Chavanat 23000 Saint-Fiel,23195_x20ms8,G,CHAVANAT,
383708021,00019,38370802100019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VILLETELLE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.911637,46.222129,0.93,street,La Villetelle Haut 23000 Saint-Fiel,23195_B068,G,LA VILLETELLE HAUT,
389587551,00018,38958755100018,O,1992-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391443546,00018,39144354600018,O,1993-05-21,NN,,,2019-11-14T14:00:25,false,3,,,,LD,CROZE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,1.916954,46.206296,0.95,street,Croze 23000 Saint-Fiel,23195_kx4t3f,G,CROZE,
392097788,00013,39209778800013,O,1993-08-04,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,O,1.879964,46.208315,0.52,street,Le Bois Chabrat 23000 Saint-Fiel,23195_B005,G,LE BOIS CHABRAT,
392180444,00011,39218044400011,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LASCHAMPS DE CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2C,NAFRev1,N,1.903828,46.203258,0.84,street,Laschamp de Chavanat 23000 Saint-Fiel,23195_B040,G,LASCHAMP DE CHAVANAT,
392262333,00041,39226233300041,O,2000-01-01,,,,2019-11-14T14:00:25,false,3,,,,,CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.3W,NAF1993,N,1.907165,46.210482,0.95,street,Chavanat 23000 Saint-Fiel,23195_x20ms8,G,CHAVANAT,
394608772,00056,39460877200056,O,2018-12-26,,,,2021-02-23T11:20:23,true,1,,19,,,LASCHAMP DE CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,LA MACARENA,56.10A,NAFRev2,O,1.903946,46.203292,0.96,housenumber,19 Laschamp de Chavanat 23000 Saint-Fiel,23195_b040_00019,G,19 LASCHAMP DE CHAVANAT,
398208629,00012,39820862900012,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE POUZADIME,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.915895,46.224243,0.65,street,Le Pouzadour 23000 Saint-Fiel,23195_3bwhem,G,LE POUZADOUR,
398349134,00047,39834913400047,O,2008-05-01,NN,,,2019-11-14T14:00:25,false,2,ZI CHER DU CERISIER,,,,,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
400536769,00013,40053676900013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LOT,LES VERRINES,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,93.0N,NAF1993,N,1.892433,46.215298,0.88,street,Lotissement les Verrines 23000 Saint-Fiel,23195_A001,G,LOTISSEMENT LES VERRINES,
403371701,00018,40337170100018,O,1996-01-12,NN,,,2019-11-14T14:00:25,false,4,,,,,CROZE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1999-04-04,F,,,,,74.1J,NAF1993,N,1.916954,46.206296,0.95,street,Croze 23000 Saint-Fiel,23195_kx4t3f,G,CROZE,
403686157,00013,40368615700013,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.42Z,NAFRev2,N,1.907165,46.210482,0.95,street,Chavanat 23000 Saint-Fiel,23195_x20ms8,G,CHAVANAT,
407520956,00019,40752095600019,O,1996-05-10,NN,,,2019-11-14T14:00:25,false,5,,,,,LE BOURG,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,1.879964,46.208315,0.52,street,Le Bois Chabrat 23000 Saint-Fiel,23195_B005,G,LE BOIS CHABRAT,
408623221,00012,40862322100012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,DE PARIS,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3A,NAF1993,N,1.910175,46.203172,0.38,street,Route de Brugnat 23000 Saint-Fiel,23195_0002,G,ROUTE DE BRUGNAT,
409086980,00029,40908698000029,O,2016-09-24,,,,2021-06-17T08:47:30,false,2,,5,,LD,LE ROUDEAU,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,,68.20B,NAFRev2,N,1.881432,46.224187,0.95,housenumber,5 Le Roudeau 23000 Saint-Fiel,23195_fhld1b_00005,G,5 LE ROUDEAU,
411579196,00014,41157919600014,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CROZE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.916954,46.206296,0.95,street,Croze 23000 Saint-Fiel,23195_kx4t3f,G,CROZE,
412048233,00016,41204823300016,O,1997-03-01,01,2018,4776ZP,2020-08-25T10:40:08,true,3,,,,,LASCHAMPS DE CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,1.903828,46.203258,0.84,street,Laschamp de Chavanat 23000 Saint-Fiel,23195_B040,G,LASCHAMP DE CHAVANAT,
412258816,00013,41225881600013,O,1997-03-01,,,,2019-11-14T14:00:25,true,1,,,,,LASCHAMPS CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,1.903828,46.203258,0.8,street,Laschamp de Chavanat 23000 Saint-Fiel,23195_B040,G,LASCHAMP DE CHAVANAT,
413413337,00010,41341333700010,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CROZE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.916954,46.206296,0.95,street,Croze 23000 Saint-Fiel,23195_kx4t3f,G,CROZE,
413413345,00013,41341334500013,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,LARDILLAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,1.871339,46.22566,0.95,street,Lardillat 23000 Saint-Fiel,23195_ngyzf2,G,LARDILLAT,
413413352,00019,41341335200019,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,5,,,,,CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,O,1.907165,46.210482,0.95,street,Chavanat 23000 Saint-Fiel,23195_x20ms8,G,CHAVANAT,
414125245,00012,41412524500012,O,1997-10-14,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
414330795,00017,41433079500017,O,2015-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA VILLETELLE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,1.911637,46.222129,0.93,street,La Villetelle Haut 23000 Saint-Fiel,23195_B068,G,LA VILLETELLE HAUT,
414938274,00019,41493827400019,O,1997-12-23,,,,2019-11-14T14:00:25,false,3,,,,,LASCHAMPS DE CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2000-08-01,F,LES BEBES DE MARIE,,,,51.4S,NAF1993,N,1.903828,46.203258,0.84,street,Laschamp de Chavanat 23000 Saint-Fiel,23195_B040,G,LASCHAMP DE CHAVANAT,
417553021,00029,41755302100029,O,2004-10-27,NN,,,2019-11-14T14:00:25,false,3,LES SERRES OUEST,7,,,PLANCHEMOREIL,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2005-07-31,F,CANICREUSE,,,,51.3T,NAFRev1,N,1.902543,46.198927,0.95,housenumber,7 Planchemoreil 23000 Saint-Fiel,23195_b2321o_00007,G,7 PLANCHEMOREIL,
420204372,00023,42020437200023,O,2000-10-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LASCHAMPS DE CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,46.38B,NAFRev2,O,1.903828,46.203258,0.84,street,Laschamp de Chavanat 23000 Saint-Fiel,23195_B040,G,LASCHAMP DE CHAVANAT,
420204372,00031,42020437200031,O,2014-03-24,01,2018,,2021-02-23T11:41:14,true,2,,,,,ZA CHER DU CERISIER,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,46.38B,NAFRev2,O,,,0,,,,,,
421337429,00011,42133742900011,O,1999-01-01,NN,,3109BA,2019-11-14T14:00:25,true,6,,,,,LASCHAMPS DE CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.31Z,NAFRev2,N,1.903828,46.203258,0.84,street,Laschamp de Chavanat 23000 Saint-Fiel,23195_B040,G,LASCHAMP DE CHAVANAT,
422707711,00038,42270771100038,O,2004-07-01,,,,2019-11-14T14:00:25,false,2,,28,,,LARDILLAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,01.43Z,NAFRev2,N,1.869502,46.225888,0.95,housenumber,28 Lardillat 23000 Saint-Fiel,23195_ngyzf2_00028,G,28 LARDILLAT,
428053987,00015,42805398700015,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
428102412,00015,42810241200015,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429111164,00019,42911116400019,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LASCHAMPS DE CHAVANAT,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.903828,46.203258,0.84,street,Laschamp de Chavanat 23000 Saint-Fiel,23195_B040,G,LASCHAMP DE CHAVANAT,
429265499,00013,42926549900013,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VILLETELLE,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.911637,46.222129,0.93,street,La Villetelle Haut 23000 Saint-Fiel,23195_B068,G,LA VILLETELLE HAUT,
429794290,00016,42979429000016,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23000,SAINT-FIEL,,,23195,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.2C,NAFRev1,N,1.879964,46.208315,0.52,street,Le Bois Chabrat 23000 Saint-Fiel,23195_B005,G,LE BOIS CHABRAT,