siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102041,00012,21110204100012,O,1983-03-01,01,2020,,2022-08-29T09:05:55,true,3,HOTEL DE VILLE,,,,,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.994008,43.097128,0.36,street,Le Village 11240 Lignairolles,11204_rvxeoa,D,LE VILLAGE,
211102041,00020,21110204100020,O,1997-01-01,NN,,,2008-01-04T18:25:43,false,3,,,,,HOTELDE VILLE,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.994008,43.097128,0.39,street,Le Village 11240 Lignairolles,11204_rvxeoa,G,LE VILLAGE,
261103436,00018,26110343600018,O,1986-01-06,NN,,,2017-08-06T14:08:04,true,4,,,,,MAIRIE,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100436,00018,29110043600018,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,1.994008,43.097128,0.36,street,Le Village 11240 Lignairolles,11204_rvxeoa,G,LE VILLAGE,
312638901,00032,31263890100032,O,2002-05-01,NN,,,2008-01-04T20:16:49,true,3,,,,DOM,ESTASSY HAUT,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.001346,43.098939,0.73,street,Estassy Haut 11240 Lignairolles,11204_B020,G,ESTASSY HAUT,
321180648,00016,32118064800016,O,,,,,,true,1,,,,,,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
350922860,00019,35092286000019,O,1989-06-01,NN,,,,true,1,,,,,DOMAINE DE GAREIL,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-2.0050899,48.0726981,0.74,poi.parking,Espace naturel départemental du domaine de Careil (Parking) Iffendic,https://osm.org/way/473019812,G,,
381030279,00016,38103027900016,O,1991-01-01,NN,,,2009-10-13T08:26:24,true,4,,,,,,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391508355,00016,39150835500016,O,1993-06-15,NN,,,2013-02-02T12:51:54,true,4,,,,,,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392971222,00014,39297122200014,O,,,,,,true,1,,,,,,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393053426,00010,39305342600010,O,,NN,,,,true,1,,,,,,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398200048,00013,39820004800013,O,1988-01-01,NN,,,2006-10-28T02:32:21,true,3,,,,,,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400527792,00024,40052779200024,O,2011-04-28,,,,2019-05-15T03:59:23,true,1,,,,,LES BRUYERES DE MADAME,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2011-04-28,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
403580798,00011,40358079800011,O,1996-01-01,NN,,,2008-01-04T20:25:14,true,3,,,,,,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412324311,00015,41232431100015,O,1997-01-01,NN,,,,true,1,,,,,,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
433341948,00019,43334194800019,O,2000-06-21,NN,,,2009-02-09T15:55:09,true,3,MME WESTERKAMP,,,,HESTASSY HAUT,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.001346,43.098939,0.8,street,Estassy Haut 11240 Lignairolles,11204_B020,G,ESTASSY HAUT,
440451102,00030,44045110200030,O,2016-11-01,,,,2016-10-20T04:06:39,false,1,,,,LD,LE PAS DAL BOSC,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
442776530,00028,44277653000028,O,2004-07-19,NN,,,2008-02-14T09:07:00,true,6,ESTASSY BAS,,,,ESTASSY - BAT,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRANS CATHARE EXPRESS,,,,01.43Z,NAFRev2,N,2.003153,43.100536,0.77,street,Estassy Bas 11240 Lignairolles,11204_B019,G,ESTASSY BAS,
481727543,00011,48172754300011,O,2005-01-01,,,,2008-01-05T00:34:10,true,2,,,,,,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489671792,00013,48967179200013,O,2006-01-01,,,,2022-01-10T08:33:22,true,3,,,,,,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490377736,00023,49037773600023,O,2007-11-01,,,,2008-03-10T11:01:10,true,2,,,,,LA FONTAINE,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE LOUP DANS LA BERGERIE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
492152418,00017,49215241800017,O,2006-09-11,,,,2017-04-13T09:06:11,false,3,,,,DOM,DU REY,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494990252,00079,49499025200079,O,2011-06-16,,,,2012-11-27T09:31:25,false,2,,,,LD,LA FONTAINE,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
503991606,00016,50399160600016,O,2008-03-01,,,,2009-09-08T10:37:52,false,2,,,,,,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
525252011,00339,52525201100339,O,2010-10-13,,,,2011-03-17T05:28:42,false,2,,,,,LA FONTAINE,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527952279,00208,52795227900208,O,2011-03-07,,,,2011-06-26T05:10:54,false,2,,,,,LA FONTAINE,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527952386,00185,52795238600185,O,2011-03-08,,,,2011-03-17T05:28:43,false,1,,,,,LA FONTAINE,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
617041264,00012,61704126400012,O,,NN,,,,true,1,,,,LD,LE GARREL,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,01.80,NAP,N,1.987125,43.092178,0.92,street,Le Garrel 11240 Lignairolles,11204_uofufc,G,LE GARREL,
824718860,00037,82471886000037,O,2022-07-13,,,,2022-08-06T12:51:19,true,1,LIEU DIT LE CHAMBERT,,,,,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2022-07-13,A,,,,,70.22Z,NAFRev2,N,2.006783,43.097495,0.38,street,Chambert 11240 Lignairolles,11204_cfxnez,D,CHAMBERT,
832728463,00015,83272846300015,O,2018-01-01,,,,2017-10-19T09:13:15,true,1,,,,,LE REY,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,2.007357,43.090975,0.93,street,Le Rey 11240 Lignairolles,11204_bwbj68,G,LE REY,
848356945,00016,84835694500016,O,2019-02-06,,,,2021-08-05T08:53:22,true,2,LA CAMPARASSE,,,,LA BORDENEUVE,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,47.99A,NAFRev2,N,1.994524,43.089362,0.44,street,La Camparasse 11240 Lignairolles,11204_pg1llp,D,LA CAMPARASSE,
908925530,00010,90892553000010,O,2021-11-01,,,,2022-01-10T08:33:22,true,1,,,,,PARCELLES A 92 ET A 63,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
912594678,00019,91259467800019,O,2022-04-13,,,,2022-04-20T04:26:02,true,1,,,,,LIEUDIT CHAMBERT ,11240,LIGNAIROLLES,,,11204,,,,,,,,,,,,,,,,,,,2022-04-13,A,,,,,68.20B,NAFRev2,N,2.006783,43.097495,0.93,street,Chambert 11240 Lignairolles,11204_cfxnez,G,CHAMBERT,
