id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-828941,2020-12-28,000001,Vente,172290,117,,VC POPELIER STRAETE,0120,59285,59119,Buysscheure,59,,,591190000B0200,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,175,2.332576,50.804889
2020-828941,2020-12-28,000001,Vente,172290,,,BUYSSCHEURE OUEST,B016,59285,59119,Buysscheure,59,,,59119000ZA0187,,,,,,,,,,,,,0,,,,,PA,pâtures,,,459,2.332337,50.804806
2020-828942,2020-12-28,000001,Vente,82710,117,,VC POPELIER STRAETE,0120,59285,59119,Buysscheure,59,,,591190000B0201,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,115,2.332655,50.804796
2020-828942,2020-12-28,000001,Vente,82710,,,BUYSSCHEURE OUEST,B016,59285,59119,Buysscheure,59,,,59119000ZA0022,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.332526,50.804789
2020-829206,2020-12-22,000001,Vente,7129.65,,,MEULLEWAL,B007,59285,59119,Buysscheure,59,,,59119000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,1135,2.340679,50.80216
2020-829214,2020-12-22,000001,Vente,8850.6,,,BUYSSCHEURE EST,B019,59285,59119,Buysscheure,59,,,59119000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,4367,2.336274,50.800832
2020-829214,2020-12-22,000001,Vente,8850.6,,,BUYSSCHEURE EST,B019,59285,59119,Buysscheure,59,,,59119000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,1749,2.33607,50.800528
2020-829214,2020-12-22,000001,Vente,8850.6,,,BUYSSCHEURE EST,B019,59285,59119,Buysscheure,59,,,59119000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,3403,2.336487,50.800371
2020-829214,2020-12-22,000001,Vente,8850.6,,,BUYSSCHEURE EST,B019,59285,59119,Buysscheure,59,,,59119000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,2921,2.336443,50.800008
2020-829214,2020-12-22,000001,Vente,8850.6,,,BUYSSCHEURE EST,B019,59285,59119,Buysscheure,59,,,59119000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,1754,2.33652,50.799641
2020-829396,2020-01-07,000001,Vente,91600,,,CHAMPS DE BUYSSCHEURE OUES,B017,59285,59119,Buysscheure,59,,,59119000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,10148,2.329683,50.80673
2020-830164,2020-05-22,000001,Vente,203100,250,,VC WEST HOUCK STRAETE,0140,59285,59119,Buysscheure,59,,,59119000ZB0108,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1035,2.328419,50.806588
2020-830200,2020-06-12,000001,Vente,110000,29,,PL DU JEU DE PAUME,0085,59285,59119,Buysscheure,59,,,591190000B0809,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,924,2.334492,50.804246
2020-830395,2020-06-19,000001,Vente,304000,,,BUYSSCHEURE OUEST,B016,59285,59119,Buysscheure,59,,,59119000ZA0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5303,2.324585,50.80599
2020-830395,2020-06-19,000001,Vente,304000,529,,VC WEST HOUCK STRAETE,0140,59285,59119,Buysscheure,59,,,59119000ZA0108,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,573,2.324564,50.806099
2020-830438,2020-07-01,000001,Vente,15000,,,BUYSSCHEURE OUEST,B016,59285,59119,Buysscheure,59,,,59119000ZA0049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15336,2.331538,50.798406
2020-830438,2020-07-01,000001,Vente,15000,,,PRES DE BUYSSCHEURE,B011,59285,59119,Buysscheure,59,,,59119000ZA0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4015,2.317101,50.794245
2020-830445,2020-07-06,000001,Vente,69000,,,CHAMPS DE BUYSSCHEURE EST,B018,59285,59119,Buysscheure,59,,,59119000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,3507,2.332046,50.808875
2020-830707,2020-08-26,000001,Vente,8000,,,VC OOST HOUCK STRAETE,0100,59285,59119,Buysscheure,59,,,59119000ZD0217,,,,,,,,,,,,,0,,,,,J,jardins,,,488,2.33326,50.805891
2020-830761,2020-08-26,000001,Vente,176000,284,,VC POPELIER STRAETE,0120,59285,59119,Buysscheure,59,,,59119000ZC0160,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1090,2.33206,50.806324
2020-830761,2020-08-26,000001,Vente,176000,284,,VC POPELIER STRAETE,0120,59285,59119,Buysscheure,59,,,59119000ZC0160,,,,,,,,,,,,,0,1,Maison,105,4,PA,pâtures,,,1640,2.33206,50.806324
