id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992309,2021-02-11,000001,Vente,13421.25,,,LE VILLAGE,B021,59530,59259,Ghissignies,59,,,592590000A0475,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6965,3.620112,50.223647
2021-992309,2021-02-11,000001,Vente,13421.25,,,LE VILLAGE,B021,59530,59259,Ghissignies,59,,,592590000A0476,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1120,3.620565,50.224027
2021-992309,2021-02-11,000001,Vente,13421.25,9,,RUE DE LA STATION,0057,59530,59259,Ghissignies,59,,,592590000A0923,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.622562,50.22442
2021-992309,2021-02-11,000001,Vente,13421.25,,,LES NEUF,B011,59530,59259,Ghissignies,59,,,592590000A0933,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3309,3.625389,50.224712
2021-992309,2021-02-11,000001,Vente,13421.25,,,RUE DE LA STATION,0057,59530,59259,Ghissignies,59,,,592590000A1049,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,18355,3.623757,50.224827
2021-992476,2021-02-26,000001,Vente,150000,,,LE VILLAGE,B021,59530,59259,Ghissignies,59,,,592590000A0446,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1078,3.615331,50.225089
2021-992476,2021-02-26,000001,Vente,150000,,,RUE DE LA PAIX,0040,59530,59259,Ghissignies,59,,,592590000A0755,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.614796,50.225433
2021-992476,2021-02-26,000001,Vente,150000,7,,RUE DE LA PAIX,0040,59530,59259,Ghissignies,59,,,592590000A0906,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,835,3.614943,50.225287
2021-992515,2021-03-02,000001,Vente,137277,8,,RUE DE LA VICTOIRE,0060,59530,59259,Ghissignies,59,,,592590000A0360,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,229,3.616624,50.226088
2021-992523,2021-02-12,000001,Vente,312647,43,,RTE DE LOUVIGNIES,0024,59530,59259,Ghissignies,59,,,592590000A0776,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,2508,3.632644,50.228066
2021-992523,2021-02-12,000001,Vente,312647,43,,RTE DE LOUVIGNIES,0024,59530,59259,Ghissignies,59,,,592590000A0776,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,3090,3.632644,50.228066
2021-992690,2021-03-12,000001,Vente,52000,23,,RUE DE LA VICTOIRE,0060,59530,59259,Ghissignies,59,,,592590000A0314,,,,,,,,,,,,,0,,,,,S,sols,,,455,3.618286,50.226193
2021-992690,2021-03-12,000001,Vente,52000,23,,RUE DE LA VICTOIRE,0060,59530,59259,Ghissignies,59,,,592590000A0315,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,107,3.618121,50.226006
2021-992843,2021-03-29,000001,Vente,374,,,LES NEUF,B011,59530,59259,Ghissignies,59,,,592590000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,748,3.62755,50.223374
2021-993585,2021-06-11,000001,Vente,260500,46,,RTE DE LE QUESNOY,0049,59530,59259,Ghissignies,59,,,592590000A0965,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,800,3.626139,50.231008
2021-993585,2021-06-11,000001,Vente,260500,46,,RTE DE LE QUESNOY,0049,59530,59259,Ghissignies,59,,,592590000A0965,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,700,3.626139,50.231008
2021-993646,2021-06-17,000001,Vente,325000,39,,RTE DE LOUVIGNIES,0024,59530,59259,Ghissignies,59,,,592590000A0987,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,AG,terrains d'agrément,,,720,3.631516,50.227973
2021-993646,2021-06-17,000001,Vente,325000,39,,RTE DE LOUVIGNIES,0024,59530,59259,Ghissignies,59,,,592590000A0987,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,720,3.631516,50.227973
2021-993646,2021-06-17,000001,Vente,325000,39,,RTE DE LOUVIGNIES,0024,59530,59259,Ghissignies,59,,,592590000A0987,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,500,3.631516,50.227973
2021-993646,2021-06-17,000001,Vente,325000,39,,RTE DE LOUVIGNIES,0024,59530,59259,Ghissignies,59,,,592590000A0987,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,500,3.631516,50.227973
2021-994486,2021-08-26,000001,Vente,30000,22,,RUE DU COMMANDEUR LOBRY,0020,59530,59259,Ghissignies,59,,,592590000A0876,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,139,3.613809,50.227838
2021-994515,2021-09-02,000001,Vente,290000,28,,RUE DE LA STATION,0057,59530,59259,Ghissignies,59,,,592590000A1027,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,833,3.623667,50.223113
2021-994515,2021-09-02,000001,Vente,290000,28,,RUE DE LA STATION,0057,59530,59259,Ghissignies,59,,,592590000A1027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,833,3.623667,50.223113
2021-994515,2021-09-02,000001,Vente,290000,28,,RUE DE LA STATION,0057,59530,59259,Ghissignies,59,,,592590000A1027,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,600,3.623667,50.223113
2021-994515,2021-09-02,000001,Vente,290000,28,,RUE DE LA STATION,0057,59530,59259,Ghissignies,59,,,592590000A1027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.623667,50.223113
2021-995340,2021-11-05,000001,Vente,94000,,,RUE DE LA STATION,0057,59530,59259,Ghissignies,59,,,592590000A1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,3.6237,50.223562
2021-995340,2021-11-05,000001,Vente,94000,,,RUE DE LA STATION,0057,59530,59259,Ghissignies,59,,,592590000A1035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1554,3.623379,50.223522
2021-995473,2021-10-20,000001,Vente,75000,49,,RTE DE LOUVIGNIES,0024,59530,59259,Ghissignies,59,,,592590000A0109,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,470,3.633985,50.227019
2021-995473,2021-10-20,000001,Vente,75000,49,,RTE DE LOUVIGNIES,0024,59530,59259,Ghissignies,59,,,592590000A0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,3.633985,50.227019
2021-995500,2021-11-23,000001,Vente,7000,5001,,LES TROIS MUIDS,B018,59530,59259,Ghissignies,59,,,592590000A0903,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,S,sols,,,3000,3.6097,50.217236
2021-995777,2021-11-29,000002,Echange,1000,,,LES SIX MUIDS,B017,59530,59259,Ghissignies,59,,,592590000A1095,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2773,3.629553,50.227606
2021-995777,2021-11-29,000003,Echange,1000,,,PLAT TERRAIN,B013,59530,59259,Ghissignies,59,,,59259000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,2772,3.607623,50.217817
2021-995975,2021-12-02,000001,Vente,255000,66,,RUE DE VISIN,0080,59530,59259,Ghissignies,59,,,59259000ZA0093,,,,,,,,,,,,,0,1,Maison,102,4,PA,pâtures,PATUR,Pâture plantée,731,3.604274,50.232339
2021-995975,2021-12-02,000001,Vente,255000,66,,RUE DE VISIN,0080,59530,59259,Ghissignies,59,,,59259000ZA0093,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,999,3.604274,50.232339
2021-995975,2021-12-02,000001,Vente,255000,,,LE VISIN,B023,59530,59259,Ghissignies,59,,,59259000ZA0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,111,3.603971,50.232291
2021-995975,2021-12-02,000001,Vente,255000,,,LE VISIN,B023,59530,59259,Ghissignies,59,,,59259000ZA0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,126,3.603887,50.232135
