siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103771,00014,21510377100014,O,1983-03-01,02,2018,,2020-08-25T10:17:36,true,3,,1,,RUE,DE L'EGLISE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.309331,48.875759,0.93,housenumber,1 Rue de l'Eglise 51240 Nuisement-sur-Coole,51409_0020_00001,G,1 RUE DE L EGLISE,
215103771,00022,21510377100022,O,1983-12-21,02,2018,,2020-08-25T10:17:36,false,4,,,,,GRANDE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2009-02-23,A,ECOLE MATERNELLE ARC EN CIEL,,,,85.10Z,NAFRev2,N,4.310444,48.876304,0.93,street,Grande Rue 51240 Nuisement-sur-Coole,51409_0025,G,GRANDE RUE,
215103771,00030,21510377100030,O,2009-12-25,02,2018,,2020-08-25T10:17:36,false,1,,,,ALL,DES TILLEULS,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.310432,48.878751,0.3,street,Ruelle des Herodes 51240 Nuisement-sur-Coole,51409_0031,G,RUELLE DES HERODES,
215106154,00036,21510615400036,O,2008-12-25,,,,2019-11-14T14:00:42,false,1,,,,ALL,DES TILLEULS,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.310432,48.878751,0.3,street,Ruelle des Herodes 51240 Nuisement-sur-Coole,51409_0031,G,RUELLE DES HERODES,
265107540,00014,26510754000014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
295104103,00011,29510410300011,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,RUE,DE L'EGLISE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.309331,48.875759,0.93,housenumber,1 Rue de l'Eglise 51240 Nuisement-sur-Coole,51409_0020_00001,G,1 RUE DE L EGLISE,
301074233,00018,30107423300018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,24,,,GRANDE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.309188,48.874684,0.93,housenumber,24 Grande Rue 51240 Nuisement-sur-Coole,51409_0025_00024,G,24 GRANDE RUE,
302715966,01949,30271596601949,O,2012-04-05,02,2018,,2020-08-25T10:22:24,false,2,,,,ALL,DU CHATEAU,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,4.309122,48.878616,0.81,street,Allee du Chateau 51240 Nuisement-sur-Coole,51409_0005,G,ALLEE DU CHATEAU,
302870050,00010,30287005000010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
303335590,00046,30333559000046,O,1981-08-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU CHATEAU,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.21Z,NAFRev2,N,4.309122,48.878616,0.74,street,Allee du Chateau 51240 Nuisement-sur-Coole,51409_0005,G,ALLEE DU CHATEAU,
309287761,00014,30928776100014,O,1977-01-01,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DE LA GARE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3C,NAFRev1,N,4.30975,48.878494,0.77,housenumber,1 Avenue de la Gare 51240 Nuisement-sur-Coole,51409_0022_00001,G,1 AVENUE DE LA GARE,
314042722,00012,31404272200012,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LES LONGUINS,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.310871,48.879542,0.31,street,Les Auches Chevines 51240 Nuisement-sur-Coole,51409_b002,G,LES AUCHES CHEVINES,
315188458,00022,31518845800022,O,2000-01-01,11,2018,,2020-08-25T10:26:23,true,5,MAIRIE,,,,MAIRIE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315814467,00017,31581446700017,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,MAIRIE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317975852,00011,31797585200011,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,MAIRIE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318342961,00030,31834296100030,O,2005-01-19,00,2018,4334ZC,2020-08-25T10:27:44,true,3,,2,,RUE,DES AUCHES,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.34Z,NAFRev2,O,4.310432,48.879454,0.92,housenumber,2 Rue des Auches Chevines 51240 Nuisement-sur-Coole,51409_0003_00002,G,2 RUE DES AUCHES CHEVINES,
319402574,00010,31940257400010,O,1980-07-15,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,HAUTE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,4.308188,48.87662,0.93,housenumber,6 Rue Haute 51240 Nuisement-sur-Coole,51409_0028_00006,G,6 RUE HAUTE,
323813592,00041,32381359200041,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DES CHENIERS,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,4.310432,48.879454,0.61,street,Rue des Auches Chevines 51240 Nuisement-sur-Coole,51409_0003,G,RUE DES AUCHES CHEVINES,
325334316,00032,32533431600032,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DES CHENIERS,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,4.310432,48.879454,0.46,street,Rue des Auches Chevines 51240 Nuisement-sur-Coole,51409_0003,G,RUE DES AUCHES CHEVINES,
325334324,00036,32533432400036,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DES CHENIERS,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,4.310432,48.879454,0.46,street,Rue des Auches Chevines 51240 Nuisement-sur-Coole,51409_0003,G,RUE DES AUCHES CHEVINES,
326723251,00012,32672325100012,O,,NN,,,2019-11-14T14:00:42,true,1,,7,,RUE,HAUTE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.2Z,NAF1993,N,4.308673,48.87702,0.93,housenumber,7 Rue Haute 51240 Nuisement-sur-Coole,51409_0028_00007,G,7 RUE HAUTE,
338419807,00015,33841980700015,O,,NN,,,2019-11-14T14:00:42,true,1,,35,B,RUE,GRANDE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.2V,NAF1993,N,4.308119,48.873521,0.7,housenumber,35 bis Grande Rue 51240 Nuisement-sur-Coole,51409_0025_00035_bis,G,35 BIS GRANDE RUE,
338700404,00043,33870040400043,O,1995-01-01,NN,,,2019-11-14T14:00:42,false,4,,28,,,GRANDE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,4.308806,48.874331,0.93,housenumber,28 Grande Rue 51240 Nuisement-sur-Coole,51409_0025_00028,G,28 GRANDE RUE,
339902595,00026,33990259500026,O,1991-08-24,,,,2019-11-14T14:00:42,false,3,,8,,,GRANDE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.4C,NAF1993,N,4.311255,48.878227,0.93,housenumber,8 Grande Rue 51240 Nuisement-sur-Coole,51409_0025_00008,G,8 GRANDE RUE,
350095584,00057,35009558400057,O,2014-11-03,,,,2019-11-14T14:00:42,true,1,,6,,RUE,DE LA GRAVELLE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,86.90D,NAFRev2,N,4.306739,48.873596,0.93,housenumber,6 Rue de la Gravelle 51240 Nuisement-sur-Coole,51409_0026_00006,G,6 RUE DE LA GRAVELLE,
351122031,00013,35112203100013,O,1989-07-01,NN,,,2019-11-14T14:00:42,true,5,,10,,,GRANDE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.12Z,NAFRev2,N,4.311141,48.87809,0.93,housenumber,10 Grande Rue 51240 Nuisement-sur-Coole,51409_0025_00010,G,10 GRANDE RUE,
351693437,00011,35169343700011,O,1989-08-11,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,DU MOULIN,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.313074,48.878297,0.93,housenumber,3 Rue du Moulin 51240 Nuisement-sur-Coole,51409_0040_00003,G,3 RUE DU MOULIN,
351694161,00016,35169416100016,O,1989-08-11,NN,,,2019-11-14T14:00:42,false,4,,3,,RUE,DU MOULIN,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,4.313074,48.878297,0.93,housenumber,3 Rue du Moulin 51240 Nuisement-sur-Coole,51409_0040_00003,G,3 RUE DU MOULIN,
380078097,00025,38007809700025,O,1997-06-01,NN,,,2019-11-14T14:00:42,true,4,,22,,,GRANDE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1C,NAFRev1,N,4.309917,48.875426,0.93,housenumber,22 Grande Rue 51240 Nuisement-sur-Coole,51409_0025_00022,G,22 GRANDE RUE,
380860387,00014,38086038700014,O,1991-02-04,NN,,,2019-11-14T14:00:42,true,3,,,,CHE,DES HAIES,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.305556,48.87131,0.79,street,Chemin des Haies 51240 Nuisement-sur-Coole,51409_0027,G,CHEMIN DES HAIES,
382927275,00018,38292727500018,O,1991-09-01,NN,,,2019-11-14T14:00:42,true,1,,28,,,GRANDE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,4.308806,48.874331,0.93,housenumber,28 Grande Rue 51240 Nuisement-sur-Coole,51409_0025_00028,G,28 GRANDE RUE,
383220241,00012,38322024100012,O,,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,DU MOULIN,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,70.3A,NAF1993,N,4.313074,48.878297,0.93,housenumber,3 Rue du Moulin 51240 Nuisement-sur-Coole,51409_0040_00003,G,3 RUE DU MOULIN,
384161378,00011,38416137800011,O,1992-01-15,NN,,,2019-11-14T14:00:42,true,3,,,,CHE,DES HAIES,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.305556,48.87131,0.79,street,Chemin des Haies 51240 Nuisement-sur-Coole,51409_0027,G,CHEMIN DES HAIES,
384861100,00012,38486110000012,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,FERME DES LONGUINS,,,RTE,N 77,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.310998,48.876214,0.31,street,Chemin Rural de la Petite Ruelle 51240 Nuisement-sur-Coole,51409_7n7y7e,G,CHEMIN RURAL DE LA PETITE RUELLE,
385128269,00011,38512826900011,O,1992-04-01,NN,,,2019-11-14T14:00:42,true,3,,3,,,PETITE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.314908,48.879518,0.93,housenumber,3 Petite Rue 51240 Nuisement-sur-Coole,51409_0047_00003,G,3 PETITE RUE,
387483845,00013,38748384500013,O,1992-04-01,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,PETITE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.314908,48.879518,0.77,housenumber,3 Petite Rue 51240 Nuisement-sur-Coole,51409_0047_00003,G,3 PETITE RUE,
387483969,00011,38748396900011,O,1992-04-01,NN,,,2019-11-14T14:00:42,true,3,,3,,,PETITE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.314908,48.879518,0.93,housenumber,3 Petite Rue 51240 Nuisement-sur-Coole,51409_0047_00003,G,3 PETITE RUE,
388814519,00012,38881451900012,O,1992-10-15,01,2018,9609ZP,2020-08-25T10:23:54,true,7,,48,,,GRANDE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,96.09Z,NAFRev2,N,4.307445,48.872741,0.93,housenumber,48 Grande Rue 51240 Nuisement-sur-Coole,51409_0025_00048,G,48 GRANDE RUE,
390640100,00074,39064010000074,O,2003-06-30,12,2018,,2020-08-25T10:25:40,false,3,,,,RTE,DEPARTEMENTALE 977,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
391720695,00017,39172069500017,O,1966-01-01,NN,,,2019-11-14T14:00:42,true,4,CHEZ MR HORGUELIN,,,,,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391914876,00019,39191487600019,O,,NN,,,2019-11-14T14:00:42,true,1,,2,,,GRANDE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,64.2B,NAF1993,N,4.315094,48.878109,0.93,housenumber,2 Grande Rue 51240 Nuisement-sur-Coole,51409_0025_00002,G,2 GRANDE RUE,
392040218,00019,39204021800019,O,1993-07-01,00,2017,4399CZ,2019-11-14T14:00:42,true,6,,9,,RUE,DE L'EGLISE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.99C,NAFRev2,N,4.306991,48.876417,0.93,housenumber,9 Rue de l'Eglise 51240 Nuisement-sur-Coole,51409_0020_00009,G,9 RUE DE L EGLISE,
392790861,00018,39279086100018,O,1993-11-02,NN,,,2019-11-14T14:00:42,true,1,,2,,RUE,LES AUCHES CHEVINES,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,4.310432,48.879454,0.82,housenumber,2 Rue des Auches Chevines 51240 Nuisement-sur-Coole,51409_0003_00002,G,2 RUE DES AUCHES CHEVINES,
394796775,00010,39479677500010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394858062,00018,39485806200018,O,1994-02-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394903306,00014,39490330600014,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,20,,,GRANDE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,4.310364,48.876525,0.93,housenumber,20 Grande Rue 51240 Nuisement-sur-Coole,51409_0025_00020,G,20 GRANDE RUE,
395283344,00012,39528334400012,O,1994-06-01,NN,,,2019-11-14T14:00:42,false,4,,37,,,GRANDE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.11Z,NAFRev2,N,4.307971,48.873334,0.93,housenumber,37 Grande Rue 51240 Nuisement-sur-Coole,51409_0025_00037,G,37 GRANDE RUE,
398853986,00014,39885398600014,O,1973-09-01,NN,,,2019-11-14T14:00:42,true,3,,7,,CHE,DES MOISSONS,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,4.307111,48.87832,0.73,street,Chemin des Moissons 51240 Nuisement-sur-Coole,51409_0039,G,CHEMIN DES MOISSONS,
398854174,00016,39885417400016,O,1975-07-01,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,DU MOULIN,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.312686,48.878066,0.93,housenumber,6 Rue du Moulin 51240 Nuisement-sur-Coole,51409_0040_00006,G,6 RUE DU MOULIN,
398854646,00013,39885464600013,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,1,,13,,RUE,DU MOULIN,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,01.1A,NAF1993,N,4.311653,48.878235,0.93,housenumber,13 Rue du Moulin 51240 Nuisement-sur-Coole,51409_0040_00013,G,13 RUE DU MOULIN,
399185743,00024,39918574300024,O,1997-08-20,NN,,,2019-11-14T14:00:42,false,4,,31,,,GRANDE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,4.308857,48.874244,0.93,housenumber,31 Grande Rue 51240 Nuisement-sur-Coole,51409_0025_00031,G,31 GRANDE RUE,
399185743,00032,39918574300032,O,2004-03-29,01,2018,,2020-08-25T10:31:41,true,2,,6,,RUE,DE LA GRAVELLE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,86.21Z,NAFRev2,O,4.306739,48.873596,0.93,housenumber,6 Rue de la Gravelle 51240 Nuisement-sur-Coole,51409_0026_00006,G,6 RUE DE LA GRAVELLE,
399185743,00040,39918574300040,O,2010-09-01,,,,2019-11-14T14:00:42,false,1,,,,,21 RUE DES VIGNES,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,86.21Z,NAFRev2,N,4.306299,48.873876,0.93,housenumber,21 Rue des Vignes 51240 Nuisement-sur-Coole,51409_0055_00021,G,21 RUE DES VIGNES,
399326644,00057,39932664400057,O,2014-11-01,,,,2019-11-14T14:00:42,true,2,,6,,RUE,GRAVEL,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,4.306739,48.873596,0.78,housenumber,6 Rue de la Gravelle 51240 Nuisement-sur-Coole,51409_0026_00006,G,6 RUE DE LA GRAVELLE,
400060950,00013,40006095000013,O,1995-01-01,NN,,,2019-12-12T09:09:47,false,4,,13,,,GRANDE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.11Z,NAFRev2,N,4.310421,48.876194,0.93,housenumber,13 Grande Rue 51240 Nuisement-sur-Coole,51409_0025_00013,G,13 GRANDE RUE,
400060950,00021,40006095000021,O,1998-04-01,,,,2019-11-14T14:00:42,false,3,,13,,,GRANDE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,50.2Z,NAF1993,N,4.310421,48.876194,0.93,housenumber,13 Grande Rue 51240 Nuisement-sur-Coole,51409_0025_00013,G,13 GRANDE RUE,
400099263,00016,40009926300016,O,1995-02-01,00,2018,,2020-08-25T10:32:37,true,3,,,,,FERME DES LONGUINS,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401004890,00018,40100489000018,O,1995-02-17,NN,,,2019-11-14T14:00:42,true,5,,18,,,GRANDE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.310466,48.877068,0.93,housenumber,18 Grande Rue 51240 Nuisement-sur-Coole,51409_0025_00018,G,18 GRANDE RUE,
401291281,00020,40129128100020,O,2001-12-01,NN,,,2019-11-14T14:00:42,true,3,,2,,CHE,DES HAIES,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.305556,48.87131,0.81,housenumber,2 Chemin des Haies 51240 Nuisement-sur-Coole,51409_0027_00002,G,2 CHEMIN DES HAIES,
411304918,00013,41130491800013,O,1997-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,CHEMIN DES HAIES,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,4.305556,48.87131,0.93,street,Chemin des Haies 51240 Nuisement-sur-Coole,51409_0027,G,CHEMIN DES HAIES,
411345168,00016,41134516800016,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411747108,00024,41174710800024,O,2018-06-20,,,,2020-06-24T19:33:47,true,1,FERME DE LA DESSAULE,,,RTE,D ECURY,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,01.11Z,NAFRev2,N,4.31739,48.879195,0.7,street,Rue d'Ecury 51240 Nuisement-sur-Coole,51409_0018,G,RUE D ECURY,
411806714,00019,41180671400019,O,1997-04-15,NN,,,2019-11-14T14:00:42,true,4,,6,,RUE,DU MOULIN,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.312686,48.878066,0.93,housenumber,6 Rue du Moulin 51240 Nuisement-sur-Coole,51409_0040_00006,G,6 RUE DU MOULIN,
412045270,00011,41204527000011,O,1997-05-01,NN,,,2019-11-14T14:00:42,false,4,,1,,RUE,DU REU,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.312825,48.879225,0.93,housenumber,1 Rue du Reu 51240 Nuisement-sur-Coole,51409_0050_00001,G,1 RUE DU REU,
412045270,00029,41204527000029,O,2001-12-31,NN,,,2019-11-14T14:00:42,true,4,,2,,RUE,DU REU,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.313057,48.879204,0.93,housenumber,2 Rue du Reu 51240 Nuisement-sur-Coole,51409_0050_00002,G,2 RUE DU REU,
412280737,13149,41228073713149,O,2015-01-01,02,2018,,2020-08-25T10:40:21,false,2,,,,AV,DE LA GARE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,4.30975,48.878494,0.8,street,Avenue de la Gare 51240 Nuisement-sur-Coole,51409_0022,G,AVENUE DE LA GARE,
412283020,00011,41228302000011,O,1997-05-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DU REU,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2B,NAF1993,N,4.312825,48.879225,0.93,housenumber,1 Rue du Reu 51240 Nuisement-sur-Coole,51409_0050_00001,G,1 RUE DU REU,
412544553,00016,41254455300016,O,1997-06-01,NN,,,2019-11-14T14:00:42,true,4,,22,,,GRANDE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.11Z,NAFRev2,N,4.309917,48.875426,0.93,housenumber,22 Grande Rue 51240 Nuisement-sur-Coole,51409_0025_00022,G,22 GRANDE RUE,
414733097,00011,41473309700011,O,1997-11-21,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DES VIGNES,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.307724,48.875797,0.93,street,Rue des Vignes 51240 Nuisement-sur-Coole,51409_0055,G,RUE DES VIGNES,
420795270,00040,42079527000040,O,1999-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,RTE,N 77,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,63.1E,NAFRev1,O,4.310998,48.876214,0.31,street,Chemin Rural de la Petite Ruelle 51240 Nuisement-sur-Coole,51409_7n7y7e,G,CHEMIN RURAL DE LA PETITE RUELLE,
421498718,00012,42149871800012,O,1999-01-08,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME  LES LONGUINS,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427980255,00017,42798025500017,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,4,,15,,RUE,MARIA GALLAND,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.312334,48.879835,0.93,housenumber,15 Rue Maria Galland 51240 Nuisement-sur-Coole,51409_0034_00015,G,15 RUE MARIA GALLAND,
428951503,00013,42895150300013,O,1999-12-01,NN,,,2019-11-14T14:00:42,true,3,CHEZ M & ME JACQUES PREVOS,,,,FERME LES LONGUINS,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429484785,00010,42948478500010,O,2000-02-01,NN,,,2019-11-14T14:00:42,true,3,,18,,,GRANDE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.310466,48.877068,0.93,housenumber,18 Grande Rue 51240 Nuisement-sur-Coole,51409_0025_00018,G,18 GRANDE RUE,
431987577,00019,43198757700019,O,2000-05-15,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR ET MME LACOURT JEAN,7,,CHE,DES MOISSONS,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.307111,48.87832,0.73,street,Chemin des Moissons 51240 Nuisement-sur-Coole,51409_0039,G,CHEMIN DES MOISSONS,
434870663,00029,43487066300029,O,2008-11-13,,,,2019-11-14T14:00:42,true,2,,14,,RUE,DES VIGNES,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,N,4.307023,48.874848,0.93,housenumber,14 Rue des Vignes 51240 Nuisement-sur-Coole,51409_0055_00014,G,14 RUE DES VIGNES,
437742984,00036,43774298400036,O,2009-08-31,,,,2019-11-14T14:00:42,false,2,,6,,RUE,DE LA GRAVELLE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,86.21Z,NAFRev2,N,4.306739,48.873596,0.93,housenumber,6 Rue de la Gravelle 51240 Nuisement-sur-Coole,51409_0026_00006,G,6 RUE DE LA GRAVELLE,
440292183,00017,44029218300017,O,2002-01-01,NN,,,2019-11-14T14:00:42,true,1,,17,,RUE,MARIA GALLAN,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.4B,NAF1993,N,4.312654,48.880134,0.89,housenumber,17 Rue Maria Galland 51240 Nuisement-sur-Coole,51409_0034_00017,G,17 RUE MARIA GALLAND,
440599629,00019,44059962900019,O,2002-01-01,NN,,,2019-11-14T14:00:42,true,5,,28,,,GRANDE RUE,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,56.30Z,NAFRev2,N,4.308806,48.874331,0.93,housenumber,28 Grande Rue 51240 Nuisement-sur-Coole,51409_0025_00028,G,28 GRANDE RUE,
441895919,00013,44189591900013,O,1977-09-15,NN,,,2019-11-14T14:00:42,true,4,,,,,,51240,NUISEMENT-SUR-COOLE,,,51409,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,