id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110604,2020-01-10,000001,Vente,39000,8,,RUE DE LA TOUR,0540,11200,11126,Escales,11,,,111260000A1416,,,,,,,,,,,,,0,,,,,S,sols,,,322,2.696759,43.222891
2020-110675,2020-01-09,000001,Vente,230000,5192,,RTE DE CASTELNAU,0144,11200,11126,Escales,11,,,111260000A0371,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,2.691273,43.223932
2020-110675,2020-01-09,000001,Vente,230000,5192,,RTE DE CASTELNAU,0144,11200,11126,Escales,11,,,111260000A0371,,,,,,,,,,,,,0,1,Maison,131,6,T,terres,,,5450,2.691273,43.223932
2020-110675,2020-01-09,000001,Vente,230000,,,LE LAOUZA,B016,11200,11126,Escales,11,,,111260000A1351,,,,,,,,,,,,,0,,,,,L,landes,,,830,2.691215,43.223674
2020-110675,2020-01-09,000001,Vente,230000,,,RUE TRAVERSIERE,0557,11200,11126,Escales,11,,,111260000A1678,,,,,,,,,,,,,0,,,,,L,landes,,,5419,2.69142,43.223166
2020-110691,2020-01-16,000001,Vente,284800,,,LE VILLAGE,B047,11200,11126,Escales,11,,,111260000A1765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1727,2.698042,43.225417
2020-110846,2020-01-17,000001,Vente,122300,11,,RUE BERNARD DE SCALIS,0089,11200,11126,Escales,11,,,111260000A1492,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,240,2.697129,43.224493
2020-110915,2020-01-31,000001,Vente,140000,4,,RUE CHARLES TRENET,0183,11200,11126,Escales,11,,,111260000A1639,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,345,2.694126,43.220269
2020-111715,2020-03-13,000001,Vente,18500,,,LE VILLAGE,B047,11200,11126,Escales,11,,,111260000A0196,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.695401,43.223762
2020-111715,2020-03-13,000001,Vente,18500,,,LES CONDOMINES,B008,11200,11126,Escales,11,,,111260000B0240,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,325,2.699959,43.228736
2020-111970,2020-03-13,000001,Vente,1800,,,L ETANG,B014,11200,11126,Escales,11,,,111260000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,7960,2.694772,43.228817
2020-111986,2020-03-24,000001,Vente,8000,,,LE SALENC,B035,11200,11126,Escales,11,,,111260000B0294,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.707838,43.224824
2020-111986,2020-03-24,000001,Vente,8000,,,LE SALENC,B035,11200,11126,Escales,11,,,111260000B0295,,,,,,,,,,,,,0,,,,,L,landes,,,740,2.707856,43.224698
2020-111986,2020-03-24,000001,Vente,8000,,,LE SALENC,B035,11200,11126,Escales,11,,,111260000B0296,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,2.708135,43.224504
2020-111986,2020-03-24,000001,Vente,8000,,,LE SALENC,B035,11200,11126,Escales,11,,,111260000B0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,5905,2.708512,43.224365
2020-111986,2020-03-24,000001,Vente,8000,,,SALENC BAS,B038,11200,11126,Escales,11,,,111260000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,10045,2.713298,43.224765
2020-111986,2020-03-24,000001,Vente,8000,,,SALENC BAS,B038,11200,11126,Escales,11,,,111260000B0403,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.71325,43.224954
2020-112011,2020-04-16,000001,Vente,1,,,LA MATTE,B020,11200,11126,Escales,11,,,111260000A0540,,,,,,,,,,,,,0,,,,,L,landes,,,15960,2.699488,43.214266
2020-112137,2020-04-30,000001,Vente,145990,3,,RUE HERVE GUIRAUD,0305,11200,11126,Escales,11,,,111260000A1411,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,517,2.696894,43.221921
2020-112453,2020-05-20,000001,Vente,800,,,LA BORIETTE,B004,11200,11126,Escales,11,,,111260000A0917,,,,,,,,,,,,,0,,,,,VI,vignes,,,5800,2.718568,43.216202
2020-112541,2020-06-04,000001,Vente,100000,,,RUE DE LA TOUR,0540,11200,11126,Escales,11,,,111260000A1778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,2.700626,43.22225
2020-112541,2020-06-04,000001,Vente,100000,,,RUE DE LA TOUR,0540,11200,11126,Escales,11,,,111260000A1780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,2.700646,43.222775
2020-112541,2020-06-04,000001,Vente,100000,,,RUE DE LA TOUR,0540,11200,11126,Escales,11,,,111260000A1781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1166,2.700319,43.222464
2020-112541,2020-06-04,000001,Vente,100000,,,RUE DE LA TOUR,0540,11200,11126,Escales,11,,,111260000A1782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,2.700772,43.222581
2020-112541,2020-06-04,000001,Vente,100000,,,RUE DE LA TOUR,0540,11200,11126,Escales,11,,,111260000A1783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,961,2.700496,43.222366
2020-112958,2020-06-23,000001,Vente,68000,44,,RUE DE LA TEOULIERO,0525,11200,11126,Escales,11,,,111260000A0032,,,,,,,,,,,,,0,,,,,S,sols,,,650,2.692722,43.222771
2020-113376,2020-06-29,000002,Vente,129000,60,,RUE BERNARD DE SCALIS,0089,11200,11126,Escales,11,,,111260000A1797,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,346,2.695553,43.221779
2020-113376,2020-06-29,000002,Vente,129000,60,,RUE BERNARD DE SCALIS,0089,11200,11126,Escales,11,,,111260000A1797,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,346,2.695553,43.221779
2020-113376,2020-06-29,000002,Vente,129000,,,LE VILLAGE,B047,11200,11126,Escales,11,,,111260000A1799,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.695754,43.221815
2020-113904,2020-08-03,000002,Vente,182165,4,,RUE TRAVERSIERE,0557,11200,11126,Escales,11,,,111260000A1801,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.692155,43.222645
2020-113904,2020-08-03,000002,Vente,182165,2,,RUE TRAVERSIERE,0557,11200,11126,Escales,11,,,111260000A1802,,,,,,,,,,,,,0,1,Maison,93,3,,,,,,2.692522,43.222876
2020-113959,2020-07-01,000001,Vente,59800,,,RUE DE LA TOUR,0540,11200,11126,Escales,11,,,111260000A1707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,982,2.700126,43.222348
2020-114339,2020-09-07,000001,Vente,104150,,,LE VILLAGE,B047,11200,11126,Escales,11,,,111260000A0090,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.695014,43.223802
2020-114339,2020-09-07,000001,Vente,104150,1,,RUE DU CERS,0160,11200,11126,Escales,11,,,111260000A0092,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,89,2.695111,43.22361
2020-114339,2020-09-07,000001,Vente,104150,,,LES CONDOMINES,B008,11200,11126,Escales,11,,,111260000B0251,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,2.699625,43.22859
2020-115176,2020-10-09,000001,Vente,2000,,,LES CONDOMINES,B008,11200,11126,Escales,11,,,111260000B0657,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,231,2.699221,43.228594
2020-115248,2020-10-13,000001,Vente,189950,7,,RUE CHARLES TRENET,0183,11200,11126,Escales,11,,,111260000A1649,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,475,2.693275,43.219771
2020-115795,2020-10-22,000001,Vente,14000,,,SALENC-BAS,B038,11200,11126,Escales,11,,,111260000B0421,,,,,,,,,,,,,0,,,,,VI,vignes,,,370,2.709667,43.224035
2020-115795,2020-10-22,000001,Vente,14000,,,SALENC-BAS,B038,11200,11126,Escales,11,,,111260000B0423,,,,,,,,,,,,,0,,,,,VI,vignes,,,895,2.70909,43.224396
2020-115795,2020-10-22,000001,Vente,14000,,,SALENC-BAS,B038,11200,11126,Escales,11,,,111260000B0693,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,2.712362,43.225504
2020-115795,2020-10-22,000001,Vente,14000,,,SALENC-BAS,B038,11200,11126,Escales,11,,,111260000B0693,,,,,,,,,,,,,0,,,,,T,terres,,,1894,2.712362,43.225504
2020-115795,2020-10-22,000001,Vente,14000,,,SALENC-BAS,B038,11200,11126,Escales,11,,,111260000B0717,,,,,,,,,,,,,0,,,,,T,terres,,,2180,2.709903,43.224637
2020-115795,2020-10-22,000001,Vente,14000,,,SALENC-BAS,B038,11200,11126,Escales,11,,,111260000B0717,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,2.709903,43.224637
2020-115795,2020-10-22,000001,Vente,14000,,,SALENC-BAS,B038,11200,11126,Escales,11,,,111260000B0718,,,,,,,,,,,,,0,,,,,T,terres,,,1950,2.709422,43.224201
2020-115795,2020-10-22,000001,Vente,14000,,,SALENC-BAS,B038,11200,11126,Escales,11,,,111260000B0718,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,2.709422,43.224201
2020-116178,2020-11-27,000001,Vente,26000,,,RUE DU LAOUZA,0340,11200,11126,Escales,11,,,111260000A1690,,,,,,,,,,,,,0,,,,,VI,vignes,,,481,2.693389,43.222205
2020-116288,2020-12-04,000001,Vente,7000,,,LE VILLAGE,B047,11200,11126,Escales,11,,,111260000A0074,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.694527,43.223754
2020-116482,2020-12-10,000001,Vente,210000,37,,RUE BERNARD DE SCALIS,0089,11200,11126,Escales,11,,,111260000A1510,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,653,,
2020-116631,2020-12-22,000001,Vente,122250,,,LE VILLAGE,B047,11200,11126,Escales,11,,,111260000A0357,,,,,,,,,,,,,0,,,,,L,landes,,,65,2.69396,43.221697
2020-116631,2020-12-22,000001,Vente,122250,19,,RUE DU LAOUZA,0340,11200,11126,Escales,11,,,111260000A1441,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1600,2.693718,43.222128
2020-116631,2020-12-22,000001,Vente,122250,19,,RUE DU LAOUZA,0340,11200,11126,Escales,11,,,111260000A1441,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1344,2.693718,43.222128
2020-116659,2020-12-17,000001,Vente,84000,7,,RUE DU CENTRE,0155,11200,11126,Escales,11,,,111260000A0075,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,31,2.694672,43.223661
2020-116659,2020-12-17,000001,Vente,84000,,,LE VILLAGE,B047,11200,11126,Escales,11,,,111260000A0076,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.694667,43.223611
