siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197209075,00013,19720907500013,O,1983-03-01,12,2020,,2022-08-29T09:04:39,true,5,,,,,CHATEAU DU HAUT-BOIS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2018-01-21,A,LYCEE PROFESSIONNEL AGRICOLE DE BRETTE LES PINS,,,,85.32Z,NAFRev2,O,0.332608,47.92356,0.46,locality,Le Petit Haut Bois 72250 Brette-les-Pins,72047_B255,G,LE PETIT HAUT BOIS,
217200476,00018,21720047600018,O,1983-03-01,12,2020,,2022-08-29T09:08:41,true,4,,,,PL,DES ACACIAS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.33768,47.913223,0.82,street,Place des Acacias 72250 Brette-les-Pins,72047_0001,G,PLACE DES ACACIAS,
217200476,00026,21720047600026,O,1983-12-21,11,2020,,2022-08-29T09:08:41,false,4,,101,,SQ,DES CHARDONNERETS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE CHANTEFABLES,,,,85.20Z,NAFRev2,N,0.332876,47.914725,0.87,housenumber,101 Square des Chardonnerets 72250 Brette-les-Pins,72047_0090_00101,G,101 SQUARE DES CHARDONNERETS,
217200476,00034,21720047600034,O,1995-03-07,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,PL,DES ACACIAS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE BRETTE LES PINS,,,,37.00Z,NAFRev2,N,0.33768,47.913223,0.82,street,Place des Acacias 72250 Brette-les-Pins,72047_0001,G,PLACE DES ACACIAS,
217200476,00042,21720047600042,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DES ACACIAS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DU BUISSON,,,,42.99Z,NAFRev2,N,0.33768,47.913223,0.82,street,Place des Acacias 72250 Brette-les-Pins,72047_0001,G,PLACE DES ACACIAS,
257200451,00017,25720045100017,O,1983-03-01,02,2020,,2022-08-29T09:10:09,true,4,MAIRIE,100,,PL,DES ACACIAS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,0.337792,47.913289,0.85,housenumber,100 Place des Acacias 72250 Brette-les-Pins,72047_0001_00100,G,100 PLACE DES ACACIAS,
267203040,00014,26720304000014,O,1994-01-06,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,PL,DES ACACIAS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.33768,47.913223,0.82,street,Place des Acacias 72250 Brette-les-Pins,72047_0001,G,PLACE DES ACACIAS,
301151858,00034,30115185800034,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES PETITS BOURGS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,0.307316,47.912105,0.93,street,Lieu Dit les Petits Bourgs 72250 Brette-les-Pins,72047_B268,G,LIEU DIT LES PETITS BOURGS,
301686325,00038,30168632500038,O,,,,,2019-11-14T14:00:55,true,1,,16,,RUE,DES BOULEAUX,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,0.325421,47.91863,0.95,housenumber,16 Rue des Bouleaux 72250 Brette-les-Pins,72047_0015_00016,G,16 RUE DES BOULEAUX,
302948328,00018,30294832800018,O,1947-10-05,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303668495,00011,30366849500011,O,,,,,2019-11-14T14:00:55,true,1,,11,,RUE,DES AJONCS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,0.338793,47.907634,0.95,housenumber,11 Rue des Ajoncs 72250 Brette-les-Pins,72047_0004_00011,G,11 RUE DES AJONCS,
304771587,00017,30477158700017,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,5,LA CROIX,18,,RUE,DES BOUTONS D'OR,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,N,0.33221,47.907772,0.95,housenumber,18 Rue des Boutons d’Or 72250 Brette-les-Pins,72047_0020_00018,G,18 RUE DES BOUTONS D OR,
306345240,00023,30634524000023,O,1987-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE CHAMP NOIR,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,52.6E,NAF1993,N,0.305593,47.924285,0.93,street,Lieu Dit le Champ Noir 72250 Brette-les-Pins,72047_B100,G,LIEU DIT LE CHAMP NOIR,
307737270,00016,30773727000016,O,,NN,,,2019-11-14T14:00:55,true,1,,16,,RUE,DES GENETS D OR,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,00.99,NAP,N,0.339755,47.912257,0.95,housenumber,16 Rue des Genêts d’Or 72250 Brette-les-Pins,72047_0180_00016,G,16 RUE DES GENETS D OR,
308840065,00012,30884006500012,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE LEARD,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,0.322632,47.896756,0.94,street,Le Leard 72250 Brette-les-Pins,72047_x6j9ku,G,LE LEARD,
309513174,00016,30951317400016,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA MODEUSERIE,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,O,0.309371,47.903356,0.48,street,Lieu Dit la Maugerie 72250 Brette-les-Pins,72047_cvtyzx,G,LIEU DIT LA MAUGERIE,
310344809,00010,31034480900010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DES BOUTONS D OR,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,0.33222,47.90786,0.95,street,Rue des Boutons d’Or 72250 Brette-les-Pins,72047_0020,G,RUE DES BOUTONS D OR,
311367700,00029,31136770000029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CHARBONNEAU,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,0.314459,47.903558,0.93,street,Lieu Dit Charbonneau 72250 Brette-les-Pins,72047_3o489b,G,LIEU DIT CHARBONNEAU,
312556244,00027,31255624400027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES LAURIERS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.352254,47.916137,0.72,street,Lieu Dit le Laurier 72250 Brette-les-Pins,72047_6z35a1,G,LIEU DIT LE LAURIER,
313747529,00011,31374752900011,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PETIT BOURG,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1C,NAFRev1,N,0.307316,47.912105,0.7,street,Lieu Dit les Petits Bourgs 72250 Brette-les-Pins,72047_B268,G,LIEU DIT LES PETITS BOURGS,
315926394,00042,31592639400042,O,2004-01-01,NN,,,2019-11-14T14:00:55,false,4,,6,,RUE,DES GLYCINES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,93.0D,NAFRev1,O,0.337636,47.912708,0.95,housenumber,6 Rue des Glycines 72250 Brette-les-Pins,72047_0185_00006,G,6 RUE DES GLYCINES,
316121631,00022,31612163100022,O,,,,,2019-11-14T14:00:55,true,1,,28,,RUE,DES GLYCINES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,62.43,NAP,N,0.336592,47.911691,0.95,housenumber,28 Rue des Glycines 72250 Brette-les-Pins,72047_0185_00028,G,28 RUE DES GLYCINES,
317522050,00028,31752205000028,O,1996-09-02,NN,,,2019-11-14T14:00:55,true,1,,48,,RUE,DES BICHES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,0.341597,47.906965,0.96,housenumber,48 Rue des Biches 72250 Brette-les-Pins,72047_0008_00048,G,48 RUE DES BICHES,
317752483,00022,31775248300022,O,2007-08-05,,,,2019-11-14T14:00:55,true,3,LE CRI DU LOUP,,,,LA LANDE DE VAUGAUTHIER,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,90.03B,NAFRev2,N,0.346442,47.899689,0.75,locality,Lande de Vaugautier 72250 Brette-les-Pins,72047_B200,G,LANDE DE VAUGAUTIER,
318545977,00031,31854597700031,O,1984-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,BOURG,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,20.4Z,NAFRev1,N,0.307316,47.912105,0.75,street,Lieu Dit les Petits Bourgs 72250 Brette-les-Pins,72047_B268,G,LIEU DIT LES PETITS BOURGS,
319156774,00014,31915677400014,O,1980-06-01,NN,,,2019-11-14T14:00:55,true,5,,,,RUE,DES TULIPES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,15.8C,NAFRev1,N,0.33513,47.912871,0.96,street,Rue des Tulipes 72250 Brette-les-Pins,72047_0390,G,RUE DES TULIPES,
319347142,00048,31934714200048,O,2001-12-31,NN,,,2019-11-14T14:00:55,true,3,,204,,SQ,DES ROSES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.338336,47.912865,0.83,housenumber,204 Square des Roses 72250 Brette-les-Pins,72047_0380_00204,G,204 SQUARE DES ROSES,
320401953,00015,32040195300015,O,1980-11-21,NN,,,2019-11-14T14:00:55,true,4,,,,,L'OISELIERE,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.319734,47.908774,0.92,street,Lieu Dit l’Oiseliere 72250 Brette-les-Pins,72047_n5hin6,G,LIEU DIT L OISELIERE,
320617871,00035,32061787100035,O,2010-05-07,,,,2019-11-14T14:00:55,true,2,,,,LD,LES DIX JOURNAUX,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,47.89Z,NAFRev2,N,0.312989,47.912484,0.62,street,Lieu Dit les 10 Journeaux 72250 Brette-les-Pins,72047_B134,G,LIEU DIT LES 10 JOURNEAUX,
320794506,00040,32079450600040,O,1995-07-01,NN,,,2019-11-14T14:00:55,true,5,,46,,RUE,DES BICHES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,43.22A,NAFRev2,O,0.341418,47.907089,0.96,housenumber,46 Rue des Biches 72250 Brette-les-Pins,72047_0008_00046,G,46 RUE DES BICHES,
320965338,00017,32096533800017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE MAS D AZIL,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.377444,43.0781258,0.9,poi,(Pont) Le Mas-d'Azil,https://osm.org/way/147620344,G,,
322867342,00030,32286734200030,O,1995-02-16,NN,,,2020-08-25T10:29:54,true,4,,,,,LYCEE DU HAUT BOIS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.332608,47.92356,0.51,locality,Le Petit Haut Bois 72250 Brette-les-Pins,72047_B255,G,LE PETIT HAUT BOIS,
324760461,00024,32476046100024,O,1983-03-24,,,,2019-11-14T14:00:55,false,5,,11,,RUE,DES MESANGES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,86.21Z,NAFRev2,N,0.337671,47.91139,0.95,housenumber,11 Rue des Mesanges 72250 Brette-les-Pins,72047_0260_00011,G,11 RUE DES MESANGES,
324760461,00032,32476046100032,O,2008-03-01,,,,2019-11-14T14:00:55,true,2,,31,,RUE,DES ECUREUILS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,86.21Z,NAFRev2,N,0.333725,47.914434,0.95,housenumber,31 Rue des Ecureuils 72250 Brette-les-Pins,72047_0100_00031,G,31 RUE DES ECUREUILS,
324933068,00011,32493306800011,O,,NN,,,2019-11-14T14:00:55,true,1,,5,,RUE,DES AJONCS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.338913,47.907958,0.95,housenumber,5 Rue des Ajoncs 72250 Brette-les-Pins,72047_0004_00005,G,5 RUE DES AJONCS,
325028843,00036,32502884300036,O,1992-01-01,,,,2019-11-14T14:00:55,true,1,,72,,RUE,DES BICHES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,45.2U,NAF1993,N,0.342642,47.905223,0.96,housenumber,72 Rue des Biches 72250 Brette-les-Pins,72047_0008_00072,G,72 RUE DES BICHES,
325916823,00017,32591682300017,O,1982-12-15,NN,,,2019-11-14T14:00:55,false,3,,8,,RUE,DES BLEUETS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1G,NAF1993,N,0.335952,47.910993,0.95,housenumber,8 Rue des Bleuets 72250 Brette-les-Pins,72047_0010_00008,G,8 RUE DES BLEUETS,
326169158,00374,32616915800374,O,1993-07-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES PTT,,,,55.20Z,NAFRev2,N,,,0,,,,,,
326633641,00021,32663364100021,O,1996-05-01,NN,,,2019-11-14T14:00:55,true,1,,6,,RUE,DES FOUGERES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,N,0.331987,47.914813,0.95,housenumber,6 Rue des Fougères 72250 Brette-les-Pins,72047_0155_00006,G,6 RUE DES FOUGERES,
326722873,00048,32672287300048,O,2019-01-29,,,,2021-02-23T10:48:38,true,1,LD LES POINTES,,,RTE,DE BRETTE LES PINS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,47.89Z,NAFRev2,N,0.322552,47.91678,0.87,street,Rue de la Pie 72250 Brette-les-Pins,72047_0335,G,RUE DE LA PIE,
326962925,00011,32696292500011,O,,,,,2019-11-14T14:00:55,true,1,,22,,RUE,DES BICHES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1991-07-26,F,,,,,55.71,NAP,N,0.338998,47.908996,0.96,housenumber,22 Rue des Biches 72250 Brette-les-Pins,72047_0008_00022,G,22 RUE DES BICHES,
329115570,00015,32911557000015,O,,,,,2019-11-14T14:00:55,true,1,,2,,RUE,DES BLEUETS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.336315,47.911319,0.95,housenumber,2 Rue des Bleuets 72250 Brette-les-Pins,72047_0010_00002,G,2 RUE DES BLEUETS,
329484950,00012,32948495000012,O,,NN,,,2019-11-14T14:00:55,true,1,,16,,RUE,DES GLYCINES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,67.07,NAP,N,0.337037,47.912196,0.95,housenumber,16 Rue des Glycines 72250 Brette-les-Pins,72047_0185_00016,G,16 RUE DES GLYCINES,
331223974,00014,33122397400014,O,1984-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE BORDAGE,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.310739,47.905404,0.92,street,Lieu Dit le Bordage 72250 Brette-les-Pins,72047_wy659n,G,LIEU DIT LE BORDAGE,
333191583,00017,33319158300017,O,1984-09-01,NN,,,2019-11-14T14:00:55,true,7,,22,,RUE,DES GLYCINES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.33677,47.911893,0.95,housenumber,22 Rue des Glycines 72250 Brette-les-Pins,72047_0185_00022,G,22 RUE DES GLYCINES,
333846327,00059,33384632700059,O,1992-11-09,,,,2019-11-14T14:00:55,false,2,,,,,DOMAINE DU HAUT BOIS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4C,NAF1993,N,0.332608,47.92356,0.46,locality,Le Petit Haut Bois 72250 Brette-les-Pins,72047_B255,G,LE PETIT HAUT BOIS,
334396272,00018,33439627200018,O,,,,,2019-11-14T14:00:55,true,1,,26,,RUE,DES GENETS D OR,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.40,NAP,N,0.34092,47.911887,0.95,housenumber,26 Rue des Genêts d’Or 72250 Brette-les-Pins,72047_0180_00026,G,26 RUE DES GENETS D OR,
339165839,00012,33916583900012,O,1986-10-22,NN,,,2019-11-14T14:00:55,true,4,,,,,LA TOUZELIERE,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,45.4C,NAF1993,N,0.324828,47.900379,0.93,street,Lieu Dit la Touzeliere 72250 Brette-les-Pins,72047_zod1gt,G,LIEU DIT LA TOUZELIERE,
340246511,00018,34024651100018,O,,NN,,,2019-11-14T14:00:55,true,1,,41,,RUE,DES TULIPES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,77.04,NAP,N,0.334141,47.91391,0.96,housenumber,41 Rue des Tulipes 72250 Brette-les-Pins,72047_0390_00041,G,41 RUE DES TULIPES,
340616002,00028,34061600200028,O,2008-04-08,,,,2019-11-14T14:00:55,false,2,,31,,RUE,DES ECUREUILS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,86.21Z,NAFRev2,N,0.333725,47.914434,0.95,housenumber,31 Rue des Ecureuils 72250 Brette-les-Pins,72047_0100_00031,G,31 RUE DES ECUREUILS,
342460789,00015,34246078900015,O,1987-10-01,NN,,,2019-11-14T14:00:55,true,1,,10,,RUE,DES GENETS D OR,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2J,NAF1993,O,0.339215,47.912415,0.95,housenumber,10 Rue des Genêts d’Or 72250 Brette-les-Pins,72047_0180_00010,G,10 RUE DES GENETS D OR,
344217948,00019,34421794800019,O,1987-12-01,NN,,,2019-11-14T14:00:55,false,3,,16,,RUE,DES BLEUETS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,74.2B,NAFRev1,N,0.335581,47.910604,0.95,housenumber,16 Rue des Bleuets 72250 Brette-les-Pins,72047_0010_00016,G,16 RUE DES BLEUETS,
344217948,00027,34421794800027,O,2007-03-01,NN,,,2020-08-25T10:41:52,true,4,,23,A,RUE,DES BLEUETS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,74.90A,NAFRev2,O,0.335394,47.910546,0.95,housenumber,23a Rue des Bleuets 72250 Brette-les-Pins,72047_0010_00023_a,G,23A RUE DES BLEUETS,
344269386,00027,34426938600027,O,2010-02-16,,,,2019-11-14T14:00:55,true,2,,22,,RUE,DES VIGNES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,46.19B,NAFRev2,N,0.337335,47.907294,0.95,housenumber,22 Rue des Vignes 72250 Brette-les-Pins,72047_0400_00022,G,22 RUE DES VIGNES,
347829962,00039,34782996200039,O,1992-10-14,NN,,,2019-11-14T14:00:55,true,1,,30,,RUE,DES GLYCINES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,0.33648,47.911555,0.95,housenumber,30 Rue des Glycines 72250 Brette-les-Pins,72047_0185_00030,G,30 RUE DES GLYCINES,
347932923,00019,34793292300019,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DES BRUYERES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,67.01,NAP,N,0.337067,47.910799,0.95,street,Rue des Bruyères 72250 Brette-les-Pins,72047_0055,G,RUE DES BRUYERES,
348409368,00050,34840936800050,O,1998-07-01,NN,,,2019-11-14T14:00:55,true,4,,1,,RUE,DES BOUTONS D OR,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.333691,47.908733,0.95,housenumber,1 Rue des Boutons d’Or 72250 Brette-les-Pins,72047_0020_00001,G,1 RUE DES BOUTONS D OR,
348415266,00017,34841526600017,O,1988-11-01,NN,,,2021-02-23T11:01:25,true,4,,,,,LE MOULIN NEUF,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.327806,47.899488,0.94,street,Le Moulin Neuf 72250 Brette-les-Pins,72047_B228,G,LE MOULIN NEUF,
349397281,00016,34939728100016,O,1957-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA RENCONTRE,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.307632,47.899098,0.94,street,La Rencontre 72250 Brette-les-Pins,72047_5ajmbb,G,LA RENCONTRE,
350408415,00015,35040841500015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE CARREFOUR,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,60.2L,NAF1993,N,0.31805,47.905378,0.95,street,Le Carrefour 72250 Brette-les-Pins,72047_i33sm1,G,LE CARREFOUR,
350698767,00018,35069876700018,O,1989-05-12,01,2020,,2022-08-29T09:01:13,true,4,,,,,LA BUTTE JAUNE RTE DU MANS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
351512603,00017,35151260300017,O,1989-07-07,NN,,,2019-11-14T14:00:55,true,3,,2,B,RUE,DE L EGLISE,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.322552,47.91678,0.45,street,Rue de la Pie 72250 Brette-les-Pins,72047_0335,G,RUE DE LA PIE,
352278840,00017,35227884000017,O,1989-10-13,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CROIX DE LA BADERIE,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.339186,47.904194,0.53,street,Lieu Dit la Baderie 72250 Brette-les-Pins,72047_bt70o5,G,LIEU DIT LA BADERIE,
352776967,00015,35277696700015,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,1,,1,,RUE,DES BOUTONS D'OR,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.6G,NAF1993,O,0.333691,47.908733,0.95,housenumber,1 Rue des Boutons d’Or 72250 Brette-les-Pins,72047_0020_00001,G,1 RUE DES BOUTONS D OR,
354015398,00010,35401539800010,O,,,,,2019-11-14T14:00:55,true,1,,204,,PL,DE L EGLISE,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,49.01,NAP,N,0.338336,47.912865,0.34,housenumber,204 Square des Roses 72250 Brette-les-Pins,72047_0380_00204,G,204 SQUARE DES ROSES,
377656863,00018,37765686300018,O,1990-04-12,NN,,,2019-11-14T14:00:55,true,4,,8,,RUE,DES TULIPES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,O,0.335987,47.911964,0.96,housenumber,8 Rue des Tulipes 72250 Brette-les-Pins,72047_0390_00008,G,8 RUE DES TULIPES,
379721889,00010,37972188900010,O,1990-10-01,NN,,,2019-11-14T14:00:55,true,1,,48,,RUE,DES BICHES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,O,0.341597,47.906965,0.96,housenumber,48 Rue des Biches 72250 Brette-les-Pins,72047_0008_00048,G,48 RUE DES BICHES,
379780760,00052,37978076000052,O,2015-05-25,,,,2021-02-23T11:08:20,true,1,,,,LD,LES POINTES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2015-05-25,A,,,,,47.89Z,NAFRev2,N,0.331055,47.913002,0.6,street,Allee du Poirier 72250 Brette-les-Pins,72047_0359,G,ALLEE DU POIRIER,
380409110,00034,38040911000034,O,1992-06-02,NN,,,2019-11-14T14:00:55,false,4,,3,,RUE,DES GLYCINES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,0.337573,47.912828,0.95,housenumber,3 Rue des Glycines 72250 Brette-les-Pins,72047_0185_00003,G,3 RUE DES GLYCINES,
380832139,00030,38083213900030,O,2013-11-29,,,,2019-11-14T14:00:55,false,3,,6,,,RUE DES PERVENCHES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,NCPROG,46.51Z,NAFRev2,N,0.330441,47.914559,0.95,housenumber,6 Rue des Pervenches 72250 Brette-les-Pins,72047_0318_00006,G,6 RUE DES PERVENCHES,
381819424,00015,38181942400015,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,37,,RUE,DES TULIPES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.08,NAP,N,0.334339,47.913739,0.96,housenumber,37 Rue des Tulipes 72250 Brette-les-Pins,72047_0390_00037,G,37 RUE DES TULIPES,
383476306,00014,38347630600014,O,1991-09-01,NN,,,2019-11-14T14:00:55,false,4,,3,,RUE,DES GLYCINES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,0.337573,47.912828,0.95,housenumber,3 Rue des Glycines 72250 Brette-les-Pins,72047_0185_00003,G,3 RUE DES GLYCINES,
384160255,00012,38416025500012,O,,NN,,,2019-11-14T14:00:55,true,1,,5,,RUE,DES PERVENCHES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1992-03-22,F,,,,,52.4Z,NAF1993,N,0.331124,47.914003,0.95,housenumber,5 Rue des Pervenches 72250 Brette-les-Pins,72047_0318_00005,G,5 RUE DES PERVENCHES,
384183463,00023,38418346300023,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LES METAIRIES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1997-08-09,F,,,,,85.1G,NAF1993,N,0.322357,47.898179,0.93,street,Lieu Dit les Metairies 72250 Brette-les-Pins,72047_hnyvla,G,LIEU DIT LES METAIRIES,
384183463,00031,38418346300031,O,2004-07-15,,,,2019-11-14T14:00:55,false,4,,9,,RUE,DES AJONCS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2011-01-01,F,CABINET INFIRMIER,,,,86.90D,NAFRev2,N,0.338855,47.907812,0.95,housenumber,9 Rue des Ajoncs 72250 Brette-les-Pins,72047_0004_00009,G,9 RUE DES AJONCS,
388459265,00012,38845926500012,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,5,,11,,RUE,DES CHESNAIS,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,20.41Z,NAFRev2,N,0.318067,47.919675,0.95,housenumber,11 Rue des Chesnais 72250 Brette-les-Pins,72047_0092_00011,G,11 RUE DES CHESNAIS,
388591844,00013,38859184400013,O,,NN,,,2019-11-14T14:00:55,true,1,,1,,RUE,DES BOUTONS D'OR,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,45.2J,NAF1993,O,0.333691,47.908733,0.95,housenumber,1 Rue des Boutons d’Or 72250 Brette-les-Pins,72047_0020_00001,G,1 RUE DES BOUTONS D OR,
389272311,00017,38927231100017,O,,,,,2019-11-14T14:00:55,true,1,,23,,RUE,DES GLYCINES,72250,BRETTE-LES-PINS,,,72047,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,70.1D,NAF1993,N,0.33674,47.911979,0.95,housenumber,23 Rue des Glycines 72250 Brette-les-Pins,72047_0185_00023,G,23 RUE DES GLYCINES,