siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019385517,00016,01938551700016,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,3,,33,,RUE,DES MESOYERS,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.127193,49.095402,0.95,housenumber,33 Rue des Mésoyers 57160 Moulins-lès-Metz,57487_0460_00033,G,33 RUE DES MESOYERS,
130001530,00208,13000153000208,O,2006-03-16,21,2018,,2020-08-25T10:13:02,false,2,A31 ECHANGEUR METZ SUD,,,,LA MAISON ROUGE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIV EXPLOIT METZ,,,,84.13Z,NAFRev2,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
175701531,00162,17570153100162,O,2003-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LA MAISON ROUGE,57160,MOULINS-LES-METZ,,BP 90077,57487,57163,MOULINS LES METZ CEDEX,,,,,,,,,,,,,,,,,2013-03-19,F,CRS AUTOROUTIERE LORRAINE ALSACE,,,,84.24Z,NAFRev2,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
175706613,00056,17570661300056,O,1981-06-23,NN,,,2019-11-14T14:00:46,false,4,,,,,LA MAISON ROUGE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIV ENTRET AUTOROUTE CTRE EXPLOIT.,,,,84.13Z,NAFRev2,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
180073017,02408,18007301702408,O,2005-01-01,00,2018,,2020-08-25T10:13:47,false,3,41 A 43,41,,RTE,DE JOUY,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2018-11-01,F,SERVICE DEPARTEMENTAL,,,,84.13Z,NAFRev2,O,6.133676,49.094025,0.76,housenumber,41 Rue de Jouy 57160 Moulins-lès-Metz,57487_0380_00041,G,41 RUE DE JOUY,
180092264,00043,18009226400043,O,2002-03-01,,,,2019-11-14T14:00:46,false,3,41 A 43,41,,RTE,DE JOUY,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,73.2Z,NAFRev1,O,6.133676,49.094025,0.76,housenumber,41 Rue de Jouy 57160 Moulins-lès-Metz,57487_0380_00041,G,41 RUE DE JOUY,
185702644,00013,18570264400013,O,1985-10-28,01,2018,,2020-08-25T10:13:52,true,4,,4,,RUE,DES MOULINS,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.125759,49.093568,0.93,housenumber,4 Rue des Iris 57160 Moulins-lès-Metz,57487_0340_00004,G,4 RUE DES IRIS,
185709995,00012,18570999500012,O,1985-03-05,,,,2019-11-14T14:00:46,true,3,,,,RUE,DE VERDUN,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.109233,49.10639,0.95,street,Rue de Verdun 57160 Moulins-lès-Metz,57487_0920,G,RUE DE VERDUN,
185722840,00013,18572284000013,O,2000-12-25,NN,,,2019-11-14T14:00:46,true,2,QUARTIER SAINT PIERRE,2,,RUE,DES MESOYERS,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.129156,49.093655,0.95,housenumber,2 Rue des Mésoyers 57160 Moulins-lès-Metz,57487_0460_00002,G,2 RUE DES MESOYERS,
195721865,00010,19572186500010,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,3,,1,,RUE,SOUS LA LEYE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.104601,49.101997,0.86,street,Rue sous la Leye 57160 Moulins-lès-Metz,57487_0850,G,RUE SOUS LA LEYE,
195724778,00012,19572477800012,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,3,,22,,RUE,DE CONSTANTINE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.123077,49.093993,0.95,housenumber,22 Rue de Constantine 57160 Moulins-lès-Metz,57487_0200_00022,G,22 RUE DE CONSTANTINE,
215704875,00016,21570487500016,O,1983-03-01,12,2018,,2020-08-25T10:17:55,true,4,,6,,RUE,DE LA MAIRIE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.106345,49.107161,0.86,street,Rue de la Mairie 57160 Moulins-lès-Metz,57487_0440,G,RUE DE LA MAIRIE,
215704875,00024,21570487500024,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,3,,RUE,DE BRETAGNE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,6.128692,49.096093,0.86,street,Rue de Bretagne 57160 Moulins-lès-Metz,57487_0160,G,RUE DE BRETAGNE,
215704875,00032,21570487500032,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,9,,RUE,DE BRETAGNE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JULES FERRY,,,,85.20Z,NAFRev2,N,6.131231,49.096943,0.95,housenumber,9 Rue de Bretagne 57160 Moulins-lès-Metz,57487_0160_00009,G,9 RUE DE BRETAGNE,
215704875,00040,21570487500040,O,1983-12-21,11,2018,,2020-08-25T10:17:55,false,3,,31,,RUE,DE CHAPONOST,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VERLAINE,,,,85.20Z,NAFRev2,N,6.131327,49.093265,0.82,street,Rue de Chaponost 57160 Moulins-lès-Metz,57487_0180,G,RUE DE CHAPONOST,
215704875,00057,21570487500057,O,1983-12-21,11,2018,,2020-08-25T10:17:55,false,3,,31,,RUE,DE CHAPONOST,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE P VERLAINE,,,,85.10Z,NAFRev2,N,6.131327,49.093265,0.82,street,Rue de Chaponost 57160 Moulins-lès-Metz,57487_0180,G,RUE DE CHAPONOST,
215704875,00065,21570487500065,O,1983-12-21,02,2018,,2020-08-25T10:17:55,false,3,,2,,RUE,ST JEAN,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,6.104404,49.107961,0.81,housenumber,2 Rue Saint-jean 57160 Moulins-lès-Metz,57487_0840_00002,G,2 RUE SAINT JEAN,
215704875,00073,21570487500073,O,1983-12-21,03,2018,,2020-08-25T10:17:55,false,4,,4,,RUE,DE LA MAIRIE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.10648,49.106663,0.95,housenumber,4 Rue de la Mairie 57160 Moulins-lès-Metz,57487_0440_00004,G,4 RUE DE LA MAIRIE,
255701005,00019,25570100500019,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,6,MAIRIE,6,,RUE,DE LA MAIRIE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,84.12Z,NAFRev2,O,6.106345,49.107161,0.86,street,Rue de la Mairie 57160 Moulins-lès-Metz,57487_0440,G,RUE DE LA MAIRIE,
255702664,00012,25570266400012,O,1983-03-01,01,2018,,2020-08-25T10:20:29,true,4,,6,,RUE,DE LA MAIRIE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.106345,49.107161,0.86,street,Rue de la Mairie 57160 Moulins-lès-Metz,57487_0440,G,RUE DE LA MAIRIE,
255702672,00015,25570267200015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,6,,RUE,DE LA MAIRIE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,90.0B,NAFRev1,O,6.106345,49.107161,0.86,street,Rue de la Mairie 57160 Moulins-lès-Metz,57487_0440,G,RUE DE LA MAIRIE,
255703142,00018,25570314200018,O,1983-09-14,NN,,,2019-11-14T14:00:46,true,4,,4,,RUE,DE LA MAIRIE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,6.10648,49.106663,0.95,housenumber,4 Rue de la Mairie 57160 Moulins-lès-Metz,57487_0440_00004,G,4 RUE DE LA MAIRIE,
255703266,00015,25570326600015,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,DE LA MAIRIE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,90.12,NAP,N,6.10648,49.106663,0.95,housenumber,4 Rue de la Mairie 57160 Moulins-lès-Metz,57487_0440_00004,G,4 RUE DE LA MAIRIE,
265701326,00018,26570132600018,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,6,,RUE,DE LA MAIRIE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.106345,49.107161,0.86,street,Rue de la Mairie 57160 Moulins-lès-Metz,57487_0440,G,RUE DE LA MAIRIE,
265702126,00011,26570212600011,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DE LA MAIRIE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,95.11,NAP,N,6.106345,49.107161,0.86,street,Rue de la Mairie 57160 Moulins-lès-Metz,57487_0440,G,RUE DE LA MAIRIE,
300345808,02596,30034580802596,O,2014-10-31,02,2018,,2020-08-25T10:21:41,false,1,CC WAVES GRAND SUD CELLULE 10B,1,,CHE,DE LA PIE-GRIECHE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2014-10-31,A,NAF NAF,,,,47.71Z,NAFRev2,O,,,0,,,,,,
300398906,00010,30039890600010,O,,NN,,,2019-11-14T14:00:46,true,1,,18,,RUE,DE CONSTANTINE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,15.8K,NAF1993,O,6.125075,49.092248,0.95,housenumber,18 Rue de Constantine 57160 Moulins-lès-Metz,57487_0200_00018,G,18 RUE DE CONSTANTINE,
300398914,00014,30039891400014,O,,NN,,,2019-11-14T14:00:46,true,1,,108,,RTE,DE JOUY,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,6.124659,49.089701,0.78,housenumber,108 Rue de Jouy 57160 Moulins-lès-Metz,57487_0380_00108,G,108 RUE DE JOUY,
300454717,00012,30045471700012,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,DE METZ,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,64.42,NAP,N,6.109621,49.10625,0.95,housenumber,20 Rue de Metz 57160 Moulins-lès-Metz,57487_0480_00020,G,20 RUE DE METZ,
300454824,00016,30045482400016,O,,,,,2019-11-14T14:00:46,true,1,,35,,RUE,DES JONQUILLES,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.124906,49.093632,0.95,housenumber,35 Rue des Jonquilles 57160 Moulins-lès-Metz,57487_0360_00035,G,35 RUE DES JONQUILLES,
300455490,00023,30045549000023,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ZONE INDUSTRIE TOURNEBRIDE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,81.21,NAP,N,-1.5563249,47.0853583,0.85,poi.industrial,Parc d'activités de Tournebride (Zone industrielle) La Chevrolière,https://osm.org/way/42014914,G,,
300455656,00011,30045565600011,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE VERDUN,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.109233,49.10639,0.95,street,Rue de Verdun 57160 Moulins-lès-Metz,57487_0920,G,RUE DE VERDUN,
300549979,00015,30054997900015,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE SAVOIE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.123361,49.094138,0.95,street,Rue de Savoie 57160 Moulins-lès-Metz,57487_0780,G,RUE DE SAVOIE,
300633153,00097,30063315300097,O,1979-05-28,NN,,,2019-11-14T14:00:46,false,4,MOULINS ST PIERRE,,,,ZONE INDUSTRIE LA ROTONDE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1995-12-25,F,TRADIMAR,,,,70.2C,NAF1993,N,4.8238036,46.7917324,0.71,poi.industrial,Zone Industrielle des Rotondes Châtenoy-le-Royal,https://osm.org/way/209815085,G,,
300891546,00016,30089154600016,O,,,,,2019-11-14T14:00:46,true,1,,14,,RUE,DE CONSTANTINE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4D,NAF1993,N,6.125365,49.091957,0.95,housenumber,14 Rue de Constantine 57160 Moulins-lès-Metz,57487_0200_00014,G,14 RUE DE CONSTANTINE,
301294526,00027,30129452600027,O,,,,,2019-11-14T14:00:46,true,1,,15,,RUE,DE CHAPONOST,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,60.07,NAP,N,6.130442,49.092979,0.95,housenumber,15 Rue de Chaponost 57160 Moulins-lès-Metz,57487_0180_00015,G,15 RUE DE CHAPONOST,
301295820,00023,30129582000023,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ZONE INDUSTRIE TOURNEBRIDE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,74.1C,NAF1993,O,-1.5563249,47.0853583,0.85,poi.industrial,Parc d'activités de Tournebride (Zone industrielle) La Chevrolière,https://osm.org/way/42014914,G,,
301485025,00029,30148502500029,O,,NN,,,2019-11-14T14:00:46,true,1,,15,,RTE,DE JOUY,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,6.135476,49.094613,0.76,housenumber,15 Rue de Jouy 57160 Moulins-lès-Metz,57487_0380_00015,G,15 RUE DE JOUY,
301573580,00018,30157358000018,O,,,,,2019-11-14T14:00:46,true,1,,81,,RUE,D ALSACE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,6.127164,49.096703,0.95,housenumber,81 Rue d'Alsace 57160 Moulins-lès-Metz,57487_0020_00081,G,81 RUE D ALSACE,
301641262,00011,30164126200011,O,,,,,2019-11-14T14:00:46,true,1,,15,,RTE,DE JOUY,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,6.135476,49.094613,0.76,housenumber,15 Rue de Jouy 57160 Moulins-lès-Metz,57487_0380_00015,G,15 RUE DE JOUY,
301643110,00028,30164311000028,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ZONE INDUSTRIE TOURNEBRIDE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,77.04,NAP,N,-1.5563249,47.0853583,0.85,poi.industrial,Parc d'activités de Tournebride (Zone industrielle) La Chevrolière,https://osm.org/way/42014914,G,,
301996484,00012,30199648400012,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,5,,29,,ALL,DU PARC,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90E,NAFRev2,O,6.128924,49.095656,0.82,housenumber,29 Allée du Parc 57160 Moulins-lès-Metz,57487_0660_00029,G,29 ALLEE DU PARC,
302012257,00010,30201225700010,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,DE METZ,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,6.111717,49.106428,0.95,housenumber,4 Rue de Metz 57160 Moulins-lès-Metz,57487_0480_00004,G,4 RUE DE METZ,
302032628,00059,30203262800059,O,2006-11-01,,,,2019-11-14T14:00:46,true,3,,19,,RUE,DE LA GARE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91B,NAFRev2,O,6.109693,49.109095,0.95,housenumber,19 Rue de la Gare 57160 Moulins-lès-Metz,57487_0280_00019,G,19 RUE DE LA GARE,
302056775,00018,30205677500018,O,1975-01-01,NN,,4776ZP,2019-11-14T14:00:46,true,5,,11,,RTE,DE JOUY,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,6.135638,49.094659,0.76,housenumber,11 Rue de Jouy 57160 Moulins-lès-Metz,57487_0380_00011,G,11 RUE DE JOUY,
302287982,00011,30228798200011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,CENTRE COMMERCIAL CORA,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.0534607,49.2148401,0.8,poi.mall,Centre Commercial Cora Cormontreuil (Galerie marchande) Cormontreuil,https://osm.org/way/86582185,G,,
302464169,00010,30246416900010,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE NANCY,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.108505,49.106201,0.95,street,Rue de Nancy 57160 Moulins-lès-Metz,57487_0560,G,RUE DE NANCY,
302627070,00014,30262707000014,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE METZ,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.111459,49.106563,0.95,street,Rue de Metz 57160 Moulins-lès-Metz,57487_0480,G,RUE DE METZ,
302627666,00019,30262766600019,O,,NN,,,2019-11-14T14:00:46,true,1,,30,,RUE,DE METZ,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.108828,49.106214,0.95,housenumber,30 Rue de Metz 57160 Moulins-lès-Metz,57487_0480_00030,G,30 RUE DE METZ,
302893094,00011,30289309400011,O,,NN,,,2019-11-14T14:00:46,true,1,,55,,RTE,DE JOUY,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.132334,49.093593,0.76,housenumber,55 Rue de Jouy 57160 Moulins-lès-Metz,57487_0380_00055,G,55 RUE DE JOUY,
303206940,00015,30320694000015,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
303320865,00601,30332086500601,O,1982-06-17,NN,,,2019-11-14T14:00:46,false,4,RN 57,,,RTE,DE JOUY,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.136601,49.09498,0.71,street,Rue de Jouy 57160 Moulins-lès-Metz,57487_0380,G,RUE DE JOUY,
303543979,00049,30354397900049,O,2005-01-01,,,,2019-11-14T14:00:46,false,2,ERMITAGE SAINT JEAN,7,,RUE,DES MOULINS,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2012-06-24,F,,,,,85.59B,NAFRev2,N,6.124993,49.094377,0.93,housenumber,7 Rue des Iris 57160 Moulins-lès-Metz,57487_0340_00007,G,7 RUE DES IRIS,
303544357,00062,30354435700062,O,1999-04-21,,,,2019-11-14T14:00:46,true,3,SFM,,,,ZONE INDUSTRIE TOURNEBRIDE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,74.8K,NAFRev1,N,-1.5563249,47.0853583,0.85,poi.industrial,Parc d'activités de Tournebride (Zone industrielle) La Chevrolière,https://osm.org/way/42014914,G,,
303566509,00020,30356650900020,O,1982-02-15,NN,,,2019-11-14T14:00:46,false,3,,9,,RUE,DE VERDUN,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,6.108737,49.106649,0.95,housenumber,9 Rue de Verdun 57160 Moulins-lès-Metz,57487_0920_00009,G,9 RUE DE VERDUN,
303826044,00016,30382604400016,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DES ANEMONES,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.128176,49.094217,0.95,street,Rue des Anémones 57160 Moulins-lès-Metz,57487_0040,G,RUE DES ANEMONES,
303911432,00019,30391143200019,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DE VERDUN,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.46,NAP,N,6.108765,49.106436,0.95,housenumber,2 Rue de Verdun 57160 Moulins-lès-Metz,57487_0920_00002,G,2 RUE DE VERDUN,
304318454,01364,30431845401364,O,2015-03-20,,,,2019-11-14T14:00:46,false,1,CC WAVES,,,CHE,DE LA PIE-GRIECHE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,47.72A,NAFRev2,N,,,0,,,,,,
304397789,00096,30439778900096,O,2002-08-01,11,2018,,2021-03-30T10:23:21,false,4,,,,,ZAC DES GRAVIERES,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2020-12-31,A,SPORT 2000,,,,47.64Z,NAFRev2,N,6.112725,49.106175,0.46,street,Rue du Gravier 57160 Moulins-lès-Metz,57487_0320,G,RUE DU GRAVIER,
304926942,00018,30492694200018,O,,NN,,,2019-11-14T14:00:46,true,1,,10,,RUE,DE CONSTANTINE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,6.125538,49.091777,0.95,housenumber,10 Rue de Constantine 57160 Moulins-lès-Metz,57487_0200_00010,G,10 RUE DE CONSTANTINE,
305154262,05200,30515426205200,O,2019-06-30,,,,2020-02-22T03:53:49,false,1,ESPACE COMMERCIAL WAVES LOT 10A,1,,CHE,DE LA PIE-GRIECHE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE BIZZBEE,,,,47.71Z,NAFRev2,N,,,0,,,,,,
306054693,00016,30605469300016,O,,,,,2019-11-14T14:00:46,true,1,,,,,CAMPING LES PEUPLIERS,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.1384176,43.0929021,0.91,poi.camp_site,Camping les Peupliers Hyères,https://osm.org/way/216972829,G,,
306138900,00213,30613890000213,O,1987-11-12,NN,,,2019-11-14T14:00:46,false,5,Z.A. HAUT-GAZON,,,RTE,DE JOUY,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,47.64Z,NAFRev2,O,6.136601,49.09498,0.71,street,Rue de Jouy 57160 Moulins-lès-Metz,57487_0380,G,RUE DE JOUY,
306566258,00050,30656625800050,O,2013-04-29,,,,2019-11-14T14:00:46,true,2,,56,,RUE,DE CHAPONOST,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.21Z,NAFRev2,N,6.131327,49.093265,0.82,street,Rue de Chaponost 57160 Moulins-lès-Metz,57487_0180,G,RUE DE CHAPONOST,
306904707,01501,30690470701501,O,1985-12-06,NN,,,2019-11-14T14:00:46,false,4,MOULINS-SAINT-PIERRE,,,RTE,DE JOUY,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1A,NAF1993,O,6.136601,49.09498,0.71,street,Rue de Jouy 57160 Moulins-lès-Metz,57487_0380,G,RUE DE JOUY,
306998634,00027,30699863400027,O,1900-01-01,NN,,4932ZA,2020-01-07T08:34:40,true,6,,1,,ALL,DES OEILLETS,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59A,NAFRev2,N,6.123337,49.094396,0.85,housenumber,1 Allée des Oeillets 57160 Moulins-lès-Metz,57487_0620_00001,G,1 ALLEE DES OEILLETS,
307234930,00013,30723493000013,O,,NN,,,2019-11-14T14:00:46,true,1,,95,,RUE,DE CHAPONOST,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,6.12535,49.091322,0.95,housenumber,95 Rue de Chaponost 57160 Moulins-lès-Metz,57487_0180_00095,G,95 RUE DE CHAPONOST,
307234948,00015,30723494800015,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,74,,RUE,D ALSACE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,6.12999,49.098464,0.95,housenumber,74 Rue d'Alsace 57160 Moulins-lès-Metz,57487_0020_00074,G,74 RUE D ALSACE,
307773580,00062,30777358000062,O,2002-03-01,NN,,4540ZP,2019-11-14T14:00:46,false,4,ACTISUD,,,,ZAC DES GRAVIERES,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,45.40Z,NAFRev2,O,6.112725,49.106175,0.46,street,Rue du Gravier 57160 Moulins-lès-Metz,57487_0320,G,RUE DU GRAVIER,
308100064,00010,30810006400010,O,,,,,2019-11-14T14:00:46,true,1,,7,,RUE,DES VOSGES,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.05,NAP,N,6.13171,49.094206,0.95,housenumber,7 Rue des Vosges 57160 Moulins-lès-Metz,57487_0921_00007,G,7 RUE DES VOSGES,
308174903,00036,30817490300036,O,1994-06-30,NN,,,2019-11-14T14:00:46,false,4,LD DEPOT DE FRESCATY - RN,,,,ZONE INDUSTRIE LA ROTONDE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,63.4A,NAF1993,N,6.123504,49.087014,0.44,locality,Depot de Frescaty 57160 Moulins-lès-Metz,57487_b016,D,DEPOT DE FRESCATY,
308240316,00346,30824031600346,O,2000-10-05,,,,2019-11-14T14:00:46,false,4,41-43,43,,RTE,DE JOUY,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,73.2Z,NAF1993,N,6.133156,49.093862,0.76,housenumber,43 Rue de Jouy 57160 Moulins-lès-Metz,57487_0380_00043,G,43 RUE DE JOUY,
308318872,00014,30831887200014,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE BRETAGNE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,6.128692,49.096093,0.95,street,Rue de Bretagne 57160 Moulins-lès-Metz,57487_0160,G,RUE DE BRETAGNE,
309161594,00010,30916159400010,O,1977-01-01,12,2018,9602AA,2020-08-25T10:24:08,true,4,,,,,CENTRE COMMERCIAL CORA,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,4.0534607,49.2148401,0.8,poi.mall,Centre Commercial Cora Cormontreuil (Galerie marchande) Cormontreuil,https://osm.org/way/86582185,G,,
309778033,00022,30977803300022,O,,NN,,,2019-11-14T14:00:46,true,1,,13,,RUE,DE SAVOIE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.124105,49.09428,0.95,housenumber,13 Rue de Savoie 57160 Moulins-lès-Metz,57487_0780_00013,G,13 RUE DE SAVOIE,
309911196,00017,30991119600017,O,,,,,2019-11-14T14:00:46,true,1,,1,B,RUE,DE LA GARE,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,55.70,NAP,N,6.107534,49.107622,0.81,housenumber,1 bis Rue de la Gare 57160 Moulins-lès-Metz,57487_0280_00001_bis,G,1 BIS RUE DE LA GARE,
309940187,00029,30994018700029,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,DE VERDUN,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,6.107952,49.106968,0.95,housenumber,20 Rue de Verdun 57160 Moulins-lès-Metz,57487_0920_00020,G,20 RUE DE VERDUN,
310238969,00987,31023896900987,O,1992-03-26,,,,2019-11-14T14:00:46,false,3,,,,,HAUT GAZON,57160,MOULINS-LES-METZ,,,57487,,,,,,,,,,,,,,,,,,,1994-12-12,F,L'HYPER AUX VETEMENTS,,,,52.4C,NAF1993,N,6.853964,47.9224456,0.81,poi.peak,Haut du Rouge Gazon (Pic) Ventron,https://osm.org/node/5587547552,G,,