id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-15093,2023-03-10,000001,Vente,175000,,,LE VILLAGE,B050,02800,02002,Achery,02,,,02002000AB0006,,,,,,,,,,,,,0,,,,,J,jardins,,,767,3.389745,49.69635
2023-15093,2023-03-10,000001,Vente,175000,56,,RUE CHARLES DE GAULLE,0015,02800,02002,Achery,02,,,02002000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,3.389503,49.696368
2023-15093,2023-03-10,000001,Vente,175000,56,,RUE CHARLES DE GAULLE,0015,02800,02002,Achery,02,,,02002000AB0007,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,439,3.389503,49.696368
2023-15093,2023-03-10,000001,Vente,175000,56,,RUE CHARLES DE GAULLE,0015,02800,02002,Achery,02,,,02002000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,3.389503,49.696368
2023-15206,2023-03-10,000003,Echange,100,,,LE BOUT D ACHERY,B009,02800,02002,Achery,02,,,02002000AC0383,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,299,3.389825,49.687309
2023-15944,2023-03-29,000001,Vente,166000,8,,RUE DU FORT,0028,02800,02002,Achery,02,,,02002000AH0133,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,860,3.390857,49.695861
2023-15944,2023-03-29,000001,Vente,166000,8,,RUE DU FORT,0028,02800,02002,Achery,02,,,02002000AH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,3.390857,49.695861
2023-16245,2023-03-30,000002,Echange,100,,,LE PERSONNIER,B038,02800,02002,Achery,02,,,02002000AE0138,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2758,3.381342,49.689422
2023-16245,2023-03-30,000002,Echange,100,,,LE PERSONNIER,B038,02800,02002,Achery,02,,,02002000AE0139,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1738,3.381476,49.689578
2023-16245,2023-03-30,000003,Echange,100,,,LA PATURE GRASSE,B036,02800,02002,Achery,02,,,02002000AH0235,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4496,3.386154,49.696071
2023-16521,2023-04-18,000001,Vente,111000,5,,RUE JEAN MOULIN,0056,02800,02002,Achery,02,,,02002000AC0279,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,605,3.391982,49.689782
2023-16521,2023-04-18,000001,Vente,111000,5,,RUE JEAN MOULIN,0056,02800,02002,Achery,02,,,02002000AC0279,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,490,3.391982,49.689782
2023-16798,2023-04-22,000001,Vente,21000,,,LES COUTURES,B019,02800,02002,Achery,02,,,02002000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,20383,3.394273,49.692933
2023-16798,2023-04-22,000001,Vente,21000,,,LES COUTURES,B019,02800,02002,Achery,02,,,02002000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,9657,3.39371,49.693676
2023-16879,2023-05-09,000001,Vente,61500,2,,RUE DE PARIS,0073,02800,02002,Achery,02,,,02002000AC0332,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,396,3.389341,49.691728
2023-16879,2023-05-09,000001,Vente,61500,2,,RUE DE PARIS,0073,02800,02002,Achery,02,,,02002000AC0334,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.389564,49.691578
2023-17433,2023-05-16,000001,Vente,76715,17,,RUE DU FORT,0028,02800,02002,Achery,02,,,02002000ZA0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2780,3.394118,49.697823
2023-17433,2023-05-16,000001,Vente,76715,17,,RUE DU FORT,0028,02800,02002,Achery,02,,,02002000ZA0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2780,3.394118,49.697823
2023-17433,2023-05-16,000001,Vente,76715,17,,RUE DU FORT,0028,02800,02002,Achery,02,,,02002000ZA0074,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,2780,3.394118,49.697823
2023-17433,2023-05-16,000001,Vente,76715,17,,RUE DU FORT,0028,02800,02002,Achery,02,,,02002000ZA0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2780,3.394118,49.697823
2023-17433,2023-05-16,000001,Vente,76715,,,AU-DESSUS DU MOULIN A VENT,B005,02800,02002,Achery,02,,,02002000ZA0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2215,3.39402,49.698293
2023-18312,2023-06-21,000001,Vente,1500,,,LES LOQUES,B033,02800,02002,Achery,02,,,02002000AD0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,3.407326,49.684737
2023-18986,2023-07-10,000001,Vente,2072,,,LA PELLE A FOUR,B037,02800,02002,Achery,02,,,02002000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,2072,3.397428,49.690074
2023-19319,2023-08-07,000001,Vente,57213,,,LE FOND D ANGUILCOURT,B023,02800,02002,Achery,02,,,02002000ZC0111,,,,,,,,,,,,,0,,,,,T,terres,,,7080,3.413327,49.6896
2023-19438,2023-08-21,000001,Vente,150000,1,,RUE A CORBEAUX,0017,02800,02002,Achery,02,,,02002000AB0028,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,644,3.388875,49.693956
2023-19438,2023-08-21,000001,Vente,150000,1,,RUE A CORBEAUX,0017,02800,02002,Achery,02,,,02002000AB0028,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,651,3.388875,49.693956
2023-19438,2023-08-21,000001,Vente,150000,1,,RUE A CORBEAUX,0017,02800,02002,Achery,02,,,02002000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,651,3.388875,49.693956
2023-19438,2023-08-21,000001,Vente,150000,1,,RUE A CORBEAUX,0017,02800,02002,Achery,02,,,02002000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,3.388875,49.693956
2023-20143,2023-09-07,000001,Vente,7200,,,LES COUTURES,B019,02800,02002,Achery,02,,,02002000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,11163,3.392222,49.694526
2023-20237,2023-09-08,000001,Vente,27000,,,LES COUTURES,B019,02800,02002,Achery,02,,,02002000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,1440,3.390242,49.694768
2023-20864,2023-10-13,000001,Vente,189000,13,,RUE DE PARIS,0073,02800,02002,Achery,02,,,02002000AC0271,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,446,3.388724,49.692658
2023-20864,2023-10-13,000001,Vente,189000,13,,RUE DE PARIS,0073,02800,02002,Achery,02,,,02002000AC0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,3.388724,49.692658
2023-20864,2023-10-13,000001,Vente,189000,13,,RUE DE PARIS,0073,02800,02002,Achery,02,,,02002000AC0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,3.388724,49.692658
2023-20864,2023-10-13,000001,Vente,189000,,,LE VILLAGE,B050,02800,02002,Achery,02,,,02002000AC0273,,,,,,,,,,,,,0,,,,,J,jardins,,,842,3.38825,49.692603
2023-21645,2023-11-08,000001,Vente,39000,,,LE BOUT D ACHERY,B009,02800,02002,Achery,02,,,02002000AC0099,,,,,,,,,,,,,0,,,,,S,sols,,,540,3.389814,49.688908
2023-21645,2023-11-08,000001,Vente,39000,27,,RUE CHARLES DE GAULLE,0015,02800,02002,Achery,02,,,02002000AC0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,3.390146,49.689122
2023-21645,2023-11-08,000001,Vente,39000,27,,RUE CHARLES DE GAULLE,0015,02800,02002,Achery,02,,,02002000AC0105,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,586,3.390146,49.689122
2023-21645,2023-11-08,000001,Vente,39000,,,LE BOUT D ACHERY,B009,02800,02002,Achery,02,,,02002000AC0106,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.389587,49.689026
2023-21645,2023-11-08,000001,Vente,39000,,,LE BOUT D ACHERY,B009,02800,02002,Achery,02,,,02002000AC0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,3.388788,49.688396
2023-22323,2023-11-17,000001,Vente,136500,55,,RUE CHARLES DE GAULLE,0015,02800,02002,Achery,02,,,02002000AC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.390111,49.691025
2023-22323,2023-11-17,000001,Vente,136500,55,,RUE CHARLES DE GAULLE,0015,02800,02002,Achery,02,,,02002000AC0167,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,354,3.390111,49.691025
2023-22514,2023-11-21,000001,Vente,7485.9,,,LES LOQUES,B033,02800,02002,Achery,02,,,02002000AD0062,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2598,3.402977,49.685862
2023-22592,2023-12-12,000001,Vente,159000,,,LE BOUT D ACHERY,B009,02800,02002,Achery,02,,,02002000AC0353,,,,,,,,,,,,,0,,,,,J,jardins,,,128,3.392707,49.689443
2023-22592,2023-12-12,000001,Vente,159000,4,,RUE JEAN MOULIN,0056,02800,02002,Achery,02,,,02002000AC0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1074,3.392532,49.689292
2023-22592,2023-12-12,000001,Vente,159000,4,,RUE JEAN MOULIN,0056,02800,02002,Achery,02,,,02002000AC0354,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,1074,3.392532,49.689292
2023-22592,2023-12-12,000001,Vente,159000,4,,RUE JEAN MOULIN,0056,02800,02002,Achery,02,,,02002000AC0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1074,3.392532,49.689292
2023-22592,2023-12-12,000001,Vente,159000,4,,RUE JEAN MOULIN,0056,02800,02002,Achery,02,,,02002000AC0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1074,3.392532,49.689292
2023-22904,2023-12-20,000001,Vente,45000,,,LE VILLAGE,B050,02800,02002,Achery,02,,,02002000AB0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.387718,49.698585
2023-22904,2023-12-20,000001,Vente,45000,,,LE VILLAGE,B050,02800,02002,Achery,02,,,02002000AB0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.387821,49.698418
2023-22904,2023-12-20,000001,Vente,45000,,,LE VILLAGE,B050,02800,02002,Achery,02,,,02002000AB0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.387925,49.69825
