id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-347599,2023-01-10,000001,Vente,189200,4,,GR GRAND RUE,0055,30210,30317,Sernhac,30,,,303170000D0121,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,28,4.551667,43.911042
2023-347599,2023-01-10,000001,Vente,189200,,,LE VILLAGE,B119,30210,30317,Sernhac,30,,,303170000D0122,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.551624,43.911021
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,1740,4.579315,43.91653
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0396,,,,,,,,,,,,,0,,,,,L,landes,,,480,4.579631,43.916215
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,720,4.579673,43.916085
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,1750,4.57946,43.915988
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,850,4.579498,43.915752
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,10450,4.579674,43.915122
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,4840,4.579584,43.911895
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,730,4.579063,43.911806
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,1730,4.578223,43.912198
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,1560,4.578281,43.912082
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,850,4.577797,43.911961
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,970,4.578335,43.914315
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,960,4.57811,43.914843
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0442,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2080,4.578412,43.914577
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0444,,,,,,,,,,,,,0,,,,,L,landes,,,640,4.578335,43.915325
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,8580,4.577228,43.916457
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0460,,,,,,,,,,,,,0,,,,,T,terres,,,3860,4.57795,43.91521
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,1820,4.577688,43.915476
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0462,,,,,,,,,,,,,0,,,,,T,terres,,,11980,4.577037,43.915493
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,505,4.576891,43.915436
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0466,,,,,,,,,,,,,0,,,,,L,landes,,,625,4.577179,43.914863
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0467,,,,,,,,,,,,,0,,,,,L,landes,,,300,4.577286,43.914648
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0468,,,,,,,,,,,,,0,,,,,T,terres,,,1480,4.577489,43.914255
2023-347700,2023-01-10,000001,Vente,60870,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0469,,,,,,,,,,,,,0,,,,,T,terres,,,1370,4.577031,43.91491
2023-347811,2023-01-16,000001,Vente,4545,,,LE LIMAS,B078,30210,30317,Sernhac,30,,,303170000B1057,,,,,,,,,,,,,0,,,,,VE,vergers,,,2210,4.578088,43.901304
2023-347811,2023-01-16,000001,Vente,4545,,,LE LIMAS,B078,30210,30317,Sernhac,30,,,303170000B1058,,,,,,,,,,,,,0,,,,,VE,vergers,,,820,4.577845,43.901366
2023-348423,2023-02-02,000001,Vente,300,,,BLANCARD,B010,30210,30317,Sernhac,30,,,303170000A0299,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.560631,43.920198
2023-348838,2023-01-31,000001,Vente,100420,51,,CHE DES CAVALIERS,0034,30210,30317,Sernhac,30,,,303170000D0447,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,353,4.550157,43.911472
2023-348838,2023-01-31,000001,Vente,100420,51,,CHE DES CAVALIERS,0034,30210,30317,Sernhac,30,,,303170000D0447,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,353,4.550157,43.911472
2023-349372,2023-02-17,000001,Vente,257090,,,LE VILLAGE,B119,30210,30317,Sernhac,30,,,303170000D0483,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.551874,43.911764
2023-349372,2023-02-17,000001,Vente,257090,5532,,RUE DU BARRY,0015,30210,30317,Sernhac,30,,,303170000D0611,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,60,4.551937,43.91187
2023-349372,2023-02-17,000001,Vente,257090,5467,,PL DES PLANETS,0075,30210,30317,Sernhac,30,,,303170000D0612,,,1,21.1,,,,,,,,,1,3,Dépendance,,0,,,,,,4.551913,43.911818
2023-349903,2023-02-20,000001,Echange,2640,,,CADENETS ET PERRIERES,B014,30210,30317,Sernhac,30,,,303170000C2197,,,,,,,,,,,,,0,,,,,T,terres,,,110,4.555851,43.910201
2023-349903,2023-02-20,000002,Echange,2640,,,CADENETS ET PERRIERES,B014,30210,30317,Sernhac,30,,,303170000C2198,,,,,,,,,,,,,0,,,,,T,terres,,,108,4.556144,43.910335
2023-349912,2023-02-28,000001,Vente,19262,,,AIRES VIEILLES POUS D AGAT,B002,30210,30317,Sernhac,30,,,303170000A0437,,,,,,,,,,,,,0,,,,,T,terres,,,7705,4.565881,43.911362
2023-350130,2023-03-07,000001,Vente,275000,110,,CHE DE BLANCARD,0022,30210,30317,Sernhac,30,,,303170000A1217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.561297,43.913247
2023-350130,2023-03-07,000001,Vente,275000,110,,CHE DE BLANCARD,0022,30210,30317,Sernhac,30,,,303170000A1217,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,800,4.561297,43.913247
2023-350130,2023-03-07,000001,Vente,275000,,,AIRES VIEILLES POUS D AGAT,B002,30210,30317,Sernhac,30,,,303170000A1252,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.561364,43.913334
2023-351263,2023-03-08,000001,Vente,83000,60,,RUE DU GRAND CHEMIN,0050,30210,30317,Sernhac,30,,,303170000D0218,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,80,4.553674,43.91129
2023-351704,2023-04-07,000001,Vente,133000,2,,TRA DU PORTAIL,0100,30210,30317,Sernhac,30,,,303170000D0124,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,87,4.551413,43.910984
2023-351772,2023-04-11,000001,Vente,138000,10,T,RUE DES ECOLES,0035,30210,30317,Sernhac,30,,,303170000D0214,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,78,4.552969,43.911209
2023-352548,2023-04-24,000001,Vente,243800,140,,CHE DE LA CAVE,0020,30210,30317,Sernhac,30,,,303170000A1391,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,427,4.559787,43.911691
2023-352555,2023-03-24,000001,Vente,44500,,,POULVAREL EST,B097,30210,30317,Sernhac,30,,,303170000B0284,,,,,,,,,,,,,0,,,,,VE,vergers,,,3310,4.570058,43.915878
2023-352555,2023-03-24,000001,Vente,44500,230,B,CHE DU ROUGET,0111,30210,30317,Sernhac,30,,,303170000B1321,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,70,4.56871,43.916511
2023-352555,2023-03-24,000001,Vente,44500,,,POULVAREL OUEST,B098,30210,30317,Sernhac,30,,,303170000B1330,,,,,,,,,,,,,0,,,,,T,terres,,,70,4.569416,43.916616
2023-352555,2023-03-24,000001,Vente,44500,,,POULVAREL OUEST,B098,30210,30317,Sernhac,30,,,303170000B1339,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.568818,43.916516
2023-353081,2023-05-09,000001,Vente,272700,45,C,CHE DE LA CAVE,0020,30210,30317,Sernhac,30,,,303170000A1493,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,264,4.559996,43.91229
2023-354308,2023-05-26,000001,Vente,155000,110,,CHE DE BLANCARD,0022,30210,30317,Sernhac,30,,,303170000A1206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,4.559413,43.913428
2023-354308,2023-05-26,000001,Vente,155000,110,,CHE DE BLANCARD,0022,30210,30317,Sernhac,30,,,303170000A1206,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,914,4.559413,43.913428
2023-354393,2023-05-30,000001,Vente,4779,,,POULVAREL OUEST,B098,30210,30317,Sernhac,30,,,303170000B1742,,,,,,,,,,,,,0,,,,,VI,vignes,,,3186,4.566523,43.914435
2023-358301,2023-08-08,000001,Vente,168550,29,,RUE DU GRAND CHEMIN,0050,30210,30317,Sernhac,30,,,303170000D0076,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,42,4.552557,43.910651
2023-358302,2023-08-08,000001,Vente,84950,3,,PL DU PORTAIL,0095,30210,30317,Sernhac,30,,,303170000D0127,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,96,4.551391,43.910767
2023-358663,2023-08-25,000001,Vente,639550,,,TURON,B111,30210,30317,Sernhac,30,,,303170000B1085,,,,,,,,,,,,,0,,,,,BT,taillis simples,SAULE,Saulaie ou saussaie,5540,4.574044,43.902521
2023-358663,2023-08-25,000001,Vente,639550,,,TURON,B111,30210,30317,Sernhac,30,,,303170000B1086,,,,,,,,,,,,,0,,,,,BT,taillis simples,SAULE,Saulaie ou saussaie,3070,4.573116,43.902513
2023-358663,2023-08-25,000001,Vente,639550,,,TURON,B111,30210,30317,Sernhac,30,,,303170000B1087,,,,,,,,,,,,,0,,,,,T,terres,,,4110,4.572814,43.902075
2023-358663,2023-08-25,000001,Vente,639550,,,TURON,B111,30210,30317,Sernhac,30,,,303170000B1088,,,,,,,,,,,,,0,,,,,BT,taillis simples,SAULE,Saulaie ou saussaie,3450,4.572036,43.901814
2023-358663,2023-08-25,000001,Vente,639550,,,TURON,B111,30210,30317,Sernhac,30,,,303170000B1090,,,,,,,,,,,,,0,,,,,T,terres,,,3060,4.573114,43.901612
2023-358663,2023-08-25,000001,Vente,639550,,,TURON,B111,30210,30317,Sernhac,30,,,303170000B1105,,,,,,,,,,,,,0,,,,,BT,taillis simples,SAULE,Saulaie ou saussaie,600,4.571387,43.901738
2023-358663,2023-08-25,000001,Vente,639550,,,TURON,B111,30210,30317,Sernhac,30,,,303170000B1105,,,,,,,,,,,,,0,,,,,T,terres,,,1080,4.571387,43.901738
2023-358663,2023-08-25,000001,Vente,639550,25,,CHE DU PRA DU GOUR,0103,30210,30317,Sernhac,30,,,303170000B1106,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,660,4.571182,43.901703
2023-358663,2023-08-25,000001,Vente,639550,25,,CHE DU PRA DU GOUR,0103,30210,30317,Sernhac,30,,,303170000B1106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,4.571182,43.901703
2023-358663,2023-08-25,000001,Vente,639550,25,,CHE DU PRA DU GOUR,0103,30210,30317,Sernhac,30,,,303170000B1106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,4.571182,43.901703
2023-359666,2023-08-08,000001,Vente,245500,6,,LOT LES TERRASSES DE SARGNAC,A010,30210,30317,Sernhac,30,,,303170000D0811,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,801,4.554107,43.909684
2023-359773,2023-09-15,000001,Vente,297500,210,B,CHE DE L AQUEDUC,0002,30210,30317,Sernhac,30,,,303170000A1320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1206,4.55226,43.913951
2023-359773,2023-09-15,000001,Vente,297500,210,B,CHE DE L AQUEDUC,0002,30210,30317,Sernhac,30,,,303170000A1320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1206,4.55226,43.913951
2023-359773,2023-09-15,000001,Vente,297500,210,B,CHE DE L AQUEDUC,0002,30210,30317,Sernhac,30,,,303170000A1320,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1206,4.55226,43.913951
2023-359773,2023-09-15,000001,Vente,297500,,,LES ESCAUNES ET CANTARELLE,B049,30210,30317,Sernhac,30,,,303170000A1323,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.552532,43.913814
2023-360917,2023-10-06,000001,Vente,103700,4,,RUE DE LA POSTE,0105,30210,30317,Sernhac,30,,,303170000D0158,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,48,4.552416,43.911109
2023-361540,2023-10-10,000001,Vente,40000,1,B,GR GRAND RUE,0055,30210,30317,Sernhac,30,,,303170000D0691,,,5,55.06,,,,,,,,,1,2,Appartement,80,2,,,,,,4.551456,43.911321
2023-362369,2023-11-08,000001,Vente,500,,,LES CROSES,B035,30210,30317,Sernhac,30,,,303170000C1011,,,,,,,,,,,,,0,,,,,VE,vergers,,,1070,4.541981,43.904694
2023-362621,2023-10-26,000001,Vente,75000,,,LES ESCAUNES ET CANTARELLE,B049,30210,30317,Sernhac,30,,,303170000A0542,,,,,,,,,,,,,0,,,,,L,landes,,,1030,4.553282,43.91521
2023-363083,2023-11-28,000001,Vente,1672,,,CADENETS ET PERRIERES,B014,30210,30317,Sernhac,30,,,303170000C2204,,,,,,,,,,,,,0,,,,,T,terres,,,76,4.555433,43.910451
2023-363084,2023-11-28,000001,Vente,3982,,,CADENETS ET PERRIERES,B014,30210,30317,Sernhac,30,,,303170000C2206,,,,,,,,,,,,,0,,,,,T,terres,,,181,4.555805,43.910409
2023-363086,2023-11-28,000001,Vente,4510,,,CADENETS ET PERRIERES,B014,30210,30317,Sernhac,30,,,303170000C2205,,,,,,,,,,,,,0,,,,,T,terres,,,205,4.555551,43.91043
2023-363639,2023-12-07,000001,Vente,24000,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,7360,4.575344,43.915334
2023-363639,2023-12-07,000001,Vente,24000,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,1945,4.574918,43.91541
2023-363639,2023-12-07,000001,Vente,24000,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0488,,,,,,,,,,,,,0,,,,,T,terres,,,5240,4.575694,43.914303
2023-363639,2023-12-07,000001,Vente,24000,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B0489,,,,,,,,,,,,,0,,,,,T,terres,,,2740,4.575613,43.913966
2023-363639,2023-12-07,000001,Vente,24000,,,CANNELETTES,B019,30210,30317,Sernhac,30,,,303170000B1507,,,,,,,,,,,,,0,,,,,T,terres,,,4600,4.57464,43.914875
2023-364348,2023-12-13,000001,Vente,224250,80,,CHE DE LA GARE,0047,30210,30317,Sernhac,30,,,303170000A1479,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,239,4.558237,43.911433
2023-364348,2023-12-13,000001,Vente,224250,80,,CHE DE LA GARE,0047,30210,30317,Sernhac,30,,,303170000A1481,,,,,,,,,,,,,0,,,,,S,sols,,,188,4.558294,43.911378
2023-364450,2023-12-11,000001,Vente,110000,3,,RUE DE LEDENON,0059,30210,30317,Sernhac,30,,,303170000D0027,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,152,4.550907,43.911266
2023-364457,2023-12-28,000001,Vente,244250,,,LES PRES,B100,30210,30317,Sernhac,30,,,303170000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,3050,4.565063,43.910541
2023-364457,2023-12-28,000001,Vente,244250,,,LES PRES,B100,30210,30317,Sernhac,30,,,303170000C1249,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.566518,43.910945
2023-364457,2023-12-28,000001,Vente,244250,2780,,RTE DE BEAUCAIRE,0019,30210,30317,Sernhac,30,,,303170000C1250,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,560,4.566323,43.910997
2023-364457,2023-12-28,000001,Vente,244250,,,LES PRES,B100,30210,30317,Sernhac,30,,,303170000C1251,,,,,,,,,,,,,0,,,,,T,terres,,,2900,4.565939,43.910792
2023-364997,2023-12-29,000001,Vente,179333.33,2,,CHE COMBATTANTS ET DEPORTES,0011,30210,30317,Sernhac,30,,,303170000D0668,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,800,4.551044,43.912352
2023-365006,2023-12-19,000002,Vente,1,,,LE VILLAGE,B119,30210,30317,Sernhac,30,,,303170000D0889,,,,,,,,,,,,,0,,,,,S,sols,,,67,,
2023-365006,2023-12-19,000002,Vente,1,,,LE VILLAGE,B119,30210,30317,Sernhac,30,,,303170000D0892,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
