siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013472,00010,20001347200010,O,1971-12-24,,,,2008-01-22T15:16:33,true,1,,,,,,98769,MAKEMO,,,98726,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013472,00028,20001347200028,O,1973-03-02,,,,2008-08-13T16:04:24,false,1,,,,,KATIU,98769,MAKEMO,,,98726,,,,,,,,,,,,,,,,,,,1973-03-02,A,ECOLE PRIMAIRE PUBLIQUE DE KATIU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013472,00036,20001347200036,O,1973-03-02,,,,2021-02-23T10:29:05,false,1,,,,,,98769,MAKEMO,,,98726,,,,,,,,,,,,,,,,,,,1973-03-02,A,ECOLE PRIMAIRE INTER ILES DE MAKEMO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013472,00044,20001347200044,O,1976-03-23,,,,2008-08-18T11:17:23,false,1,,,,,RAROIA,98769,MAKEMO,,,98726,,,,,,,,,,,,,,,,,,,1976-03-23,A,ECOLE PRIMAIRE PUBLIQUE DE RAROIA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013472,00051,20001347200051,O,1988-09-01,,,,2008-08-18T14:52:04,false,1,,,,,TAKUME,98769,MAKEMO,,,98726,,,,,,,,,,,,,,,,,,,1988-09-01,A,ECOLE PRIMAIRE PUBLIQUE DE YAKUME,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013472,00069,20001347200069,O,2011-02-22,,,,2021-02-23T10:29:05,false,1,MAIRIE,,,,,98769,MAKEMO,,,98726,,,,,,,,,,,,,,,,,,,2011-02-22,A,REGIE DE L'ELECTRICITE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
200015618,00016,20001561800016,O,2004-08-17,,,,2008-04-28T11:35:44,true,1,,,,,VILLAGE,98769,MAKEMO,,,98726,,,,,,,,,,,,,,,,,,,2004-08-17,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
515405058,00022,51540505800022,O,2015-12-31,,,,2021-02-23T15:27:47,true,1,,,,,POUEVA,98769,MAKEMO,,,98726,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
