id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15363,2020-02-06,000001,Vente,60000,4,,RUE JOLIOT CURIE,0048,02700,02336,Frières-Faillouël,02,,,023360000A0370,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,102,3.240045,49.687157
2020-15363,2020-02-06,000001,Vente,60000,,,LA PLACE,B080,02700,02336,Frières-Faillouël,02,,,023360000A0793,,,,,,,,,,,,,0,,,,,J,jardins,,,112,3.240062,49.687088
2020-15363,2020-02-06,000001,Vente,60000,9001,,RUE JOLIOT CURIE,0048,02700,02336,Frières-Faillouël,02,,,023360000A1099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,3.240569,49.687132
2020-15830,2020-05-23,000001,Vente,52560,,,LE BOIS DU MOULIN,B009,02700,02336,Frières-Faillouël,02,,,02336000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,6680,3.224761,49.699557
2020-15830,2020-05-23,000001,Vente,52560,,,LA MAISON JEAN COLLET,B073,02700,02336,Frières-Faillouël,02,,,02336000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,59020,3.21622,49.680705
2020-15915,2020-06-02,000001,Vente,30000,,,LE CERTEL,B019,02700,02336,Frières-Faillouël,02,,,02336000ZC0178,,,,,,,,,,,,,0,,,,,T,terres,,,1212,3.211393,49.691201
2020-16022,2020-06-06,000001,Vente,147000,,,LE CHAUFOUR,B029,02700,02336,Frières-Faillouël,02,,,023360000A0544,,,,,,,,,,,,,0,,,,,J,jardins,,,833,3.236015,49.683979
2020-16022,2020-06-06,000001,Vente,147000,,,LE CHAUFOUR,B029,02700,02336,Frières-Faillouël,02,,,023360000A0544,,,,,,,,,,,,,0,,,,,S,sols,,,242,3.236015,49.683979
2020-16022,2020-06-06,000001,Vente,147000,17,,RUE DU CHAUFOUR,0016,02700,02336,Frières-Faillouël,02,,,023360000A0545,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,406,3.235749,49.683972
2020-16160,2020-06-13,000001,Vente,234000,17,,RUE DU BOIS L ABBE,0009,02700,02336,Frières-Faillouël,02,,,02336000ZC0116,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,,,324,3.216719,49.688911
2020-16160,2020-06-13,000001,Vente,234000,17,,RUE DU BOIS L ABBE,0009,02700,02336,Frières-Faillouël,02,,,02336000ZC0116,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1000,3.216719,49.688911
2020-16696,2020-08-18,000001,Vente,157000,9001,,RUE DE MENNESSIS,0055,02700,02336,Frières-Faillouël,02,,,023360000A0050,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,882,3.246096,49.689332
2020-16696,2020-08-18,000001,Vente,157000,9001,,RUE DE MENNESSIS,0055,02700,02336,Frières-Faillouël,02,,,023360000A0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,3.246096,49.689332
2020-16696,2020-08-18,000001,Vente,157000,9,,RUE DE MENNESSIS,0055,02700,02336,Frières-Faillouël,02,,,023360000A0051,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,540,3.245883,49.689249
2020-16696,2020-08-18,000001,Vente,157000,,,RUE DE MENNESSIS,B099,02700,02336,Frières-Faillouël,02,,,023360000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,1220,3.245837,49.689431
2020-16696,2020-08-18,000001,Vente,157000,,,RUE DE MENNESSIS,B099,02700,02336,Frières-Faillouël,02,,,023360000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,1666,3.245627,49.689543
2020-16987,2020-09-29,000001,Vente,165900,8,,RUE DU BOIS L ABBE,0009,02700,02336,Frières-Faillouël,02,,,023360000C0626,,,,,,,,,,,,,0,1,Maison,162,6,J,jardins,,,1326,3.218299,49.689468
2020-16987,2020-09-29,000001,Vente,165900,,,AU DESSOUS DE LA PLACE,B043,02700,02336,Frières-Faillouël,02,,,023360000C0627,,,,,,,,,,,,,0,,,,,S,sols,,,498,3.218309,49.689234
2020-17345,2020-10-17,000001,Vente,135529.95,6,,RUE VICTOR HUGO,0074,02700,02336,Frières-Faillouël,02,,,023360000A0491,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,592,3.244557,49.685461
2020-17397,2020-10-21,000001,Vente,136300,39,,RUE DE PHILADELPHIE,0059,02700,02336,Frières-Faillouël,02,,,023360000A0330,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,376,3.237206,49.686143
2020-17397,2020-10-21,000001,Vente,136300,,,LA PLACE,B080,02700,02336,Frières-Faillouël,02,,,023360000A0331,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.236945,49.686154
2020-17397,2020-10-21,000001,Vente,136300,,,LA PLACE,B080,02700,02336,Frières-Faillouël,02,,,023360000A0331,,,,,,,,,,,,,0,,,,,J,jardins,,,660,3.236945,49.686154
2020-17462,2020-10-29,000001,Vente,67000,2,,RUE JOLIOT CURIE,0048,02700,02336,Frières-Faillouël,02,,,023360000A0371,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,208,3.239997,49.687244
2020-17490,2020-10-30,000001,Vente,12500,17,,RUE RODGERS,0061,02700,02336,Frières-Faillouël,02,,,023360000C0706,,,,,,,,,,,,,0,1,Maison,56,5,S,sols,,,409,3.22005,49.687839
2020-17490,2020-10-30,000001,Vente,12500,17,,RUE RODGERS,0061,02700,02336,Frières-Faillouël,02,,,023360000C0706,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,409,3.22005,49.687839
2020-17490,2020-10-30,000001,Vente,12500,,,RUE DU VIEUX MOULIN,B101,02700,02336,Frières-Faillouël,02,,,023360000C0707,,,,,,,,,,,,,0,,,,,J,jardins,,,737,3.219871,49.687879
2020-18086,2020-12-24,000001,Vente,190000,26,,RUE RODGERS,0061,02700,02336,Frières-Faillouël,02,,,023360000C0830,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,736,3.221572,49.689115
2020-18086,2020-12-24,000001,Vente,190000,26,,RUE RODGERS,0061,02700,02336,Frières-Faillouël,02,,,023360000C0830,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,584,3.221572,49.689115
