siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105552,00016,21510555200016,O,1983-03-01,02,2020,,2022-08-29T09:07:35,true,4,,,,RUE,MICHEL SIMON,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.659031,48.708334,0.95,street,Rue Michel Simon 51300 Vauclerc,51598_0047,G,RUE MICHEL SIMON,
215105552,00024,21510555200024,O,1992-09-01,02,2020,,2022-08-29T09:07:35,false,3,,,,RUE,MICHEL SIMON,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.659031,48.708334,0.95,street,Rue Michel Simon 51300 Vauclerc,51598_0047,G,RUE MICHEL SIMON,
215105552,00032,21510555200032,O,1994-12-25,NN,,,2012-09-18T10:20:13,false,3,MAIRIE,,,RUE,MICHEL SIMON,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2009-12-30,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.659031,48.708334,0.95,street,Rue Michel Simon 51300 Vauclerc,51598_0047,G,RUE MICHEL SIMON,
265105080,00013,26510508000013,O,1983-03-01,NN,,,2016-11-20T14:06:56,true,4,MAIRIE,,,RUE,MICHEL SIMON,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.659031,48.708334,0.95,street,Rue Michel Simon 51300 Vauclerc,51598_0047,G,RUE MICHEL SIMON,
295104236,00019,29510423600019,O,1983-08-10,NN,,,2017-05-04T01:42:06,true,3,MAIRIE,,,RUE,MICHEL SIMON,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.659031,48.708334,0.95,street,Rue Michel Simon 51300 Vauclerc,51598_0047,G,RUE MICHEL SIMON,
300058591,00037,30005859100037,O,,NN,,,,true,1,,19,,,LA HAIE DES VIGNES,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,4.662726,48.706167,0.93,street,Rue de la Haie des Vignes 51300 Vauclerc,51598_0042,G,RUE DE LA HAIE DES VIGNES,
309511491,00016,30951149100016,O,,,,,,true,1,,,,,,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
312674153,00035,31267415300035,O,1986-11-30,NN,,,,false,4,,,,,LE MAI AUX CHAMPS,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
313475394,00026,31347539400026,O,,NN,,,,true,1,,12,,RUE,DE FAVRESSE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.08,NAP,N,4.663826,48.707192,0.94,housenumber,12 Rue de Favresse 51300 Vauclerc,51598_0030_00012,G,12 RUE DE FAVRESSE,
315766873,00014,31576687300014,O,,NN,,,,true,1,,,,,,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
320144884,00022,32014488400022,O,,NN,,,,true,1,,,,,,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
327877445,00020,32787744500020,O,2019-11-30,,,,2021-02-23T10:49:17,true,1,,20,,RUE,DE LA CHAPELLE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,68.20B,NAFRev2,N,4.666335,48.706554,0.95,housenumber,20 Rue de la Chapelle 51300 Vauclerc,51598_0015_00020,G,20 RUE DE LA CHAPELLE,
329016646,00039,32901664600039,O,2003-09-01,NN,,,2012-04-29T04:20:54,true,4,,129,,RUE,DE LA CHARONNIERE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.49Z,NAFRev2,N,4.660544,48.708802,0.94,housenumber,129 Rue de la Charonniere 51300 Vauclerc,51598_0017_00129,G,129 RUE DE LA CHARONNIERE,
329719595,00012,32971959500012,O,1984-04-01,NN,,,2008-11-07T00:47:54,true,4,,97,,RUE,DE L'EGLISE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,36.1A,NAFRev1,N,4.657614,48.709268,0.94,housenumber,97 Rue de l’Eglise 51300 Vauclerc,51598_0028_00097,G,97 RUE DE L EGLISE,
333856268,00011,33385626800011,O,,,,,,true,1,,,,,,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
339269953,00016,33926995300016,O,,,,,2006-06-15T05:05:46,true,1,,10,,,LA HAIE DES VIGNES,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,57.01,NAP,N,4.662726,48.706167,0.93,street,Rue de la Haie des Vignes 51300 Vauclerc,51598_0042,G,RUE DE LA HAIE DES VIGNES,
340488410,00010,34048841000010,O,1987-03-01,NN,,,,false,4,,,,,,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
340903442,00028,34090344200028,O,1993-01-01,NN,,,,true,1,,48,,CHE,DE ST DIZIER,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,4.66719,48.703924,0.67,housenumber,48 Rue de Saint Dizier 51300 Vauclerc,51598_0120_00048,G,48 RUE DE SAINT DIZIER,
347998049,00022,34799804900022,O,1989-07-01,NN,,,2014-02-19T07:37:28,false,4,,,,RUE,DE L EGLISE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,05.0A,NAF1993,N,4.657614,48.709268,0.94,street,Rue de l’Eglise 51300 Vauclerc,51598_0028,G,RUE DE L EGLISE,
350960662,00012,35096066200012,O,1989-04-01,NN,,,,true,4,,,,,,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,35.04,NAP,N,,,0,,,,,,
352984827,00019,35298482700019,O,,NN,,,,true,1,,,,CHE,DE LA CHARONNIERE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,80.4D,NAF1993,N,4.660398,48.709093,0.85,street,Rue de la Charonniere 51300 Vauclerc,51598_0017,G,RUE DE LA CHARONNIERE,
379214042,00010,37921404200010,O,1990-07-01,,,,,false,4,,,,,,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
382710424,00021,38271042400021,O,2022-03-31,,,,2022-08-06T11:47:29,true,1,,101,,RUE,MICHEL SIMON,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,35.11Z,NAFRev2,N,4.658792,48.709408,0.95,housenumber,101 Rue Michel Simon 51300 Vauclerc,51598_0047_00101,G,101 RUE MICHEL SIMON,
384609731,00011,38460973100011,O,1992-02-08,NN,,,2022-09-21T04:23:14,true,4,MR LOMMERE SERGE,,,,,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387938525,00038,38793852500038,O,2009-10-01,,,,2012-11-09T00:50:28,true,2,,104,,RUE,MICHEL SIMON,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.22A,NAFRev2,N,4.65874,48.709702,0.95,housenumber,104 Rue Michel Simon 51300 Vauclerc,51598_0047_00104,G,104 RUE MICHEL SIMON,
390253870,00013,39025387000013,O,1975-10-01,NN,,,2008-01-04T23:37:29,true,3,,,,,,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390367647,00018,39036764700018,O,1993-01-01,NN,,,2014-01-11T12:59:34,true,4,,89,B,RUE,MICHEL SIMON,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,4.658784,48.708401,0.86,housenumber,89bis Rue Michel Simon 51300 Vauclerc,51598_0047_00089_bis,G,89BIS RUE MICHEL SIMON,
390581007,00015,39058100700015,O,1993-03-01,NN,,,2008-01-04T23:41:58,true,3,DOUVES DU CHATEAU,,,,,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.660748,48.707782,0.34,street,Rue du Champ Saint Pierre 51300 Vauclerc,51598_0012,D,RUE DU CHAMP SAINT PIERRE,
391110624,00015,39111062400015,O,1981-06-01,NN,,,2011-04-23T08:07:51,true,3,,89,,,GRANDE RUE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.658766,48.708424,0.42,housenumber,89 Rue Michel Simon 51300 Vauclerc,51598_0047_00089,G,89 RUE MICHEL SIMON,
391419595,00015,39141959500015,O,,NN,,,,true,1,,111,,RUE,DU PRESBYTERE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,50.1Z,NAF1993,N,4.658211,48.709822,0.94,housenumber,111 Rue du Presbytere 51300 Vauclerc,51598_0090_00111,G,111 RUE DU PRESBYTERE,
394891113,00018,39489111300018,O,1994-01-01,NN,,,2006-10-28T02:15:12,false,3,,86,,RUE,MICHEL SIMON,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,4.65923,48.707874,0.95,housenumber,86 Rue Michel Simon 51300 Vauclerc,51598_0047_00086,G,86 RUE MICHEL SIMON,
400068490,00012,40006849000012,O,1995-03-01,NN,,,2008-11-08T01:08:21,false,3,,120,,,FOSSE DE LA VILLE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,74.1J,NAF1993,N,4.656472,48.710787,0.94,housenumber,120 Fossé de la Ville 51300 Vauclerc,51598_b015_00120,G,120 FOSSE DE LA VILLE,
401181672,00015,40118167200015,O,1995-05-15,NN,,,2011-04-23T08:47:04,true,3,MR ET MME THIERY,95,,RUE,DU MOULIN,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.656392,48.708773,0.94,housenumber,95 Rue du Moulin 51300 Vauclerc,51598_0055_00095,G,95 RUE DU MOULIN,
402630644,00019,40263064400019,P,1991-01-01,NN,,,2021-06-23T13:48:45,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VAUCLERC,,[ND],51598,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-09,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
405298373,00011,40529837300011,O,1996-04-13,NN,,,,true,1,,87,,,GRANDE RUE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,55.4B,NAF1993,N,4.659139,48.708142,0.42,housenumber,87 Rue Michel Simon 51300 Vauclerc,51598_0047_00087,G,87 RUE MICHEL SIMON,
419458948,00017,41945894800017,O,1998-06-01,NN,,,2009-06-27T09:00:36,false,4,M. MICHEL LEQUEUX,122,,,LE FOSSE DE LA VILLE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,4.656368,48.710863,0.84,housenumber,122 Fossé de la Ville 51300 Vauclerc,51598_b015_00122,G,122 FOSSE DE LA VILLE,
423249721,00014,42324972100014,O,1999-06-10,NN,,,2021-01-20T07:13:01,true,4,M. LOMMERE SERGE,96,,RUE,DE L'EGLISE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,68.20B,NAFRev2,N,4.657487,48.709367,0.94,housenumber,96 Rue de l’Eglise 51300 Vauclerc,51598_0028_00096,G,96 RUE DE L EGLISE,
441609229,00014,44160922900014,O,2002-03-06,NN,,,2014-01-08T03:33:35,false,4,,,,RUE,DE L EGLISE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,56.10C,NAFRev2,N,4.657614,48.709268,0.94,street,Rue de l’Eglise 51300 Vauclerc,51598_0028,G,RUE DE L EGLISE,
452177272,00021,45217727200021,O,2011-10-01,NN,,4334ZC,2019-10-04T08:47:56,false,3,,25,,RUE,DE LA CHAPELLE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2015-12-31,F,M D PEINTURE,,,M D PEINTURE,43.34Z,NAFRev2,N,4.666443,48.70586,0.95,housenumber,25 Rue de la Chapelle 51300 Vauclerc,51598_0015_00025,G,25 RUE DE LA CHAPELLE,
453244493,00020,45324449300020,O,2007-07-01,03,2020,4942ZZ,2022-08-29T09:09:02,true,2,,5,B,RUE,FAVRESSE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,49.42Z,NAFRev2,O,4.659332,48.70615,0.83,housenumber,5bis Rue de Favresse 51300 Vauclerc,51598_0030_00005_bis,G,5BIS RUE DE FAVRESSE,
453704405,00019,45370440500019,O,2004-05-26,NN,,,2009-08-27T05:49:16,false,3,,61,,CHE,D ECRIENNES,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.663267,48.705362,0.85,housenumber,61 Chemin d’Écriennes 51300 Vauclerc,51598_0025_00061,G,61 CHEMIN D ECRIENNES,
477821565,00017,47782156500017,O,2004-07-19,,,,2007-04-13T06:52:18,true,3,,104,,RUE,MICHEL SIMON,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,52.1B,NAFRev1,N,4.65874,48.709702,0.95,housenumber,104 Rue Michel Simon 51300 Vauclerc,51598_0047_00104,G,104 RUE MICHEL SIMON,
478571805,00017,47857180500017,O,2004-01-29,NN,,,2008-01-05T03:45:14,true,3,CHEZ MR DUBOIS DAVID,7,,RUE,DE FAVRESSE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.662834,48.70687,0.94,housenumber,7 Rue de Favresse 51300 Vauclerc,51598_0030_00007,G,7 RUE DE FAVRESSE,
482494390,00024,48249439000024,O,2006-04-19,,,,2008-01-05T00:49:20,false,2,,,,RUE,DE FAVRESSE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.663106,48.706953,0.94,street,Rue de Favresse 51300 Vauclerc,51598_0030,G,RUE DE FAVRESSE,
482854510,00021,48285451000021,O,2007-04-02,,,,2014-07-10T00:12:40,true,3,,110,,RUE,DU FOSSE LA VILLE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,43.39Z,NAFRev2,N,4.658171,48.71036,0.94,housenumber,110 Rue du Fosse de la Ville 51300 Vauclerc,51598_0032_00110,G,110 RUE DU FOSSE DE LA VILLE,
484282694,00013,48428269400013,O,2005-10-01,,,,2013-04-04T09:29:58,false,3,,141,,RUE,DU CHAMP SAINT PIERRE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,90.03A,NAFRev2,N,4.660647,48.707722,0.94,housenumber,141 Rue du Champ Saint Pierre 51300 Vauclerc,51598_0012_00141,G,141 RUE DU CHAMP SAINT PIERRE,
487537185,00018,48753718500018,O,2005-11-23,,,,2019-11-06T03:51:20,true,3,,70,,CHE,D'ECRIENNES,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20B,NAFRev2,N,4.66208,48.706209,0.85,housenumber,70 Chemin d’Écriennes 51300 Vauclerc,51598_0025_00070,G,70 CHEMIN D ECRIENNES,
488073800,00010,48807380000010,O,2006-01-10,NN,,4520AA,2018-09-29T12:31:19,true,8,,58,B,CHE,D ECRIENNES,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2017-09-30,A,PUISSANT AUTOMOBILE,,,,45.20A,NAFRev2,N,4.662988,48.705548,0.85,housenumber,58b Chemin d’Écriennes 51300 Vauclerc,51598_0025_00058_b,G,58B CHEMIN D ECRIENNES,
488808684,00010,48880868400010,O,2006-01-19,,,,2008-01-05T22:01:59,true,2,,,,RUE,DE FAVRESSE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.663106,48.706953,0.94,street,Rue de Favresse 51300 Vauclerc,51598_0030,G,RUE DE FAVRESSE,
491591038,00022,49159103800022,O,2012-10-12,,,,2015-06-30T07:14:24,false,2,,65,,CHE,D'ECRIENNES,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,45.11Z,NAFRev2,N,4.662938,48.705602,0.85,housenumber,65 Chemin d’Écriennes 51300 Vauclerc,51598_0025_00065,G,65 CHEMIN D ECRIENNES,
492969522,00035,49296952200035,O,2018-08-01,,,8121ZZ,2020-09-29T03:45:28,true,2,,1,,RTE,NATIONALE 4,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2020-09-15,F,TLG MULTI SERVICES,,,,81.22Z,NAFRev2,N,4.658361,48.706071,0.84,housenumber,1 Route Nationale 4 51300 Vauclerc,51598_0070_00001,G,1 ROUTE NATIONALE 4,
495401580,00016,49540158000016,O,2007-03-01,,,,2011-03-15T05:26:47,false,3,,3,,RUE,DE FAVRESSE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,01.11Z,NAFRev2,N,4.663106,48.706953,0.85,street,Rue de Favresse 51300 Vauclerc,51598_0030,G,RUE DE FAVRESSE,
503015489,00019,50301548900019,O,2008-04-01,,,4339ZZ,2015-12-29T03:45:03,true,2,,129,,RUE,DE LA CHARONNIERE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2015-12-31,F,AUX PETITS TRAVAUX,,,,96.09Z,NAFRev2,N,4.660544,48.708802,0.94,housenumber,129 Rue de la Charonniere 51300 Vauclerc,51598_0017_00129,G,129 RUE DE LA CHARONNIERE,
512650144,00037,51265014400037,O,2012-10-15,,,,2015-09-21T08:53:44,false,3,,8,,RUE,DE LA REGALE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,NAT'CREATION NAILS ART,47.71Z,NAFRev2,N,4.658974,48.710933,0.95,housenumber,8 Rue de la Regale 51300 Vauclerc,51598_0105_00008,G,8 RUE DE LA REGALE,
512903220,00022,51290322000022,O,2012-07-11,,,,2022-01-19T14:53:19,false,2,,80,,RUE,MICHEL SIMANS,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.82Z,NAFRev2,N,4.66002,48.70708,0.78,housenumber,80 Rue Michel Simon 51300 Vauclerc,51598_0047_00080,G,80 RUE MICHEL SIMON,
514677806,00010,51467780600010,O,2009-09-07,,,,2012-11-10T01:14:15,true,1,,18,,RUE,DE LA REGALE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,96.02A,NAFRev2,N,4.656273,48.711557,0.95,housenumber,18 Rue de la Regale 51300 Vauclerc,51598_0105_00018,G,18 RUE DE LA REGALE,
514815232,00012,51481523200012,O,2009-10-01,,,,2012-11-10T01:15:36,false,2,APPARTEMENT L03,11,B,RUE,DE FAVRESSE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,47.89Z,NAFRev2,N,4.664385,48.707179,0.94,interpolation,11 Rue de Favresse 51300 Vauclerc,,G,9 RUE DE FAVRESSE,
519007017,00014,51900701700014,O,2009-12-20,,,,2012-11-10T01:36:35,true,2,RESIDENCE BLANDINE APPARTEMENT O2,11,B,RUE,DE FAVRESSE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,95.11Z,NAFRev2,N,4.664385,48.707179,0.94,interpolation,11 Rue de Favresse 51300 Vauclerc,,G,9 RUE DE FAVRESSE,
520238791,00013,52023879100013,O,2010-02-03,01,2020,,2022-08-29T09:22:28,true,1,,65,,CHE,D ECRIENNES,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2010-02-03,A,,,,,49.41B,NAFRev2,O,4.662938,48.705602,0.85,housenumber,65 Chemin d’Écriennes 51300 Vauclerc,51598_0025_00065,G,65 CHEMIN D ECRIENNES,
522676253,00019,52267625300019,O,2010-05-20,,,,2015-07-15T09:53:10,false,2,,78,,RUE,MICHEL SIMON,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.79Z,NAFRev2,N,4.660272,48.706792,0.95,housenumber,78 Rue Michel Simon 51300 Vauclerc,51598_0047_00078,G,78 RUE MICHEL SIMON,
523971117,00016,52397111700016,O,2010-07-01,,,4399CZ,2015-08-20T03:52:46,true,2,,33,,CHE,DE LA CHAPELLE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.99C,NAFRev2,N,4.666571,48.705944,0.82,housenumber,33 Rue de la Chapelle 51300 Vauclerc,51598_0015_00033,G,33 RUE DE LA CHAPELLE,
528356678,00011,52835667800011,O,2010-11-16,,,,2010-11-17T08:51:39,true,1,,11,,RUE,DE FAVRESSE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,90.03A,NAFRev2,N,4.663449,48.707139,0.94,housenumber,11 Rue de Favresse 51300 Vauclerc,51598_0030_00011,G,11 RUE DE FAVRESSE,
529340887,00056,52934088700056,O,2014-05-25,,,9602AB,2016-03-08T09:28:10,false,2,APPT EO3,11,B,RUE,DE FAVRESSE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2016-01-01,F,BEAUTECLATANTE,,,BEAUTECLATANTE,96.02A,NAFRev2,N,4.664385,48.707179,0.94,interpolation,11 Rue de Favresse 51300 Vauclerc,,G,9 RUE DE FAVRESSE,
533605556,00018,53360555600018,O,2011-06-28,,,,2018-10-15T08:01:44,false,2,,11,B,RUE,DE FAVRESSE APPT A2,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
538898149,00066,53889814900066,O,2017-11-15,,,,2019-02-08T09:54:28,false,2,MAISON E03 RESIDENCE BLANDINE,11,B,RUE,DE FRAVRESSE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,GUILLAUME,47.78C,NAFRev2,N,4.664385,48.707179,0.81,interpolation,11 Rue de Favresse 51300 Vauclerc,,G,9 RUE DE FAVRESSE,
539360743,00014,53936074300014,O,2012-01-10,,,9522ZB,2015-04-21T04:21:59,true,2,,141,,RUE,DU CHAMPS SAINT PIERRE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,FRBRO DEPANNAGE,95.22Z,NAFRev2,N,4.660647,48.707722,0.86,housenumber,141 Rue du Champ Saint Pierre 51300 Vauclerc,51598_0012_00141,G,141 RUE DU CHAMP SAINT PIERRE,
736410168,00016,73641016800016,O,,,,,,true,1,,,,,,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
736520354,00019,73652035400019,O,,,,,,true,1,,,,,,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
737311837,00014,73731183700014,O,1973-01-01,NN,,,,true,1,,,,,,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
775613003,00026,77561300300026,O,1900-01-01,NN,,,2009-10-28T11:09:36,false,5,,,,,,51300,VAUCLERC,,BP 102,51598,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
789025137,00017,78902513700017,O,1977-04-15,,,,2012-10-29T08:05:45,true,1,MAIRIE,,,RUE,MICHEL SIMON,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,1977-04-15,A,,,,,94.99Z,NAFRev2,N,4.659031,48.708334,0.95,street,Rue Michel Simon 51300 Vauclerc,51598_0047,G,RUE MICHEL SIMON,
793534124,00029,79353412400029,O,2022-11-10,,,4334ZC,2023-03-22T08:45:36,true,2,,63,,RUE,DE LA HAIE DES VIGNES,51300,VAUCLERC,,51300,51598,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,62.02A,NAFRev2,N,4.663037,48.70577,0.94,housenumber,63 Rue de la Haie des Vignes 51300 Vauclerc,51598_0042_00063,G,63 RUE DE LA HAIE DES VIGNES,
798855417,00019,79885541700019,O,2013-12-01,,,,2013-12-03T08:23:09,true,1,,110,,RUE,FOSSE DE LA VILLE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,43.39Z,NAFRev2,N,4.658171,48.71036,0.91,housenumber,110 Rue du Fosse de la Ville 51300 Vauclerc,51598_0032_00110,G,110 RUE DU FOSSE DE LA VILLE,
800731978,00014,80073197800014,O,2014-03-02,,,,2020-12-09T08:58:53,true,2,,19,,RUE,DE LA CHAPELLE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,4.666395,48.706721,0.95,housenumber,19 Rue de la Chapelle 51300 Vauclerc,51598_0015_00019,G,19 RUE DE LA CHAPELLE,
802003509,00022,80200350900022,O,2018-05-08,,,4399CZ,2021-02-23T17:17:24,true,1,,25,,CHE,DE LA CHAPELLE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2018-05-08,A,,,,,43.99C,NAFRev2,N,4.666443,48.70586,0.82,housenumber,25 Rue de la Chapelle 51300 Vauclerc,51598_0015_00025,G,25 RUE DE LA CHAPELLE,
802496331,00017,80249633100017,O,2014-05-26,,,,2018-04-06T18:01:39,true,1,,6,,RUE,DE LA REGALE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,32.13Z,NAFRev2,N,4.659291,48.710788,0.95,housenumber,6 Rue de la Regale 51300 Vauclerc,51598_0105_00006,G,6 RUE DE LA REGALE,
802496331,00025,80249633100025,O,2019-01-01,,,,2021-02-23T17:18:07,false,1,,6,,RUE,DE LA REGALE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,4.659291,48.710788,0.95,housenumber,6 Rue de la Regale 51300 Vauclerc,51598_0105_00006,G,6 RUE DE LA REGALE,
820028082,00015,82002808200015,O,2016-04-08,,,,2020-03-18T14:03:13,true,1,,95,,RUE,DU MOULIN,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,46.19B,NAFRev2,N,4.656392,48.708773,0.94,housenumber,95 Rue du Moulin 51300 Vauclerc,51598_0055_00095,G,95 RUE DU MOULIN,
820502094,00031,82050209400031,O,2020-07-01,,,,2021-02-23T17:39:26,true,1,,59,,,CHE D ECRIENNES,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,DESTRUCTION 51,38.32Z,NAFRev2,N,4.663457,48.705096,0.85,housenumber,59 Chemin d’Écriennes 51300 Vauclerc,51598_0025_00059,G,59 CHEMIN D ECRIENNES,
822186045,00016,82218604500016,O,2016-08-29,,,4332AA,2020-09-01T11:41:45,true,2,,134,,RUE,DE LA CHARONNIERE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2020-08-28,F,JGP,,,JGP,43.32A,NAFRev2,N,4.660397,48.709676,0.94,housenumber,134 Rue de la Charonniere 51300 Vauclerc,51598_0017_00134,G,134 RUE DE LA CHARONNIERE,
823112099,00010,82311209900010,O,2016-10-13,,,,2018-09-17T08:39:42,true,1,,11,B,RUE,DE FAVRESSE,51300,VAUCLERC,,H3,51598,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,47.99A,NAFRev2,N,4.664385,48.707179,0.94,interpolation,11 Rue de Favresse 51300 Vauclerc,,G,9 RUE DE FAVRESSE,
823434063,00017,82343406300017,O,2016-10-01,,,,2020-01-14T19:32:31,true,1,,86,,RUE,MICHEL SIMON,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,4.65923,48.707874,0.95,housenumber,86 Rue Michel Simon 51300 Vauclerc,51598_0047_00086,G,86 RUE MICHEL SIMON,
830814760,00013,83081476000013,P,2017-08-01,,,,2019-07-05T08:36:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VAUCLERC,,[ND],51598,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-03,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
837473115,00017,83747311500017,O,2018-01-27,,,,2018-02-15T04:14:27,true,1,,134,,RUE,DE LA CHARONNIERE,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2018-01-27,A,,,,,68.20B,NAFRev2,N,4.660397,48.709676,0.94,housenumber,134 Rue de la Charonniere 51300 Vauclerc,51598_0017_00134,G,134 RUE DE LA CHARONNIERE,
837514454,00011,83751445400011,O,2018-03-01,,,4334ZC,2019-02-20T04:12:00,true,2,72 R,72,,RUE,DE LA HAIE DES VIGNES,51300,VAUCLERC,,,51598,,,,,,,,,,,,,,,,,,,2019-03-01,F,CERTEAUX PEINTURE,,,CERTEAUX PEINTURE,43.34Z,NAFRev2,N,4.662866,48.706039,0.94,housenumber,72 Rue de la Haie des Vignes 51300 Vauclerc,51598_0042_00072,G,72 RUE DE LA HAIE DES VIGNES,