siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301602504,00021,30160250400021,O,,NN,,,,true,1,,2,,RUE,DE L ECOLE,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.3E,NAF1993,O,7.644679,48.659956,0.7,housenumber,2 Rue de lՃcole 67370 Truchtersheim,67374_0080_00002,G,2 RUE DE L ECOLE,
303645592,00021,30364559200021,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,15.03,NAP,N,7.646721,48.659745,0.73,housenumber,7 Rue Principale 67370 Truchtersheim,67374_0180_00007,G,7 RUE PRINCIPALE,
306981820,00013,30698182000013,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.648098,48.659092,0.73,housenumber,2 Rue Principale 67370 Truchtersheim,67374_0180_00002,G,2 RUE PRINCIPALE,
308166180,00023,30816618000023,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,7.641472,48.661612,0.74,housenumber,29 Rue Principale 67370 Truchtersheim,67374_0180_00029,G,29 RUE PRINCIPALE,
311988208,00014,31198820800014,O,,NN,,,,true,1,,9,,RUE,DES PERDRIX,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,77.14,NAP,N,7.639982,48.659543,0.96,housenumber,9 Rue des Perdrix Pfettisheim 67370 Truchtersheim,67374_0175_00009,G,9 RUE DES PERDRIX PFETTISHEIM,
328124052,00023,32812405200023,O,1989-01-01,,,,,true,1,,3,,RUE,DES PERDRIX,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,51.6L,NAF1993,N,7.640581,48.659542,0.96,housenumber,3 Rue des Perdrix Pfettisheim 67370 Truchtersheim,67374_0175_00003,G,3 RUE DES PERDRIX PFETTISHEIM,
328381389,00027,32838138900027,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,7.642066,48.661182,0.74,housenumber,25 Rue Principale 67370 Truchtersheim,67374_0180_00025,G,25 RUE PRINCIPALE,
332537018,00019,33253701800019,O,,NN,,,,true,1,,6,,RUE,PRINCIPALE,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,58.12,NAP,N,7.646949,48.659721,0.73,housenumber,6 Rue Principale 67370 Truchtersheim,67374_0180_00006,G,6 RUE PRINCIPALE,
338162258,00010,33816225800010,O,,,,,,true,1,,6,,RUE,PRINCIPALE,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,58.09,NAP,N,7.646949,48.659721,0.73,housenumber,6 Rue Principale 67370 Truchtersheim,67374_0180_00006,G,6 RUE PRINCIPALE,
339055907,00010,33905590700010,O,,NN,,,,true,1,,2,,RUE,DES PERDRIX,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,7.640657,48.659625,0.96,housenumber,2 Rue des Perdrix Pfettisheim 67370 Truchtersheim,67374_0175_00002,G,2 RUE DES PERDRIX PFETTISHEIM,
349687244,00013,34968724400013,O,1988-10-01,NN,,,,true,1,,3,,RUE,DES PERDRIX,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,70.2C,NAF1993,N,7.640581,48.659542,0.96,housenumber,3 Rue des Perdrix Pfettisheim 67370 Truchtersheim,67374_0175_00003,G,3 RUE DES PERDRIX PFETTISHEIM,
350544565,00012,35054456500012,O,,,,,,true,1,,10,,RUE,DE LAMPERTHEIM,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,62.46,NAP,N,7.650576,48.659509,0.72,housenumber,10 Rue de Lampertheim 67370 Truchtersheim,67374_0160_00010,G,10 RUE DE LAMPERTHEIM,
382660991,00011,38266099100011,O,1900-01-01,NN,,,2022-09-01T13:40:27,false,3,,10,,RUE,DE LAMPERTHEIM,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.14,NAP,N,7.650576,48.659509,0.72,housenumber,10 Rue de Lampertheim 67370 Truchtersheim,67374_0160_00010,G,10 RUE DE LAMPERTHEIM,
389407396,00016,38940739600016,O,,NN,,,,true,1,,13,,RUE,DU HOUBLON,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,51.1R,NAF1993,N,7.643307,48.662719,0.96,housenumber,13 Rue du Houblon Pfettisheim 67370 Truchtersheim,67374_0140_00013,G,13 RUE DU HOUBLON PFETTISHEIM,
391243532,00010,39124353200010,O,1900-01-01,NN,,,2011-04-28T00:55:44,false,3,,7,,RUE,DE BERSTETT,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1T,NAF1993,N,7.647181,48.660888,0.73,housenumber,7 Rue de Berstett 67370 Truchtersheim,67374_0020_00007,G,7 RUE DE BERSTETT,
423120989,00011,42312098900011,O,1998-04-01,,,,,true,1,,23,,RUE,DES PERDRIX,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3T,NAF1993,N,7.638008,48.659895,0.96,housenumber,23 Rue des Perdrix Pfettisheim 67370 Truchtersheim,67374_0175_00023,G,23 RUE DES PERDRIX PFETTISHEIM,
434554903,00022,43455490300022,O,2001-10-25,NN,,,2011-05-03T00:29:43,false,4,,4,,RUE,DES VIOLETTES,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,85.1G,NAF1993,N,7.64427,48.661929,0.95,housenumber,4 Rue des Violettes Pfettisheim 67370 Truchtersheim,67374_0220_00004,G,4 RUE DES VIOLETTES PFETTISHEIM,
638500181,00018,63850018100018,O,,,,,,true,1,,5,,RUE,DE TRUCHTERSHEIM,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,55.60,NAP,N,7.640388,48.659546,0.84,housenumber,5 Rue des Perdrix Pfettisheim 67370 Truchtersheim,67374_0175_00005,G,5 RUE DES PERDRIX PFETTISHEIM,
728400748,00014,72840074800014,O,,,,,,true,1,,15,B,RUE,PRINCIPALE,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,7.644774,48.660078,0.74,interpolation,15 Rue Principale 67370 Truchtersheim,,G,13 RUE PRINCIPALE,
778798280,00013,77879828000013,O,,,,,,true,1,,,,,,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778798298,00015,77879829800015,O,,NN,,,,true,1,,2,,RUE,DES FAISANS,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,21.08,NAP,N,7.642478,48.660487,0.95,housenumber,2 Rue des Faisans Pfettisheim 67370 Truchtersheim,67374_0110_00002,G,2 RUE DES FAISANS PFETTISHEIM,
778798314,00010,77879831400010,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,7.642046,48.661347,0.74,housenumber,26 Rue Principale 67370 Truchtersheim,67374_0180_00026,G,26 RUE PRINCIPALE,
778798322,00013,77879832200013,O,,NN,,,,true,1,,23,A,RUE,PRINCIPALE,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.642558,48.660837,0.74,interpolation,23 Rue Principale 67370 Truchtersheim,,G,21 RUE PRINCIPALE,
778798348,00018,77879834800018,O,,NN,,,,true,1,,,,,,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
778798546,00025,77879854600025,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,67370,PFETTISHEIM,,,67374,,,,,,,,,,,,,,,,,,,1994-03-06,F,,,,,15.1A,NAF1993,N,7.644914,48.660163,0.64,street,Rue Principale 67370 Truchtersheim,67374_0180,G,RUE PRINCIPALE,
