siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704839,00015,18670483900015,O,1985-10-14,01,2020,,2022-08-29T09:04:12,true,4,,8,,RUE,DU CHATEAU,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.397278,48.26991,0.95,housenumber,8 Rue du Chateau 67730 Châtenois,67073_0140_00008,G,8 RUE DU CHATEAU,
196719629,00012,19671962900012,O,1983-03-01,12,2020,,2022-08-29T09:04:37,true,3,,23,,RTE,ROMAINE,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.408519,48.273452,0.84,housenumber,23 Route Romaine 67730 Châtenois,67073_0640_00023,G,23 ROUTE ROMAINE,
200016160,00018,20001616000018,O,2008-03-12,,,,2019-08-27T10:25:55,true,2,LIEU DIT LE BOURG,,,RUE,DU MUGUET,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,42.99Z,NAFRev2,N,7.405825,48.272883,0.96,street,Rue du Muguet 67730 Châtenois,67073_0485,G,RUE DU MUGUET,
200050680,00012,20005068000012,O,2015-01-23,,,,2015-02-03T15:47:15,true,1,MAIRIE,83,,RUE,DU MARECHAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,42.99Z,NAFRev2,N,7.399387,48.271481,0.96,housenumber,83 Rue du Marechal Foch 67730 Châtenois,67073_0460_00083,G,83 RUE DU MARECHAL FOCH,
200101368,00013,20010136800013,O,2023-08-08,,,,2023-08-10T14:07:23,true,1,,8,,RUE,DU CHATEAU,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2023-08-08,A,,,,,94.91Z,NAFRev2,N,7.397278,48.26991,0.95,housenumber,8 Rue du Chateau 67730 Châtenois,67073_0140_00008,G,8 RUE DU CHATEAU,
216700732,00011,21670073200011,O,1983-03-01,12,2020,,2022-08-29T09:08:26,true,4,,81,,RUE,DU MARECHAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.399414,48.271212,0.96,housenumber,81 Rue du Marechal Foch 67730 Châtenois,67073_0460_00081,G,81 RUE DU MARECHAL FOCH,
216700732,00029,21670073200029,O,1983-12-21,02,2020,,2022-08-29T09:08:26,false,3,,,,,ALLEE DES BAINS,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES BAINS,,,,85.10Z,NAFRev2,N,7.398082,48.274895,0.95,street,Allee des Bains 67730 Châtenois,67073_0098,G,ALLEE DES BAINS,
216700732,00052,21670073200052,O,1983-12-21,NN,,,2006-10-26T23:41:26,false,3,,119,,RUE,DU MARECHAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.399541,48.270736,0.96,housenumber,119 Rue du Marechal Foch 67730 Châtenois,67073_0460_00119,G,119 RUE DU MARECHAL FOCH,
216700732,00060,21670073200060,O,1994-11-24,12,2020,,2022-08-29T09:08:26,false,3,,119,,RUE,DU MARECHAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM ETS CATH MAURICE & KATIA KRAF,,,,85.20Z,NAFRev2,N,7.399541,48.270736,0.96,housenumber,119 Rue du Marechal Foch 67730 Châtenois,67073_0460_00119,G,119 RUE DU MARECHAL FOCH,
216700732,00078,21670073200078,O,2004-09-01,NN,,,2022-06-21T20:04:15,false,5,,4,,PL,CHARPENTIER,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MAT PUB HAHNENBERG,,,,85.10Z,NAFRev2,N,7.40117,48.27004,0.79,housenumber,4 Place des Charpentiers 67730 Châtenois,67073_0120_00004,G,4 PLACE DES CHARPENTIERS,
216700732,00086,21670073200086,O,2022-10-07,,,,2022-03-25T10:27:41,false,1,,6,,PL,DES CHARPENTIERS,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2022-10-07,A,ESPACE LES TISSERANDS,,,,90.04Z,NAFRev2,N,7.401516,48.269348,0.87,housenumber,6 Place des Charpentiers 67730 Châtenois,67073_0120_00006,G,6 PLACE DES CHARPENTIERS,
256700998,00014,25670099800014,O,1983-03-01,NN,,,2023-01-31T08:44:07,true,4,,81,,RUE,DU MARECHAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.91Z,NAFRev2,N,7.399414,48.271212,0.96,housenumber,81 Rue du Marechal Foch 67730 Châtenois,67073_0460_00081,G,81 RUE DU MARECHAL FOCH,
256701004,00010,25670100400010,O,1983-03-01,NN,,,2013-06-05T19:25:57,true,6,,,,,MAIRIE,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,36.00Z,NAFRev2,O,7.38935,48.280129,0.53,street,Route de Sainte Marie aux Mines 67730 Châtenois,67073_0780,G,ROUTE DE SAINTE MARIE AUX MINES,
256701467,00019,25670146700019,O,,NN,,,2006-11-25T09:09:19,true,1,,,,,,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,08.01,NAP,N,,,0,,,,,,
266700533,00018,26670053300018,O,1983-03-01,NN,,,2021-05-10T11:12:24,true,4,MAIRIE,81,,RUE,DU MARECHAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.399414,48.271212,0.96,housenumber,81 Rue du Marechal Foch 67730 Châtenois,67073_0460_00081,G,81 RUE DU MARECHAL FOCH,
266700533,00026,26670053300026,O,1996-09-16,12,2020,,2023-04-28T10:56:21,false,5,18-20,18,,RUE,DE L'ORTENBOURG,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LE BADBRONN,,,,87.10A,NAFRev2,O,7.398251,48.276192,0.96,housenumber,18 Rue de l'Ortenbourg 67730 Châtenois,67073_0520_00018,G,18 RUE DE L ORTENBOURG,
296701832,00010,29670183200010,O,1983-08-10,NN,,,2019-07-25T09:14:31,true,4,MAIRIE,83,,RUE,DU MARECHAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1997-12-31,A,,,,,42.99Z,NAFRev2,N,7.399387,48.271481,0.96,housenumber,83 Rue du Marechal Foch 67730 Châtenois,67073_0460_00083,G,83 RUE DU MARECHAL FOCH,
296703143,00010,29670314300010,O,1986-02-03,NN,,,2014-10-16T15:21:35,true,4,,,,,MAIRIE,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,42.99Z,NAFRev2,N,7.38935,48.280129,0.53,street,Route de Sainte Marie aux Mines 67730 Châtenois,67073_0780,G,ROUTE DE SAINTE MARIE AUX MINES,
296703705,00016,29670370500016,O,1988-10-17,NN,,,2006-11-25T09:11:01,true,3,,,,,MAIRIE,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,70.1C,NAFRev1,N,7.38935,48.280129,0.53,street,Route de Sainte Marie aux Mines 67730 Châtenois,67073_0780,G,ROUTE DE SAINTE MARIE AUX MINES,
296704596,00018,29670459600018,O,1996-07-18,NN,,,2008-01-04T19:07:42,true,3,MAIRIE,81,,RUE,MARECHAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.399414,48.271212,0.92,housenumber,81 Rue du Marechal Foch 67730 Châtenois,67073_0460_00081,G,81 RUE DU MARECHAL FOCH,
296706971,00011,29670697100011,O,2002-12-18,NN,,,2011-11-02T11:29:00,true,4,,83,,RUE,MARECHAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,42.99Z,NAFRev2,N,7.399387,48.271481,0.92,housenumber,83 Rue du Marechal Foch 67730 Châtenois,67073_0460_00083,G,83 RUE DU MARECHAL FOCH,
300839479,00023,30083947900023,O,1992-04-01,NN,,,,true,1,,20,,RUE,CLEMENCEAU,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,7.40096,48.271828,0.96,housenumber,20 Rue Clemenceau 67730 Châtenois,67073_0180_00020,G,20 RUE CLEMENCEAU,
301442182,00012,30144218200012,O,,,,,,true,1,,36,,RUE,DU MAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.398994,48.273154,0.91,housenumber,36 Rue du Marechal Foch 67730 Châtenois,67073_0460_00036,G,36 RUE DU MARECHAL FOCH,
301539995,00011,30153999500011,O,,,,,,true,1,,,,RTE,DE SCHERWILLER,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.401515,48.279445,0.87,street,Route de Scherwiller 67730 Châtenois,67073_0680,G,ROUTE DE SCHERWILLER,
301540050,00012,30154005000012,O,,NN,,,,true,1,,17,,RTE,DE SCHERWILLER,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1989-05-08,F,,,,,81.21,NAP,N,7.401888,48.278554,0.88,housenumber,17 Route de Scherwiller 67730 Châtenois,67073_0680_00017,G,17 ROUTE DE SCHERWILLER,
301546800,00022,30154680000022,O,2002-01-02,21,2020,,2023-04-02T20:03:41,true,4,,,,,LIEUDIT GRUBE,67730,CHATENOIS,,BP 20283,67073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,7.416382,48.26258,0.95,street,Grube 67730 Châtenois,67073_trczy6,G,GRUBE,
302158449,00017,30215844900017,O,1975-01-01,NN,,,2008-01-04T19:18:52,true,4,,35,,RUE,DU MARECHAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.399358,48.27356,0.96,housenumber,35 Rue du Marechal Foch 67730 Châtenois,67073_0460_00035,G,35 RUE DU MARECHAL FOCH,
302539887,00018,30253988700018,O,,,,,,true,1,,,,RTE,DE STE MARIE AUX MINES,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.38935,48.280129,0.82,street,Route de Sainte Marie aux Mines 67730 Châtenois,67073_0780,G,ROUTE DE SAINTE MARIE AUX MINES,
303697817,00011,30369781700011,O,,NN,,,,true,1,,6,,RUE,DE LA MONTAGNE,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,28.5D,NAF1993,N,7.397578,48.273363,0.96,housenumber,6 Rue de la Montagne 67730 Châtenois,67073_0480_00006,G,6 RUE DE LA MONTAGNE,
303938104,00021,30393810400021,O,1983-01-01,NN,,1089ZZ,2015-03-17T00:11:18,false,7,,,,RTE,DE VILLE,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2013-02-02,F,,,,,10.89Z,NAFRev2,N,7.372328,48.288501,0.75,street,Rue de Ville 67730 Châtenois,67073_0870,G,RUE DE VILLE,
303938104,00039,30393810400039,O,2013-02-02,,,,2023-03-07T03:36:39,true,1,,55,,RUE,MAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2013-02-02,A,,,,,46.19B,NAFRev2,O,7.399106,48.272773,0.84,housenumber,55 Rue du Marechal Foch 67730 Châtenois,67073_0460_00055,G,55 RUE DU MARECHAL FOCH,
304164791,00234,30416479100234,O,2016-07-19,,,,2019-08-21T09:15:43,false,3,,,,RUE,DE RIBEAUVILLE,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,88.99A,NAFRev2,O,7.402471,48.268773,0.96,street,Rue de Ribeauville 67730 Châtenois,67073_0620,G,RUE DE RIBEAUVILLE,
304164791,00424,30416479100424,O,2018-09-03,,,,2019-02-05T08:39:08,false,1,ANNEXE LE TOURNESOL,48,,RUE,DE LA LIBERTE,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2018-09-03,A,PERISCOLAIRE,,,,93.29Z,NAFRev2,N,7.397898,48.271949,0.84,street,Rue de la Liberté 67730 Châtenois,67073_0420,G,RUE DE LA LIBERTE,
305216277,00015,30521627700015,O,,,,,,true,1,,,,RTE,DE SCHERWILLER,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.401515,48.279445,0.87,street,Route de Scherwiller 67730 Châtenois,67073_0680,G,ROUTE DE SCHERWILLER,
305398497,00019,30539849700019,O,,,,,,true,1,,87,,RUE,DU MAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.399678,48.271294,0.91,housenumber,87 Rue du Marechal Foch 67730 Châtenois,67073_0460_00087,G,87 RUE DU MARECHAL FOCH,
305803165,00011,30580316500011,O,,,,,,true,1,,109,,RUE,MARECHAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,7.399671,48.270271,0.92,housenumber,109 Rue du Marechal Foch 67730 Châtenois,67073_0460_00109,G,109 RUE DU MARECHAL FOCH,
306063991,00021,30606399100021,O,1988-01-15,,,4332BB,2019-06-21T19:32:56,true,4,,5,,RUE,DES SERPENTS,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,7.398451,48.271157,0.95,housenumber,5 Rue des Serpents 67730 Châtenois,67073_0720_00005,G,5 RUE DES SERPENTS,
306063991,00039,30606399100039,O,1988-01-15,NN,,4332BB,2017-05-04T02:00:26,false,4,,,,,ZONE INDUSTRIELLE,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
306132853,00012,30613285300012,O,,NN,,,,true,1,,36,,RUE,MARECHAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.398994,48.273154,0.92,housenumber,36 Rue du Marechal Foch 67730 Châtenois,67073_0460_00036,G,36 RUE DU MARECHAL FOCH,
306473893,00023,30647389300023,O,1986-09-22,,,,2008-11-07T00:22:08,true,4,,4,,RUE,DE LA LIBERTE,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,7.398488,48.272046,0.95,housenumber,4 Rue de la Liberté 67730 Châtenois,67073_0420_00004,G,4 RUE DE LA LIBERTE,
307086553,00012,30708655300012,O,1900-01-01,NN,,,2011-04-28T00:12:20,false,1,,20,,RTE,DE SELESTAT,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,7.405836,48.274714,0.86,housenumber,20 Route de Selestat 67730 Châtenois,67073_0700_00020,G,20 ROUTE DE SELESTAT,
307086561,00015,30708656100015,O,1900-01-01,NN,,,2010-07-20T10:55:45,true,4,,2,,RUE,ST ANTOINE,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,7.398751,48.270572,0.63,housenumber,2 Impasse Saint Antoine 67730 Châtenois,67073_0740_00002,G,2 IMPASSE SAINT ANTOINE,
307086579,00017,30708657900017,O,,,,,,true,1,,18,,RTE,DU VIN,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,7.410218,48.267705,0.62,housenumber,18 Rue du Vivarais 67730 Châtenois,67073_0875_00018,G,18 RUE DU VIVARAIS,
307193201,00018,30719320100018,O,,NN,,,,true,1,,43,,RUE,DU MAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,81.21,NAP,N,7.399206,48.273387,0.91,housenumber,43 Rue du Marechal Foch 67730 Châtenois,67073_0460_00043,G,43 RUE DU MARECHAL FOCH,
307304816,00019,30730481600019,O,,NN,,,,true,1,,46,,RUE,DES ALLIES,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,,F,,,,,16.03,NAP,N,7.397693,48.272561,0.81,street,Rue des Alliés 67730 Châtenois,67073_0040,G,RUE DES ALLIES,
307402214,00026,30740221400026,O,1986-05-31,NN,,,2014-12-12T03:35:18,true,4,,,,RTE,DE VILLE BP 8,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,77.39Z,NAFRev2,N,7.372328,48.288501,0.58,street,Rue de Ville 67730 Châtenois,67073_0870,G,RUE DE VILLE,
307919076,00033,30791907600033,O,2005-01-01,11,2020,4399BZ,2022-08-29T09:12:46,true,4,,14,,RUE,DES MOULINS,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2013-05-17,A,,,,STEIMER,43.99B,NAFRev2,O,7.393684,48.281428,0.96,housenumber,14 Rue des Moulins 67730 Châtenois,67073_0482_00014,G,14 RUE DES MOULINS,
308533934,00029,30853393400029,O,1984-01-31,,,,,false,3,,12,,RUE,DU VIEUX CHEMIN DE SELESTA,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,85.1C,NAF1993,N,7.404336,48.271215,0.74,housenumber,12 Vieux Chemin de Sélestat 67730 Châtenois,67073_0860_00012,G,12 VIEUX CHEMIN DE SELESTAT,
309117638,00010,30911763800010,O,1991-12-31,NN,,,2008-01-04T19:53:09,true,3,,59,,RTE,DE SAINTE MARIE AUX MI,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.388069,48.280837,0.87,housenumber,59 Route de Sainte Marie aux Mines 67730 Châtenois,67073_0780_00059,G,59 RTE DE SAINTE MARIE AUX MINES,
309325413,00057,30932541300057,O,1998-08-01,NN,,,2008-11-07T00:24:07,true,4,,9,,RTE,DU RHIN,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2002-08-16,F,,,,,45.2J,NAF1993,O,7.400849,48.273754,0.76,housenumber,9 Rue du Rhin 67730 Châtenois,67073_0600_00009,G,9 RUE DU RHIN,
309408508,00013,30940850800013,O,,,,,,true,1,,17,,RTE,DE SCHERWILLER,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,15.08,NAP,N,7.401888,48.278554,0.88,housenumber,17 Route de Scherwiller 67730 Châtenois,67073_0680_00017,G,17 ROUTE DE SCHERWILLER,
309428654,00011,30942865400011,O,1977-01-01,NN,,,,true,1,,1,,RUE,CLEMENCEAU,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,7.399672,48.271725,0.96,housenumber,1 Rue Clemenceau 67730 Châtenois,67073_0180_00001,G,1 RUE CLEMENCEAU,
309431005,00029,30943100500029,O,1900-01-01,NN,,,2022-12-17T02:28:04,false,5,,69,,RUE,DU MARECHAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,68.20B,NAFRev2,N,7.399213,48.272269,0.96,housenumber,69 Rue du Marechal Foch 67730 Châtenois,67073_0460_00069,G,69 RUE DU MARECHAL FOCH,
309728020,00111,30972802000111,O,2011-01-01,,,,2012-09-28T09:38:11,false,2,,64,,RUE,DU MARECHAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,85.51Z,NAFRev2,N,7.399002,48.271829,0.96,housenumber,64 Rue du Marechal Foch 67730 Châtenois,67073_0460_00064,G,64 RUE DU MARECHAL FOCH,
310070800,00019,31007080000019,O,1977-01-01,NN,,,2008-11-07T00:24:59,false,3,,23,,RTE,DE KINTZHEIM,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,45.4J,NAF1993,,7.399037,48.266411,0.87,housenumber,23 Route de Kintzheim 67730 Châtenois,67073_0380_00023,G,23 ROUTE DE KINTZHEIM,
310070800,00027,31007080000027,O,1996-07-29,NN,,,2013-05-18T02:39:50,true,5,,4,,RUE,BINNWEG,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,7.400079,48.267254,0.89,housenumber,4 Rue du Binnweg 67730 Châtenois,67073_2zlr1c_00004,G,4 RUE DU BINNWEG,
310483029,00016,31048302900016,O,,,,,,true,1,,25,,RTE,STE MARIE AUX MINES,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,7.395818,48.277868,0.82,housenumber,25 Route de Sainte Marie aux Mines 67730 Châtenois,67073_0780_00025,G,25 RTE DE SAINTE MARIE AUX MINES,
310686795,00017,31068679500017,O,1900-01-01,NN,,,2011-05-03T00:11:37,false,4,,107,,RUE,DU MAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,7.399634,48.270425,0.91,housenumber,107 Rue du Marechal Foch 67730 Châtenois,67073_0460_00107,G,107 RUE DU MARECHAL FOCH,
310699335,00017,31069933500017,O,1900-01-01,NN,,,2023-01-12T03:45:03,true,3,,39,,RTE,DE SCHERWILLER,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.401691,48.27879,0.88,housenumber,39 Route de Scherwiller 67730 Châtenois,67073_0680_00039,G,39 ROUTE DE SCHERWILLER,
311043194,00167,31104319400167,O,1981-11-03,NN,,,,false,4,,,,RUE,DE L INDUSTRIE,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3C,NAF1993,O,7.396831,48.27806,0.95,street,Rue de l'Industrie 67730 Châtenois,67073_0370,G,RUE DE L INDUSTRIE,
311862528,00016,31186252800016,O,1978-01-01,NN,,,2006-11-25T09:29:23,true,4,,4,,RUE,SERPENTS,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,45.4J,NAFRev1,O,7.397899,48.271182,0.89,housenumber,4 Rue des Serpents 67730 Châtenois,67073_0720_00004,G,4 RUE DES SERPENTS,
312143571,00015,31214357100015,O,1978-01-01,NN,,,,true,1,,15,,RUE,HAHNENBERG,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,7.396223,48.273764,0.9,housenumber,15 Rue du Hahnenberg 67730 Châtenois,67073_0360_00015,G,15 RUE DU HAHNENBERG,
312182843,00010,31218284300010,O,,,,,,true,1,,7,,RTE,DE KINTZHEIM,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,52.4C,NAF1993,N,7.399221,48.267932,0.87,housenumber,7 Route de Kintzheim 67730 Châtenois,67073_0380_00007,G,7 ROUTE DE KINTZHEIM,
312261787,00013,31226178700013,O,,NN,,,,true,1,,57,,RTE,DE STE MARIE AUX MINES,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.388274,48.280722,0.84,interpolation,57 Route de Sainte Marie aux Mines 67730 Châtenois,,G,55 RTE DE SAINTE MARIE AUX MINES,
312497894,00021,31249789400021,O,1989-01-02,NN,,,2012-10-14T04:51:02,true,5,,3,,RUE,DU TIR,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,7.401588,48.271676,0.95,housenumber,3 Rue du Tir 67730 Châtenois,67073_0820_00003,G,3 RUE DU TIR,
312553589,00010,31255358900010,O,,,,,,true,1,,6,,RTE,DE VILLE,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,7.379655,48.285917,0.78,housenumber,6 Rue de Ville 67730 Châtenois,67073_0870_00006,G,6 RUE DE VILLE,
312777584,00011,31277758400011,O,,,,,,true,1,,38,,RUE,MARECHAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.398887,48.272924,0.92,housenumber,38 Rue du Marechal Foch 67730 Châtenois,67073_0460_00038,G,38 RUE DU MARECHAL FOCH,
313290439,00022,31329043900022,O,1986-10-01,NN,,,,true,1,,39,,RUE,DU MARECHAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,45.2V,NAF1993,O,7.399742,48.273326,0.96,housenumber,39 Rue du Marechal Foch 67730 Châtenois,67073_0460_00039,G,39 RUE DU MARECHAL FOCH,
313320004,00036,31332000400036,O,2006-02-04,01,2020,8121ZZ,2022-08-29T09:14:15,true,2,,5,,RTE,DE VILLE,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,7.378729,48.286363,0.78,housenumber,5 Rue de Ville 67730 Châtenois,67073_0870_00005,G,5 RUE DE VILLE,
313335465,00024,31333546500024,O,2013-04-05,,,,2013-07-23T08:52:01,false,1,,,,RUE,DE VILLE,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,52.10B,NAFRev2,N,7.372328,48.288501,0.96,street,Rue de Ville 67730 Châtenois,67073_0870,G,RUE DE VILLE,
313539660,00016,31353966000016,O,,NN,,,,true,1,,57,,RTE,DE SAINTE MARIE AUX MINES,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,81.21,NAP,N,7.388274,48.280722,0.91,interpolation,57 Route de Sainte Marie aux Mines 67730 Châtenois,,G,55 RTE DE SAINTE MARIE AUX MINES,
314141573,00043,31414157300043,O,1982-01-01,NN,,,2012-07-28T11:34:34,true,4,,32,,RTE,DE KIENTZHEIM,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,7.39906,48.265884,0.75,housenumber,32 Route de Kintzheim 67730 Châtenois,67073_0380_00032,G,32 ROUTE DE KINTZHEIM,
314266693,00030,31426669300030,O,1988-10-20,NN,,,2014-07-18T03:34:23,true,1,,3,,RUE,DE VILLE,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,70.2C,NAF1993,N,7.382357,48.283597,0.96,housenumber,3 Rue de Ville 67730 Châtenois,67073_0870_00003,G,3 RUE DE VILLE,
314596941,00026,31459694100026,O,,NN,,,,true,1,,8,,RUE,DU BAILLI,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,28.3C,NAF1993,N,7.407658,48.265561,0.95,housenumber,8 Rue du Bailli 67730 Châtenois,67073_0077_00008,G,8 RUE DU BAILLI,
316371756,00016,31637175600016,O,1979-01-01,NN,,,,true,1,,10,,RUE,FRAISES,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,7.40108,48.274208,0.89,housenumber,10 Rue des Fraises 67730 Châtenois,67073_0280_00010,G,10 RUE DES FRAISES,
316749365,00011,31674936500011,O,1900-01-01,,,,2011-04-28T00:16:25,false,2,,23,,RUE,MARECHAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,7.399532,48.274254,0.92,housenumber,23 Rue du Marechal Foch 67730 Châtenois,67073_0460_00023,G,23 RUE DU MARECHAL FOCH,
317120780,00018,31712078000018,O,1975-01-01,NN,,4332AA,2021-03-26T08:38:25,true,5,,11,,RUE,DU MARECHAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.32A,NAFRev2,N,7.399859,48.275147,0.96,housenumber,11 Rue du Marechal Foch 67730 Châtenois,67073_0460_00011,G,11 RUE DU MARECHAL FOCH,
317331569,00010,31733156900010,O,,,,,,true,1,,36,,RUE,DU MARECHAL FOCH,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.398994,48.273154,0.96,housenumber,36 Rue du Marechal Foch 67730 Châtenois,67073_0460_00036,G,36 RUE DU MARECHAL FOCH,
317476828,00015,31747682800015,O,,NN,,,,true,1,,4,,RUE,DES COMTES,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,7.400124,48.270273,0.96,housenumber,4 Rue des Comtes 67730 Châtenois,67073_0200_00004,G,4 RUE DES COMTES,
317598878,00013,31759887800013,O,1979-01-01,NN,,,2007-04-05T14:49:09,true,3,,19,,RTE,KIENTZHEIM,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,7.399294,48.266762,0.7,interpolation,19 Route de Kintzheim 67730 Châtenois,,G,17 ROUTE DE KINTZHEIM,
317804144,00010,31780414400010,O,1978-01-01,11,2020,4520AB,2022-08-29T09:15:41,true,5,,43,,RTE,DE STE MARIE AUX MINES,67730,CHATENOIS,,,67073,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,WALTER AUTOMOBILES,45.11Z,NAFRev2,O,7.390078,48.279733,0.84,housenumber,43 Route de Sainte Marie aux Mines 67730 Châtenois,67073_0780_00043,G,43 RTE DE SAINTE MARIE AUX MINES,