siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063802276,00046,06380227600046,O,2005-05-01,11,2018,,2020-08-25T10:12:41,false,2,,,,CHE,DE MADAME,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2008-01-01,A,VIVIAN ET CIE,,,,43.99C,NAFRev2,O,4.196731,43.695262,0.82,street,Chemin de Madame 30470 Aimargues,30006_0163,G,CHEMIN DE MADAME,
076340264,00027,07634026400027,O,,NN,,,,true,1,,,,RTE,DES PLAGES,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.06,NAP,N,4.201421,43.696387,0.5,street,Porte des Garrigues 30470 Aimargues,30006_rcbp7p,G,PORTE DES GARRIGUES,
200077857,00023,20007785700023,O,2019-07-01,,,,2021-02-23T10:30:47,true,1,,83,,RUE,PIERRE AUBANEL,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,84.13Z,NAFRev2,O,4.212151,43.682671,0.42,street,Avenue Henri Aubanel 30470 Aimargues,30006_0118,G,AVENUE HENRI AUBANEL,
213000060,00011,21300006000011,O,1983-03-01,12,2018,,2020-08-25T10:16:36,true,4,,,,PL,DU 8 MAI 1945,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.209105,43.68472,0.84,street,Place du 8 Mai 1945 30470 Aimargues,30006_0136,G,PLACE DU 8 MAI 1945,
213000060,00029,21300006000029,O,1983-12-21,NN,,,,false,4,,7,,BD,FANFONNE GUILLERME,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,80.1Z,NAF1993,N,4.2121,43.684193,0.88,housenumber,7 Boulevard Fanfonne Guillerme 30470 Aimargues,30006_0093_00007,G,7 BOULEVARD FANFONNE GUILLERME,
213000060,00037,21300006000037,O,1983-12-21,NN,,,,false,4,,2,,,BOULEVARD DU TEMPLE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GPE 1,,,,80.1Z,NAF1993,N,4.211802,43.68476,0.95,street,Boulevard du Temple 30470 Aimargues,30006_0255,G,BOULEVARD DU TEMPLE,
213000060,00045,21300006000045,O,1983-12-21,12,2018,,2020-08-25T10:16:36,false,3,,5,,BD,FANFONNE GUILLERME,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VENTADOUR,,,,85.10Z,NAFRev2,N,4.211303,43.685847,0.88,housenumber,5 Boulevard Fanfonne Guillerme 30470 Aimargues,30006_0093_00005,G,5 BOULEVARD FANFONNE GUILLERME,
213000060,00052,21300006000052,O,1996-09-01,12,2018,,2021-03-05T15:38:57,false,5,,,,BD,FANFONNE GUILLIERME,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2017-08-31,A,ECOLE ELEMENTAIRE FANFONNE GUILLIERME,,,,85.20Z,NAFRev2,N,4.211046,43.685426,0.76,street,Boulevard Fanfonne Guillerme 30470 Aimargues,30006_0093,G,BOULEVARD FANFONNE GUILLERME,
213000060,00060,21300006000060,O,1995-12-25,NN,,,2008-01-04T18:30:22,false,2,,,,PL,DU 8 MAI 1945,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.209105,43.68472,0.84,street,Place du 8 Mai 1945 30470 Aimargues,30006_0136,G,PLACE DU 8 MAI 1945,
213000060,00078,21300006000078,O,1995-12-25,NN,,,2008-01-04T18:30:22,false,2,,,,PL,DU 8 MAI 1945,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.209105,43.68472,0.84,street,Place du 8 Mai 1945 30470 Aimargues,30006_0136,G,PLACE DU 8 MAI 1945,
213000060,00086,21300006000086,O,1995-12-25,NN,,,2018-09-29T12:04:55,false,3,,,,PL,DU 8 MAI 1945,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2016-12-31,F,CRECHE HALTE GARDERIE,,,,88.91A,NAFRev2,N,4.209105,43.68472,0.84,street,Place du 8 Mai 1945 30470 Aimargues,30006_0136,G,PLACE DU 8 MAI 1945,
213000060,00094,21300006000094,O,2000-12-25,NN,,,2008-01-04T18:30:22,false,2,MAIRIE,,,PL,8 MAI,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC,,,,42.99Z,NAFRev2,N,4.208914,43.684557,0.73,housenumber,8 Place du 8 Mai 1945 30470 Aimargues,30006_0136_00008,G,8 PLACE DU 8 MAI 1945,
213000060,00102,21300006000102,O,2015-12-25,03,2018,,2020-08-25T10:16:36,false,1,,8,,BD,FANFONNE GUILLIERME,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2015-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,4.210673,43.685997,0.77,housenumber,8 Boulevard Fanfonne Guillerme 30470 Aimargues,30006_0093_00008,G,8 BOULEVARD FANFONNE GUILLERME,
213000060,00110,21300006000110,O,2015-12-25,12,2018,,2020-08-25T10:16:36,false,1,,49,,AV,DU GENERAL DE GAULLE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,4.206658,43.689851,0.89,housenumber,49 Avenue du General de Gaulle 30470 Aimargues,30006_lsp022_00049,G,49 AVENUE DU GENERAL DE GAULLE,
213000060,00128,21300006000128,O,2018-09-01,,,,2018-03-21T15:13:35,false,1,,1,B,BD,DU TEMPLE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE SIMONE VEIL,,,,85.20Z,NAFRev2,N,4.211802,43.68476,0.65,street,Boulevard du Temple 30470 Aimargues,30006_0255,G,BOULEVARD DU TEMPLE,
253000889,00035,25300088900035,O,2001-04-19,NN,,,2017-06-14T08:41:12,true,6,MAIRIE,,,PL,DU 8 MAI 1945,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.61Z,NAFRev2,N,4.209105,43.68472,0.84,street,Place du 8 Mai 1945 30470 Aimargues,30006_0136,G,PLACE DU 8 MAI 1945,
253001184,00022,25300118400022,O,1990-11-05,NN,,,,true,1,,,,,MAIRIE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,90.0B,NAF1993,N,4.205887,43.684263,0.4,street,Rue Jean Mailho 30470 Aimargues,30006_0140,G,RUE JEAN MAILHO,
253001481,00014,25300148100014,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,4.208455,43.684572,0.94,street,Rue de l’Hôtel de Ville 30470 Aimargues,30006_0135,G,RUE DE L HOTEL DE VILLE,
263002479,00016,26300247900016,O,1986-01-06,01,2018,,2020-08-25T10:20:55,true,5,HOTEL DE VILLE,,,PL,DU 8 MAI 1945,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.209105,43.68472,0.84,street,Place du 8 Mai 1945 30470 Aimargues,30006_0136,G,PLACE DU 8 MAI 1945,
263005415,00017,26300541500017,O,1995-01-01,NN,,,2007-10-11T15:05:26,true,4,,,,RUE,DE L'HOTEL DE VILLE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,O,4.208455,43.684572,0.96,street,Rue de l’Hôtel de Ville 30470 Aimargues,30006_0135,G,RUE DE L HOTEL DE VILLE,
273000240,00013,27300024000013,O,,NN,,,,true,1,,,,BD,FANFONNE GUILLERME,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3G,NAF1993,N,4.211046,43.685426,0.87,street,Boulevard Fanfonne Guillerme 30470 Aimargues,30006_0093,G,BOULEVARD FANFONNE GUILLERME,
273001966,00012,27300196600012,O,,,,,,true,1,,,,RUE,HOTEL DE VILLE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.208455,43.684572,0.91,street,Rue de l’Hôtel de Ville 30470 Aimargues,30006_0135,G,RUE DE L HOTEL DE VILLE,
273001974,00016,27300197400016,O,,,,,,true,1,,,,RUE,HOTEL DE VILLE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.208455,43.684572,0.91,street,Rue de l’Hôtel de Ville 30470 Aimargues,30006_0135,G,RUE DE L HOTEL DE VILLE,
300253184,00026,30025318400026,O,2007-12-15,,,,2014-07-08T00:10:46,false,3,,1,,RTE,DU PONT DE L'HOPITAL,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,43.22B,NAFRev2,N,4.202986,43.694552,0.89,housenumber,1 Route du Pont de l’Hopital 30470 Aimargues,30006_0217_00001,G,1 ROUTE DU PONT DE L HOPITAL,
300253184,00034,30025318400034,O,2010-01-01,,,5610CQ,2021-02-27T03:34:42,true,6,SARL AUX FRUITS DE MER,1,,RTE,DU PONT DE L'HOPITAL,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10C,NAFRev2,N,4.202986,43.694552,0.89,housenumber,1 Route du Pont de l’Hopital 30470 Aimargues,30006_0217_00001,G,1 ROUTE DU PONT DE L HOPITAL,
300335288,00019,30033528800019,O,1900-01-01,,,,2006-12-15T00:14:56,false,4,,,,RTE,DES PLAGES,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1F,NAF1993,N,4.201421,43.696387,0.5,street,Porte des Garrigues 30470 Aimargues,30006_rcbp7p,G,PORTE DES GARRIGUES,
300640232,00017,30064023200017,O,,NN,,,,true,1,,,,,,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
300805116,00013,30080511600013,O,,,,,,true,1,,,,RTE,DE NIMES,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.201421,43.696387,0.47,street,Porte des Garrigues 30470 Aimargues,30006_rcbp7p,G,PORTE DES GARRIGUES,
301136016,00013,30113601600013,O,,NN,,,,true,1,,2,,BD,DU MIDI,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.209534,43.68286,0.66,street,Boulevard du Midi 30470 Aimargues,30006_0175,G,BOULEVARD DU MIDI,
301382123,00042,30138212300042,O,2008-02-29,,,,2014-07-08T00:11:13,true,2,LOTISSEMENT L'IDEAL,15,,RUE,LOUIS ARAGON,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,4.202953,43.691602,0.96,housenumber,15 Rue Louis Aragon 30470 Aimargues,30006_0158_00015,G,15 RUE LOUIS ARAGON,
301701868,00020,30170186800020,O,1981-07-01,NN,,,2014-07-08T00:11:21,true,4,,4,,RUE,JEAN MAILHO,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.22B,NAFRev2,N,4.20717,43.684366,0.96,housenumber,4 Rue Jean Mailho 30470 Aimargues,30006_0140_00004,G,4 RUE JEAN MAILHO,
301950812,00026,30195081200026,O,2013-10-07,,,,2021-02-23T10:36:08,true,1,,4,,ALL,HENRI AUBANEL,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,96.09Z,NAFRev2,N,4.212151,43.682671,0.77,housenumber,4 Avenue Henri Aubanel 30470 Aimargues,30006_0118_00004,G,4 AVENUE HENRI AUBANEL,
302009550,00039,30200955000039,O,1993-02-15,NN,,,2012-11-09T00:11:39,true,4,QUARTIER DE MADAME,,,CHE,DE SOMMIERES,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.21A,NAFRev2,N,4.193011,43.7,0.85,street,Chemin de Sommieres 30470 Aimargues,30006_0252,G,CHEMIN DE SOMMIERES,
302811716,00026,30281171600026,O,1982-07-13,NN,,,2008-01-04T19:22:19,true,3,,,,AV,DES ANCIENS COMBATTANTS,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.20766,43.684136,0.89,street,Avenue des Anciens Combattants 30470 Aimargues,30006_0007,G,AVENUE DES ANCIENS COMBATTANTS,
303422265,00015,30342226500015,O,1900-01-01,NN,,,2008-11-07T00:19:01,true,4,,,,RUE,DE L'HORLOGE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,4.209571,43.685046,0.96,street,Rue de l’Horloge 30470 Aimargues,30006_0125,G,RUE DE L HORLOGE,
303422265,00023,30342226500023,O,1985-01-01,NN,,,,false,4,,,,PL,DE L HOTEL DE VILLE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.2C,NAFRev1,N,4.208455,43.684572,0.86,street,Rue de l’Hôtel de Ville 30470 Aimargues,30006_0135,G,RUE DE L HOTEL DE VILLE,
303631790,00027,30363179000027,O,,NN,,,,true,1,,,,PL,FONTANIEU,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.41,NAP,N,4.209634,43.684796,0.79,street,Place Albert Fontanieu 30470 Aimargues,30006_na6xov,G,PLACE ALBERT FONTANIEU,
304201098,00031,30420109800031,O,,,,,,true,1,,3,,RUE,DU PETIT BERCY,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,4.208434,43.687379,0.95,housenumber,3 Rue du Petit Bercy 30470 Aimargues,30006_0220_00003,G,3 RUE DU PETIT BERCY,
304249147,00030,30424914700030,O,,NN,,,,true,1,,18,,AV,DE LA GARE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,32.2B,NAF1993,O,4.208675,43.681026,0.85,housenumber,18 Avenue de la Gare 30470 Aimargues,30006_0103_00018,G,18 AVENUE DE LA GARE,
304457377,00014,30445737700014,O,,NN,,,,true,1,,,,PL,MONT REDON,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.04,NAP,N,4.208965,43.685499,0.82,street,Place Mont Redon 30470 Aimargues,30006_0185,G,PLACE MONT REDON,
304457385,00017,30445738500017,O,1975-01-01,NN,,,2010-08-16T14:13:53,true,4,,,,BD,PASTEUR,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,4.210842,43.683494,0.78,street,Boulevard Pasteur 30470 Aimargues,30006_0205,G,BOULEVARD PASTEUR,
304465404,00024,30446540400024,O,,,,,,true,1,,,,CHE,DE BUADE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,29.11,NAP,N,4.200044,43.700308,0.42,street,Esplanade des Jujubiers 30470 Aimargues,30006_0309,G,ESPLANADE DES JUJUBIERS,
304577588,04443,30457758804443,O,2014-09-15,NN,,,2019-06-24T13:15:44,false,2,,650,,AV,DE LA PETITE CAMARGUE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,4.18717,43.699697,0.89,housenumber,650 Avenue de la Petite Camargue 30470 Aimargues,30006_0213_00650,G,650 AVENUE DE LA PETITE CAMARGUE,
304672777,01491,30467277701491,O,2004-01-21,NN,,,2010-04-18T03:26:26,false,4,CHEMIN DE L'ABRIVADO,,,LD,BELLE VISTE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.11D,NAFRev2,O,4.214679,43.684228,0.95,street,Belle Viste 30470 Aimargues,30006_B007,G,BELLE VISTE,
304767494,00020,30476749400020,O,1990-01-30,NN,,,2010-08-07T13:28:32,true,3,CHE DE MADAME VOIE RAPIDE,,,RTE,DES PLAGES,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.201421,43.696387,0.5,street,Porte des Garrigues 30470 Aimargues,30006_rcbp7p,G,PORTE DES GARRIGUES,
304767494,00038,30476749400038,O,2016-05-09,,,,2021-02-23T10:36:54,false,1,,1,,RTE,PETITE CAMARGUE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,90.03A,NAFRev2,N,4.193884,43.702382,0.82,housenumber,1 Route de la Petite Camargue 30470 Aimargues,30006_0216_00001,G,1 ROUTE DE LA PETITE CAMARGUE,
305048407,00012,30504840700012,O,,NN,,,,true,1,,,,AV,DE MARSILLARGUES,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.207227,43.682267,0.82,street,Rue de Marsillargues 30470 Aimargues,30006_xkf7iy,G,RUE DE MARSILLARGUES,
305378044,00013,30537804400013,O,1900-01-01,,,,2008-01-04T19:35:58,true,3,,,,,MAIRIE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,4.205887,43.684263,0.4,street,Rue Jean Mailho 30470 Aimargues,30006_0140,G,RUE JEAN MAILHO,
305381956,00013,30538195600013,O,1976-01-01,NN,,,2008-11-07T00:21:08,true,3,,,,IMP,ARNAUD D'AOUST,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,4.206264,43.68686,0.75,street,Rue Arnaud d’Aoust 30470 Aimargues,30006_0016,G,RUE ARNAUD D AOUST,
305556060,00021,30555606000021,O,,NN,,,,true,1,,,,RTE,IMM BARBUSSE DE NIMES,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,49.01,NAP,N,,,0,,,,,,
305614901,00018,30561490100018,O,1900-01-01,NN,,,2006-10-27T00:09:34,true,3,,,,PL,DE LA MAIRIE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.20934,43.685804,0.5,street,Rue de la Gendarmerie 30470 Aimargues,30006_0110,G,RUE DE LA GENDARMERIE,
305663700,00014,30566370000014,O,,NN,,,,true,1,,14,,RUE,DE L'HOTEL DE VILLE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.12,NAP,N,4.208402,43.684543,0.96,housenumber,14 Rue de l’Hôtel de Ville 30470 Aimargues,30006_0135_00014,G,14 RUE DE L HOTEL DE VILLE,
305881963,00014,30588196300014,O,1900-01-01,NN,,,2015-01-26T12:07:41,true,4,,5,,RUE,ST JEAN,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.21Z,NAFRev2,N,4.209349,43.685441,0.82,housenumber,5 Rue Saint Jean 30470 Aimargues,30006_0240_00005,G,5 RUE SAINT JEAN,
306060161,00024,30606016100024,O,,NN,,,,true,1,,,,RTE,DE NIMES,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.7C,NAF1993,N,4.201421,43.696387,0.47,street,Porte des Garrigues 30470 Aimargues,30006_rcbp7p,G,PORTE DES GARRIGUES,
306068206,00029,30606820600029,O,,NN,,,,true,1,,35,,RTE,DE NIMES,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,45.4J,NAF1993,N,4.20689,43.681746,0.51,housenumber,35 Rue de Marsillargues 30470 Aimargues,30006_xkf7iy_00035,G,35 RUE DE MARSILLARGUES,
306244542,00016,30624454200016,O,1900-01-01,NN,,,2008-01-04T19:40:55,true,3,,,,,BAR DU SOLEIL,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.204108,43.689762,0.49,street,Rue Chante Soleil 30470 Aimargues,30006_0047,G,RUE CHANTE SOLEIL,
306474990,00018,30647499000018,O,,NN,,,,true,1,,,,BD,PASTEUR,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1979-09-30,F,,,,,67.01,NAP,N,4.210842,43.683494,0.78,street,Boulevard Pasteur 30470 Aimargues,30006_0205,G,BOULEVARD PASTEUR,
306475005,00014,30647500500014,O,1900-01-01,NN,,,2008-01-04T19:42:07,true,3,MAIRIE,,,PL,DU MARCHE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.221372,43.657701,0.51,street,Chemin du Mas des Boules 30470 Aimargues,30006_0cuqsu,G,CHEMIN DU MAS DES BOULES,
306494899,00348,30649489900348,O,2021-03-15,,,,2021-04-09T14:34:05,false,1,,89,,CHE,DE SOMMIERES,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,52.29A,NAFRev2,O,4.189519,43.703045,0.86,housenumber,89 Chemin de Sommieres 30470 Aimargues,30006_0252_00089,G,89 CHEMIN DE SOMMIERES,
306572629,00021,30657262900021,O,1987-01-01,NN,,,2010-06-03T05:08:00,true,5,,19,,BD,JULES FERRY,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,69.10Z,NAFRev2,N,4.208527,43.686763,0.85,housenumber,19 Boulevard Jules Ferry 30470 Aimargues,30006_0150_00019,G,19 BOULEVARD JULES FERRY,
306605197,00012,30660519700012,O,,,,,,true,1,,15,,RUE,DE LA CASTRE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.208904,43.680819,0.55,housenumber,15 Avenue de la Gare 30470 Aimargues,30006_0103_00015,G,15 AVENUE DE LA GARE,
306628777,00014,30662877700014,O,,NN,,,,true,1,,,,,,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
306722919,00025,30672291900025,O,,,,,,true,1,,,,RUE,MARCELLIN ALBERT,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.206613,43.685106,0.96,street,Rue Marcellin Albert 30470 Aimargues,30006_0165,G,RUE MARCELLIN ALBERT,
306723875,00010,30672387500010,O,,NN,,,,true,1,,,,PL,MONTREDON,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,2.3262914,43.7206154,0.75,poi.footway,Place Saint-Jean (Chemin piéton) Montredon-Labessonnié,https://osm.org/way/180750735,G,,
306897661,00014,30689766100014,O,1900-01-01,,,,2006-11-25T09:21:28,true,3,,,,,CAFE DE FRANCE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.198572,43.691823,0.35,street,Place de la Treille 30470 Aimargues,30006_0257,G,PLACE DE LA TREILLE,
307650531,00014,30765053100014,O,1900-01-01,NN,,,2008-01-04T19:47:43,true,3,,11,,RUE,HOTEL DE VILLE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.208412,43.684602,0.91,housenumber,11 Rue de l’Hôtel de Ville 30470 Aimargues,30006_0135_00011,G,11 RUE DE L HOTEL DE VILLE,
307661819,00044,30766181900044,O,1991-12-31,NN,,,2008-01-04T19:47:47,false,3,,,,,LIEU DIT SAINT MICHEL,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.171049,43.681866,0.95,locality,Saint Michel 30470 Aimargues,30006_B130,G,SAINT MICHEL,
307792291,00014,30779229100014,O,,,,,,true,1,,,,RUE,DE L'EGLISE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.209033,43.685134,0.95,street,Rue de l’Eglise 30470 Aimargues,30006_0090,G,RUE DE L EGLISE,
308894153,00029,30889415300029,O,,NN,,,,true,1,,,,,MAS DE TEILLAN,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,45.3F,NAF1993,N,4.190902,43.659971,0.7,street,Château de Teillan 30470 Aimargues,30006_n2n6ki,G,CHATEAU DE TEILLAN,
308974286,00012,30897428600012,O,1900-01-01,,,,2008-01-04T19:52:22,true,4,,53,C,,LE GRAND BOUSQUET,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.224909,43.643181,0.8,locality,Le Grand Bousquet 30470 Aimargues,30006_B070,G,LE GRAND BOUSQUET,
309024586,00013,30902458600013,O,1900-01-01,,,,2008-01-04T19:52:39,true,3,,,,RTE,DE GALLARGUE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,4.207227,43.682267,0.59,street,Rue de Marsillargues 30470 Aimargues,30006_xkf7iy,G,RUE DE MARSILLARGUES,
309114270,00015,30911427000015,O,1900-01-01,NN,,,2008-01-04T19:53:09,true,3,,,,,BAR DES PLATANES,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.2865086,43.7664302,0.91,poi.bar,Bar des Platanes Bernis,https://osm.org/node/1917666296,G,,
309448678,00040,30944867800040,O,1993-01-01,NN,,,,true,1,,,,,,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
309652287,00017,30965228700017,O,,NN,,,,true,1,,,,RTE,DE NIMES,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,55.60,NAP,N,4.201421,43.696387,0.47,street,Porte des Garrigues 30470 Aimargues,30006_rcbp7p,G,PORTE DES GARRIGUES,
309711448,00014,30971144800014,O,,,,,,true,1,,,,,,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
309851103,00015,30985110300015,O,,NN,,,,true,1,,,,LD,TEILLAN,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,70.2A,NAF1993,N,4.191369,43.660223,0.92,street,Le Grand Teillan 30470 Aimargues,30006_B076,G,LE GRAND TEILLAN,
309991636,00056,30999163600056,O,1997-01-01,,,,2011-04-28T00:13:11,false,3,,8,,RUE,DE L HOPITAL,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,74.1G,NAF1993,N,4.208752,43.683962,0.96,housenumber,8 Rue de l’Hôpital 30470 Aimargues,30006_0120_00008,G,8 RUE DE L HOPITAL,
309991636,00064,30999163600064,O,2004-02-01,,,,2006-11-25T09:25:34,false,3,,6,,RUE,ROGER BERNARD,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1L,NAFRev1,N,4.209798,43.685513,0.96,housenumber,6 Rue Roger Bernard 30470 Aimargues,30006_0230_00006,G,6 RUE ROGER BERNARD,
310046784,00016,31004678400016,O,1900-01-01,NN,,,,false,4,,,,RTE,DES PLAGES,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,4.201421,43.696387,0.5,street,Porte des Garrigues 30470 Aimargues,30006_rcbp7p,G,PORTE DES GARRIGUES,
310276472,00019,31027647200019,O,,NN,,,,true,1,,3,,RTE,DE LUNEL,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,4.20661,43.685682,0.84,housenumber,3 Route de Lunel 30470 Aimargues,30006_0160_00003,G,3 ROUTE DE LUNEL,
310405733,00026,31040573300026,O,2002-04-03,NN,,4399CZ,2017-03-21T09:26:35,true,5,,18,,RUE,REMY VALEZ,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,43.99C,NAFRev2,N,4.205666,43.682804,0.81,housenumber,18 Rue Remi Valez 30470 Aimargues,30006_0221_00018,G,18 RUE REMI VALEZ,
310966577,00010,31096657700010,O,,NN,,,,true,1,,3,,RUE,DU PETIT BERCY,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,4.208434,43.687379,0.95,housenumber,3 Rue du Petit Bercy 30470 Aimargues,30006_0220_00003,G,3 RUE DU PETIT BERCY,
311233795,00013,31123379500013,O,1900-01-01,,,,,true,4,,,,LD,LE CORAL,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,4.224909,43.643181,0.32,locality,Le Grand Bousquet 30470 Aimargues,30006_B070,G,LE GRAND BOUSQUET,
311402796,00107,31140279600107,O,1900-01-01,NN,,,2012-03-02T10:21:58,false,3,,29,,AV,GENERAL DE GAULLE,30470,AIMARGUES,,,30006,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,74.2C,NAF1993,N,4.206137,43.68802,0.88,housenumber,29 Avenue du General de Gaulle 30470 Aimargues,30006_lsp022_00029,G,29 AVENUE DU GENERAL DE GAULLE,