siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035940402,00015,03594040200015,O,,,,,,true,1,,,,,,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.30,NAP,N,,,0,,,,,,
036040087,00011,03604008700011,O,,NN,,,,true,1,,,,RUE,DU PONT,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,O,5.761566,47.149383,0.94,street,Rue du Pont 39700 Fraisans,39235_0220,G,RUE DU PONT,
036040889,00010,03604088900010,O,,,,,,true,1,,,,,,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
036141018,00014,03614101800014,O,,NN,,,,true,1,,1,,PL,DE LA LIBERTE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,52.1B,NAF1993,N,5.761971,47.149396,0.84,housenumber,1 Place de la Liberté 39700 Fraisans,39235_0140_00001,G,1 PLACE DE LA LIBERTE,
036450062,00017,03645006200017,O,1964-01-01,NN,,,,false,4,,,,,,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,20.3Z,NAFRev1,O,,,0,,,,,,
036840478,00014,03684047800014,O,1968-01-01,NN,,,,true,1,,,,,,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
036840874,00014,03684087400014,O,,NN,,,,true,1,,,,RUE,DU PONT,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,5.761566,47.149383,0.94,street,Rue du Pont 39700 Fraisans,39235_0220,G,RUE DU PONT,
036943421,00010,03694342100010,O,1969-01-01,NN,,,,true,1,,,,RTE,DE DAMPIERRE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,37.2Z,NAF1993,N,5.757359,47.153761,0.77,street,Rue de Dampierre 39700 Fraisans,39235_0060,G,RUE DE DAMPIERRE,
037050127,00010,03705012700010,O,1900-01-01,,,,,true,3,,9,,RUE,DU LUXEMBOURG,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,5.759293,47.146297,0.94,housenumber,9 Rue du Luxembourg 39700 Fraisans,39235_0160_00009,G,9 RUE DU LUXEMBOURG,
037240983,00017,03724098300017,O,,,,,,true,1,,,,,,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
037340247,00016,03734024700016,O,,NN,,,,true,1,,1,,PL,DE LA LIBERTE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,O,5.761971,47.149396,0.84,housenumber,1 Place de la Liberté 39700 Fraisans,39235_0140_00001,G,1 PLACE DE LA LIBERTE,
037340254,00046,03734025400046,O,,NN,,,,true,1,,,,RTE,DE DAMPIERRE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,5.757359,47.153761,0.77,street,Rue de Dampierre 39700 Fraisans,39235_0060,G,RUE DE DAMPIERRE,
037340767,00047,03734076700047,O,2004-09-08,,,,2019-06-07T09:52:12,true,5,,4,,RUE,DE RANS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,68.10Z,NAFRev2,N,5.761369,47.149242,0.94,housenumber,4 Rue de Rans 39700 Fraisans,39235_0240_00004,G,4 RUE DE RANS,
172502312,00389,17250231200389,O,1994-06-20,,,,,false,3,,12,,RUE,DU CHATEAU,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1996-10-01,F,REC LOCALE DOUANES DROITS INDIR FRAISANS,,,,75.1A,NAF1993,N,5.758386,47.148667,0.94,housenumber,12 Rue du Château 39700 Fraisans,39235_0040_00012,G,12 RUE DU CHATEAU,
173902214,00076,17390221400076,O,1983-07-01,NN,,,,false,3,,12,,RUE,DU CHATEAU,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.    FRAISANS,,,,75.1A,NAF1993,N,5.758386,47.148667,0.94,housenumber,12 Rue du Château 39700 Fraisans,39235_0040_00012,G,12 RUE DU CHATEAU,
193900164,00016,19390016400016,O,1983-03-01,12,2018,,2020-08-25T10:14:09,true,4,,20,,RUE,DES CHARDONNERETS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2012-12-23,A,,,,,85.31Z,NAFRev2,O,5.76856,47.147332,0.94,housenumber,20 Rue des Chardonnerets 39700 Fraisans,39235_0028_00020,G,20 RUE DES CHARDONNERETS,
200001717,00012,20000171700012,O,2005-12-15,,,,2008-01-04T18:22:01,true,2,MAIRIE,1,,PL,DE LA MAIRIE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2008-01-01,A,2EME REMEMBREMENT,,,,42.99Z,NAFRev2,N,5.760899,47.148507,0.84,housenumber,1 Place de la Mairie 39700 Fraisans,39235_0162_00001,G,1 PLACE DE LA MAIRIE,
213902356,00012,21390235600012,O,1983-03-01,11,2018,,2020-08-25T10:17:08,true,4,,1,,PL,DE LA MAIRIE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.760899,47.148507,0.84,housenumber,1 Place de la Mairie 39700 Fraisans,39235_0162_00001,G,1 PLACE DE LA MAIRIE,
213902356,00020,21390235600020,O,1983-12-21,03,2018,,2020-08-25T10:17:08,false,3,,,,RUE,DE LA GARE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.75989,47.151403,0.94,street,Rue de la Gare 39700 Fraisans,39235_0080,G,RUE DE LA GARE,
213902356,00038,21390235600038,O,1983-12-21,02,2018,,2020-08-25T10:17:08,false,3,,,,RUE,DE LA GARE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.75989,47.151403,0.94,street,Rue de la Gare 39700 Fraisans,39235_0080,G,RUE DE LA GARE,
213902356,00046,21390235600046,O,1996-12-25,NN,,,2008-01-04T18:33:01,false,2,MAIRIE,1,,PL,DE LA MAIRIE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.760899,47.148507,0.84,housenumber,1 Place de la Mairie 39700 Fraisans,39235_0162_00001,G,1 PLACE DE LA MAIRIE,
213902356,00053,21390235600053,O,2003-05-01,NN,,,2008-01-04T18:33:01,false,3,,,,RUE,DU DOUBS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.758838,47.151305,0.94,street,Rue du Doubs 39700 Fraisans,39235_0065,G,RUE DU DOUBS,
253906440,00016,25390644000016,O,2005-08-12,NN,,,2016-04-26T01:31:03,true,4,MAIRIE,1,,PL,DE LA MAIRIE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,84.12Z,NAFRev2,O,5.760899,47.148507,0.84,housenumber,1 Place de la Mairie 39700 Fraisans,39235_0162_00001,G,1 PLACE DE LA MAIRIE,
263900144,00498,26390014400498,O,1995-01-01,NN,,,2017-05-04T01:39:10,false,3,,37,,,DE LA GARE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,5.75989,47.151403,0.93,street,Rue de la Gare 39700 Fraisans,39235_0080,G,RUE DE LA GARE,
263902355,00019,26390235500019,O,1983-03-01,NN,,,2015-07-20T16:42:44,true,3,MAIRIE,1,,PL,DE LA MAIRIE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.760899,47.148507,0.84,housenumber,1 Place de la Mairie 39700 Fraisans,39235_0162_00001,G,1 PLACE DE LA MAIRIE,
263902355,00027,26390235500027,O,1996-04-16,,,,2015-02-19T09:21:55,false,1,MAIRIE,1,,PL,DE LA MAIRIE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1996-04-16,A,SERVICE PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,5.760899,47.148507,0.84,housenumber,1 Place de la Mairie 39700 Fraisans,39235_0162_00001,G,1 PLACE DE LA MAIRIE,
263906463,00017,26390646300017,O,1956-01-01,,,,,true,3,MAIRIE,,,,,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2003-12-01,F,CDE,,,,85.3K,NAFRev1,N,5.760899,47.148507,0.91,street,Place de la Mairie 39700 Fraisans,39235_0162,D,PLACE DE LA MAIRIE,
273900571,00012,27390057100012,O,,NN,,,,true,1,,,,,,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
293900403,00016,29390040300016,O,1984-03-20,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.760899,47.148507,0.91,street,Place de la Mairie 39700 Fraisans,39235_0162,G,PLACE DE LA MAIRIE,
301402467,00015,30140246700015,O,1964-01-01,NN,,,2013-11-15T13:35:45,false,4,,21,,RUE,DU PONT,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4L,NAF1993,N,5.76089,47.150158,0.94,housenumber,21 Rue du Pont 39700 Fraisans,39235_0220_00021,G,21 RUE DU PONT,
301402467,00031,30140246700031,O,2013-11-13,,,,2016-12-02T08:47:45,true,2,,33,,RUE,DE RANS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,95.29Z,NAFRev2,N,5.756322,47.146667,0.94,housenumber,33 Rue de Rans 39700 Fraisans,39235_0240_00033,G,33 RUE DE RANS,
301559373,00016,30155937300016,O,1974-01-01,NN,,,,true,1,,,,,,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
301559381,00019,30155938100019,O,1971-01-01,NN,,,2010-04-18T03:21:54,true,5,,,,PL,DE LA LIBERTE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,O,5.761971,47.149396,0.83,street,Place de la Liberté 39700 Fraisans,39235_0140,G,PLACE DE LA LIBERTE,
301838074,00013,30183807400013,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,67.01,NAP,N,5.75983,47.151472,0.94,housenumber,3 Rue de la Gare 39700 Fraisans,39235_0080_00003,G,3 RUE DE LA GARE,
302320858,00111,30232085800111,O,2020-05-01,,,,2020-09-14T03:34:53,true,2,,19,B,RUE,DU PONT,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,16.29Z,NAFRev2,N,5.760933,47.150111,0.94,interpolation,19 Rue du Pont 39700 Fraisans,,G,17 RUE DU PONT,
303551675,00018,30355167500018,O,,,,,,true,1,,,,RUE,DE SALANS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.762301,47.149264,0.94,street,Rue de Salans 39700 Fraisans,39235_0280,G,RUE DE SALANS,
305055345,00014,30505534500014,O,,NN,,,,true,1,,,,,,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
306564691,00047,30656469100047,O,2005-03-07,NN,,,2009-06-27T03:45:46,false,2,,,,RUE,MARGUERITE DE BOURGOGNE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2007-02-28,F,SNCPI,,,,25.1E,NAFRev1,O,5.761436,47.144086,0.94,street,Rue Marguerite de Bourgogne 39700 Fraisans,39235_0170,G,RUE MARGUERITE DE BOURGOGNE,
307134841,00013,30713484100013,O,,,,,,true,1,,1,,RUE,DU CHATEAU,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.3D,NAF1993,N,5.757514,47.148151,0.94,housenumber,1 Rue du Château 39700 Fraisans,39235_0040_00001,G,1 RUE DU CHATEAU,
307218164,00027,30721816400027,O,1985-11-01,NN,,,2009-12-17T03:47:21,true,4,,8,,RUE,DU CHATEAU,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,5.758552,47.148441,0.94,housenumber,8 Rue du Château 39700 Fraisans,39235_0040_00008,G,8 RUE DU CHATEAU,
307730978,00011,30773097800011,O,1976-01-01,NN,,,,true,1,,30,,RUE,DE SALANS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,5.767587,47.150212,0.94,housenumber,30 Rue de Salans 39700 Fraisans,39235_0280_00030,G,30 RUE DE SALANS,
309427714,00063,30942771400063,O,,NN,,,2008-08-08T14:31:59,true,1,,5,,RUE,DE RANS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,55.3A,NAF1993,O,5.761319,47.14914,0.94,housenumber,5 Rue de Rans 39700 Fraisans,39235_0240_00005,G,5 RUE DE RANS,
310658877,00025,31065887700025,O,,NN,,,,true,1,,,,RTE,DE COURTEFONTAINE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,15.4A,NAF1993,O,5.761951,47.148141,0.85,street,Rue de Courtefontaine 39700 Fraisans,39235_0041,G,RUE DE COURTEFONTAINE,
311340756,00023,31134075600023,O,2005-05-02,,,,2011-05-11T09:30:04,false,2,,17,,RUE,DU PONT,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,80.4A,NAFRev1,N,5.760975,47.150065,0.94,housenumber,17 Rue du Pont 39700 Fraisans,39235_0220_00017,G,17 RUE DU PONT,
311769376,00014,31176937600014,O,,NN,,,,true,1,,,,RTE,DE DAMPIERRE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,5.757359,47.153761,0.77,street,Rue de Dampierre 39700 Fraisans,39235_0060,G,RUE DE DAMPIERRE,
314001074,00017,31400107400017,O,,,,,,true,1,,5,,RUE,DU CHATEAU,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.758069,47.14886,0.94,housenumber,5 Rue du Château 39700 Fraisans,39235_0040_00005,G,5 RUE DU CHATEAU,
314221243,00012,31422124300012,O,1978-01-01,NN,,,,true,1,,,,,,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
314566340,00019,31456634000019,O,,NN,,,,true,1,,2,,RUE,LUXEMBOURG,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,5.760047,47.146993,0.88,housenumber,2 Rue du Luxembourg 39700 Fraisans,39235_0160_00002,G,2 RUE DU LUXEMBOURG,
315960898,00122,31596089800122,O,1996-09-01,,,,2011-05-03T00:12:06,false,3,,30,,RUE,DE RANS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1F,NAF1993,N,5.757552,47.147041,0.94,housenumber,30 Rue de Rans 39700 Fraisans,39235_0240_00030,G,30 RUE DE RANS,
316074905,00019,31607490500019,O,,NN,,,,true,1,,5,,RUE,DE RANS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,67.05,NAP,N,5.761319,47.14914,0.94,housenumber,5 Rue de Rans 39700 Fraisans,39235_0240_00005,G,5 RUE DE RANS,
316460138,00027,31646013800027,O,1983-08-01,NN,,,,true,1,,15,,RUE,DES ROUCHOTTES,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,26.7Z,NAF1993,N,5.758727,47.14687,0.94,housenumber,15 Rue des Rouchottes 39700 Fraisans,39235_0260_00015,G,15 RUE DES ROUCHOTTES,
317181444,00017,31718144400017,O,,,,,,true,1,,,,LD,HLM LE ROND POINT,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
318196722,00025,31819672200025,O,1994-04-11,NN,,,,true,1,,2,,RUE,GEORGES BRASSENS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7D,NAF1993,N,5.757681,47.152968,0.94,housenumber,2 Rue Georges Brassens 39700 Fraisans,39235_0095_00002,G,2 RUE GEORGES BRASSENS,
319044863,00052,31904486300052,O,2007-02-01,,,,2013-04-16T03:48:26,true,3,,2,,PL,DE LA  LIBERTE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2013-04-30,F,COUTURE,,,,47.71Z,NAFRev2,N,5.7619,47.149187,0.84,housenumber,2 Place de la Liberté 39700 Fraisans,39235_0140_00002,G,2 PLACE DE LA LIBERTE,
319642252,00393,31964225200393,O,1999-01-01,NN,,,,false,4,,,,RUE,DE DAMPIERRE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2001-12-31,F,COCCINELLE,,,,52.1C,NAF1993,O,5.757359,47.153761,0.94,street,Rue de Dampierre 39700 Fraisans,39235_0060,G,RUE DE DAMPIERRE,
319642252,00708,31964225200708,O,2001-12-05,NN,,,2014-06-14T01:03:01,false,5,,,,RUE,DE LA GARE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLRUYT MAGASIN-DATS STATION SERVIC,,,,47.11D,NAFRev2,O,5.75989,47.151403,0.94,street,Rue de la Gare 39700 Fraisans,39235_0080,G,RUE DE LA GARE,
320027113,00093,32002711300093,O,2003-01-02,NN,,,2009-06-27T04:17:54,false,3,,1,,PL,DE LA LIBERTE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,15.8C,NAFRev1,O,5.761971,47.149396,0.84,housenumber,1 Place de la Liberté 39700 Fraisans,39235_0140_00001,G,1 PLACE DE LA LIBERTE,
321162612,00030,32116261200030,O,,NN,,,,true,1,,8,,RUE,DE SALANS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.1G,NAF1993,N,5.763716,47.149761,0.94,housenumber,8 Rue de Salans 39700 Fraisans,39235_0280_00008,G,8 RUE DE SALANS,
322023474,00016,32202347400016,O,1981-06-01,NN,,,,true,4,,1,,RUE,DU PONT,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,5.761566,47.149383,0.94,housenumber,1 Rue du Pont 39700 Fraisans,39235_0220_00001,G,1 RUE DU PONT,
322819772,00011,32281977200011,O,1900-01-01,,,,2011-04-28T00:20:00,false,2,,1,,RUE,DU CHATEAU,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,5.757514,47.148151,0.94,housenumber,1 Rue du Château 39700 Fraisans,39235_0040_00001,G,1 RUE DU CHATEAU,
323029454,00010,32302945400010,O,,,,,,true,1,,27,,RUE,DU PONT,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,5.76064,47.150426,0.94,housenumber,27 Rue du Pont 39700 Fraisans,39235_0220_00027,G,27 RUE DU PONT,
323139535,00039,32313953500039,O,1995-02-15,NN,,,2007-05-19T09:13:27,false,5,ZONE ARTISANALE,,,RUE,MARGUERITE DE BOURGOGNE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,25.1E,NAFRev1,N,5.761436,47.144086,0.94,street,Rue Marguerite de Bourgogne 39700 Fraisans,39235_0170,G,RUE MARGUERITE DE BOURGOGNE,
323383133,00010,32338313300010,O,,,,,,true,1,,12,,RUE,DU BAC,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,5.760188,47.150009,0.94,housenumber,12 Rue du Bac 39700 Fraisans,39235_0020_00012,G,12 RUE DU BAC,
323416065,00015,32341606500015,O,1981-12-31,NN,,,2008-01-04T18:45:54,true,3,,4,,RUE,MAYOUX,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.763753,47.149285,0.94,housenumber,4 Rue Mayoux 39700 Fraisans,39235_0180_00004,G,4 RUE MAYOUX,
323902213,00012,32390221300012,O,,,,,2006-11-25T09:55:40,true,1,,7,,RUE,MAYOUX,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,96.23,NAP,N,5.764721,47.14815,0.94,housenumber,7 Rue Mayoux 39700 Fraisans,39235_0180_00007,G,7 RUE MAYOUX,
324179407,00014,32417940700014,O,,NN,,,,true,1,,8,,RUE,DU CHATEAU,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,77.14,NAP,N,5.758552,47.148441,0.94,housenumber,8 Rue du Château 39700 Fraisans,39235_0040_00008,G,8 RUE DU CHATEAU,
324339738,00019,32433973800019,O,,NN,,,,true,1,,10,,RUE,DE RANS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,5.760766,47.149093,0.94,housenumber,10 Rue de Rans 39700 Fraisans,39235_0240_00010,G,10 RUE DE RANS,
325138006,00029,32513800600029,O,1983-09-05,NN,,,2010-11-18T14:48:49,true,4,,8,,RUE,DE SALANS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,5.763716,47.149761,0.94,housenumber,8 Rue de Salans 39700 Fraisans,39235_0280_00008,G,8 RUE DE SALANS,
325226017,00029,32522601700029,O,1987-08-01,NN,,,,true,1,,5,,RUE,DE COURTE FONTAINE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,5.761839,47.14752,0.86,housenumber,5 Rue de Courtefontaine 39700 Fraisans,39235_0041_00005,G,5 RUE DE COURTEFONTAINE,
325387066,00013,32538706600013,O,1982-09-01,NN,,,2009-06-27T04:33:59,true,4,,,,PL,DE LA LIBERTE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2007-08-14,F,,,,,52.2C,NAFRev1,O,5.761971,47.149396,0.83,street,Place de la Liberté 39700 Fraisans,39235_0140,G,PLACE DE LA LIBERTE,
325989838,00025,32598983800025,O,1986-07-01,NN,,,,false,3,,9,,RUE,DU PONT,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,85.1G,NAF1993,N,5.761368,47.149696,0.94,housenumber,9 Rue du Pont 39700 Fraisans,39235_0220_00009,G,9 RUE DU PONT,
325989838,00033,32598983800033,O,1992-11-01,NN,,,2008-01-04T19:12:34,true,3,,,,RTE,DE COURTEFONTAINE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.761951,47.148141,0.85,street,Rue de Courtefontaine 39700 Fraisans,39235_0041,G,RUE DE COURTEFONTAINE,
327158275,00013,32715827500013,O,,NN,,,,true,1,,10,,RUE,DE RANS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,81.21,NAP,N,5.760766,47.149093,0.94,housenumber,10 Rue de Rans 39700 Fraisans,39235_0240_00010,G,10 RUE DE RANS,
327641213,00191,32764121300191,O,1986-09-09,NN,,,2006-10-27T01:45:43,false,3,,,,RUE,DU STADE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,5.759153,47.152267,0.94,street,Rue du Stade 39700 Fraisans,39235_0300,G,RUE DU STADE,
327824314,00022,32782431400022,O,1985-04-15,01,2018,,2020-08-25T10:32:47,true,4,,8,,RUE,DE SALANS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,86.21Z,NAFRev2,O,5.763716,47.149761,0.94,housenumber,8 Rue de Salans 39700 Fraisans,39235_0280_00008,G,8 RUE DE SALANS,
327961215,00016,32796121500016,O,,,,,,true,1,,4,,RUE,DE LA VIEILLE FORGE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,5.762197,47.149691,0.94,housenumber,4 Rue de la Vieille Forge 39700 Fraisans,39235_0320_00004,G,4 RUE DE LA VIEILLE FORGE,
327980710,00013,32798071000013,O,,,,,,true,1,,,,,,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
329365308,00017,32936530800017,O,,NN,,,,true,1,,2,,RUE,DE RANS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4C,NAF1993,N,5.761447,47.149255,0.94,housenumber,2 Rue de Rans 39700 Fraisans,39235_0240_00002,G,2 RUE DE RANS,
330059072,00026,33005907200026,O,1995-09-15,NN,,,,true,1,,3,T,RUE,DE RANS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,5.761399,47.149152,0.77,housenumber,3 ter Rue de Rans 39700 Fraisans,39235_0240_00003_ter,G,3 TER RUE DE RANS,
332155332,00023,33215533200023,O,2010-04-01,,,,2015-03-13T10:40:27,true,2,,30,,RUE,DE RANS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.49Z,NAFRev2,N,5.757552,47.147041,0.94,housenumber,30 Rue de Rans 39700 Fraisans,39235_0240_00030,G,30 RUE DE RANS,
333665610,00015,33366561000015,O,,NN,,,,true,1,,5,,RUE,DE RANS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,5.761319,47.14914,0.94,housenumber,5 Rue de Rans 39700 Fraisans,39235_0240_00005,G,5 RUE DE RANS,
334154069,00036,33415406900036,O,1999-09-01,NN,,,,true,4,,4,,PL,DE LA LIBERTE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,60.2L,NAF1993,N,5.761825,47.148964,0.84,housenumber,4 Place de la Liberté 39700 Fraisans,39235_0140_00004,G,4 PLACE DE LA LIBERTE,
337866685,00015,33786668500015,O,,,,,,true,1,,9,,RUE,DU PONT,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,85.1J,NAF1993,N,5.761368,47.149696,0.94,housenumber,9 Rue du Pont 39700 Fraisans,39235_0220_00009,G,9 RUE DU PONT,
338611445,00010,33861144500010,O,1985-09-01,,,,2014-03-11T11:41:49,true,5,,8,,RUE,DE SALANS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.19Z,NAFRev2,N,5.763716,47.149761,0.94,housenumber,8 Rue de Salans 39700 Fraisans,39235_0280_00008,G,8 RUE DE SALANS,
339501637,00013,33950163700013,O,1986-11-01,,,,2008-11-07T00:59:14,true,3,,13,,RUE,DES ROUCHOTTES,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2003-02-09,F,,,,,93.0E,NAFRev1,N,5.758822,47.146997,0.94,housenumber,13 Rue des Rouchottes 39700 Fraisans,39235_0260_00013,G,13 RUE DES ROUCHOTTES,
341444149,00015,34144414900015,O,,NN,,,,true,1,,14,,RUE,DE RANS,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,66.01,NAP,N,5.760026,47.148642,0.94,housenumber,14 Rue de Rans 39700 Fraisans,39235_0240_00014,G,14 RUE DE RANS,
343481776,00015,34348177600015,O,1988-01-01,NN,,,,true,1,,,,,,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344221031,00018,34422103100018,O,1986-07-23,NN,,,,true,3,,5,,PL,DE LA LIBERTE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,5.761981,47.148803,0.84,housenumber,5 Place de la Liberté 39700 Fraisans,39235_0140_00005,G,5 PLACE DE LA LIBERTE,
344456330,00010,34445633000010,O,,NN,,,,true,1,,18,,RUE,DE LA VIEILLE FORGE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.11,NAP,N,5.763321,47.150851,0.94,housenumber,18 Rue de la Vieille Forge 39700 Fraisans,39235_0320_00018,G,18 RUE DE LA VIEILLE FORGE,
345061543,00012,34506154300012,O,1900-01-01,NN,,,2011-04-28T00:37:40,false,4,,2,,RUE,DU STADE,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.24,NAP,N,5.759153,47.152267,0.83,street,Rue du Stade 39700 Fraisans,39235_0300,G,RUE DU STADE,
345061543,00038,34506154300038,O,2010-11-08,,,4332AA,2015-03-17T00:27:32,true,1,,2,B,RUE,MARCEL AYME,39700,FRAISANS,,,39235,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,2B COUVERTURES,25.12Z,NAFRev2,N,5.756057,47.15341,0.81,housenumber,2 bis Rue Marcel Ayme 39700 Fraisans,39235_0166_00002_bis,G,2 BIS RUE MARCEL AYME,