siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800749,00016,21580074900016,O,1983-03-01,02,2018,,2020-08-25T10:17:58,true,4,,,,,,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800749,00024,21580074900024,O,1983-12-21,01,2018,,2020-08-25T10:17:58,false,3,,,,,,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215800749,00032,21580074900032,O,1996-12-25,NN,,,2008-01-04T18:37:14,false,2,MAIRIE,,,,BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.941869,46.861716,0.92,street,Le Bourg 58170 Chiddes,58074_z2n9bp,G,LE BOURG,
255804874,00014,25580487400014,O,2002-10-14,01,2018,,2020-08-25T10:20:30,true,4,MAIRIE,,,,,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
265800748,00013,26580074800013,O,1983-03-01,NN,,,2010-06-26T03:12:25,true,3,,,,,MAIRIE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801751,00015,27580175100015,O,,,,,,true,1,,,,,MAIRIE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800791,00010,29580079100010,O,1988-01-20,NN,,,2006-10-26T23:46:25,true,3,,,,,MAIRIE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302895081,00016,30289508100016,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313099012,00012,31309901200012,O,,,,,,true,1,,,,LD,VILLENEUVE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.924835,46.856468,0.93,street,Villeneuve 58170 Chiddes,58074_xtuefg,G,VILLENEUVE,
313102576,00011,31310257600011,O,,NN,,,,true,1,,,,,AU BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
317672301,00015,31767230100015,O,,,,,,true,1,,,,LD,MONTCHARLON,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,3.912481,46.885999,0.71,street,Moncharlon 58170 Chiddes,58074_n1mhpx,G,MONCHARLON,
317906592,00017,31790659200017,O,,NN,,,,true,1,,,,,LAS,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,64.11,NAP,N,3.924819,46.847771,0.93,street,Las 58170 Chiddes,58074_e8q7gs,G,LAS,
320719107,00023,32071910700023,O,1991-07-06,NN,,,2012-10-06T12:13:34,true,3,,,,LD,LE CHAMP FOURNIER  LA CORV,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.927178,46.869542,0.69,street,Le Champ Fournier 58170 Chiddes,58074_b085,G,LE CHAMP FOURNIER,
320784242,00010,32078424200010,O,1995-07-19,NN,,,2008-11-07T00:36:50,true,3,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,02.0B,NAFRev1,N,3.941869,46.861716,0.93,street,Le Bourg 58170 Chiddes,58074_z2n9bp,G,LE BOURG,
321532939,00022,32153293900022,O,1900-01-01,NN,,,2014-01-31T08:26:23,false,4,,,,,,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
321675670,00012,32167567000012,O,1981-04-01,NN,,,2016-04-01T05:11:38,true,3,,,,,LES CARRUZES,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.938279,46.872658,0.93,street,Les Carruzes 58170 Chiddes,58074_xgnct7,G,LES CARRUZES,
322107269,00019,32210726900019,O,1981-04-21,NN,,,2014-09-29T10:03:48,false,4,,,,,COULOISE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.911185,46.839575,0.93,street,Couloise 58170 Chiddes,58074_h2g4uu,G,COULOISE,
327039475,00014,32703947500014,O,,NN,,,,true,1,,,,,LE TILLOT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1990-05-19,F,,,,,02.0B,NAF1993,N,3.953921,46.862227,0.73,street,Impasse de Tillot 58170 Chiddes,58074_0285,G,IMPASSE DE TILLOT,
327132114,00015,32713211400015,O,1983-01-01,NN,,,2016-06-14T04:12:31,true,4,,,,HAM,MONTCHARLON,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.11Z,NAFRev2,N,3.912481,46.885999,0.71,street,Moncharlon 58170 Chiddes,58074_n1mhpx,G,MONCHARLON,
327132114,00023,32713211400023,O,1983-12-31,NN,,,2014-11-10T08:36:45,false,4,,,,,MONTCHARLON,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,3.912481,46.885999,0.71,street,Moncharlon 58170 Chiddes,58074_n1mhpx,G,MONCHARLON,
327137758,00014,32713775800014,O,,NN,,,,true,1,,,,,VILLETTE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.904453,46.847685,0.93,street,Villette 58170 Chiddes,58074_pi2ij9,G,VILLETTE,
327776415,00041,32777641500041,O,2011-03-29,,,,2012-11-09T00:25:23,true,1,,,,,LA GOUTTE NOIRE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,74.10Z,NAFRev2,N,3.925683,46.89131,0.93,street,La Goutte Noire 58170 Chiddes,58074_b147,G,LA GOUTTE NOIRE,
329356471,00014,32935647100014,O,,NN,,,,true,1,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,02.0B,NAF1993,N,3.941869,46.861716,0.93,street,Le Bourg 58170 Chiddes,58074_z2n9bp,G,LE BOURG,
329542831,00014,32954283100014,O,,NN,,,,true,1,,,,HAM,LE TILLOT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.07,NAP,N,3.953921,46.862227,0.73,street,Impasse de Tillot 58170 Chiddes,58074_0285,G,IMPASSE DE TILLOT,
329588032,00014,32958803200014,O,1984-04-01,NN,,3312ZA,2019-02-15T20:03:51,true,4,,,,LD,LE PRE JACQUELIN,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.12Z,NAFRev2,N,3.943229,46.860864,0.93,street,Le Pre Jacquelin 58170 Chiddes,58074_b268,G,LE PRE JACQUELIN,
332649367,00049,33264936700049,O,2005-01-06,,,9602AA,2015-03-17T00:21:37,true,2,,,,,LE PETIT BOIS,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.926175,46.870966,0.93,street,Le Petit Bois 58170 Chiddes,58074_b226,G,LE PETIT BOIS,
334621778,00011,33462177800011,O,,NN,,,,true,1,,,,,LA CORVEE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.923717,46.873155,0.93,street,La Corvée 58170 Chiddes,58074_en8c21,G,LA CORVEE,
334700366,00019,33470036600019,O,1986-01-01,NN,,,2016-04-26T03:20:57,true,5,,,,LD,LE PETIT BOIS,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,3.926175,46.870966,0.93,street,Le Petit Bois 58170 Chiddes,58074_b226,G,LE PETIT BOIS,
337893929,00014,33789392900014,O,,NN,,,,true,1,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,3.941869,46.861716,0.93,street,Le Bourg 58170 Chiddes,58074_z2n9bp,G,LE BOURG,
349099531,00015,34909953100015,O,,,,,,true,1,,,,,LA VERCHERE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.2A,NAF1993,N,3.92904,46.875762,0.93,street,La Verchère 58170 Chiddes,58074_xwqyqr,G,LA VERCHERE,
349099614,00019,34909961400019,O,1989-01-01,NN,,,2007-01-18T09:26:37,true,3,,,,,LES CARRUZES,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.938279,46.872658,0.93,street,Les Carruzes 58170 Chiddes,58074_xgnct7,G,LES CARRUZES,
349478289,00011,34947828900011,O,,NN,,,,true,1,,,,,VILLETTE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.50,NAP,N,3.904453,46.847685,0.93,street,Villette 58170 Chiddes,58074_pi2ij9,G,VILLETTE,
349531350,00016,34953135000016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
349794396,00029,34979439600029,O,1999-01-01,NN,,,2008-11-08T00:25:00,true,3,,,,LD,LES VERNEES,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4M,NAFRev1,N,3.924864,46.852672,0.93,street,Les Vernées 58170 Chiddes,58074_q8odbw,G,LES VERNEES,
351697214,00010,35169721400010,O,,NN,,,,true,1,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.1A,NAF1993,N,3.941869,46.861716,0.93,street,Le Bourg 58170 Chiddes,58074_z2n9bp,G,LE BOURG,
353582109,00016,35358210900016,O,1990-01-01,,,,,true,1,,,,,MONTEROT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.959665,46.871827,0.6,street,Montereau 58170 Chiddes,58074_gxz7it,G,MONTEREAU,
356000265,01987,35600026501987,O,1991-01-01,NN,,,2006-10-28T00:10:20,false,3,,,,PL,MAIRIE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2006-02-14,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378260228,00010,37826022800010,O,,NN,,,,true,1,,,,,COULOISE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.911185,46.839575,0.93,street,Couloise 58170 Chiddes,58074_h2g4uu,G,COULOISE,
382381457,00029,38238145700029,O,,NN,,,,true,1,,,,,LES REPRILLES,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,3.929971,46.837138,0.93,street,Les Reprilles 58170 Chiddes,58074_d68llw,G,LES REPRILLES,
382647832,00023,38264783200023,O,2000-09-08,NN,,,2006-12-15T00:43:07,false,3,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,52.1B,NAFRev1,N,3.941869,46.861716,0.93,street,Le Bourg 58170 Chiddes,58074_z2n9bp,G,LE BOURG,
384693982,00017,38469398200017,O,1992-02-01,NN,,,2008-01-04T22:42:25,true,3,,,,,CHAMPRENAULT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.955973,46.853218,0.91,street,Lieu Dit le Champrenault 58170 Chiddes,58074_zaoalh,G,LIEU DIT LE CHAMPRENAULT,
388726424,00012,38872642400012,O,1992-09-15,NN,,,2016-04-26T02:36:07,true,6,,,,LD,LE CHAMP FOURNIER,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.927178,46.869542,0.93,street,Le Champ Fournier 58170 Chiddes,58074_b085,G,LE CHAMP FOURNIER,
389152539,00018,38915253900018,O,1992-10-30,NN,,,2019-06-27T03:40:06,true,4,,,,LD,CLE D'OZON,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,3.910891,46.867822,0.91,street,Lieu Dit la Cle d'Ozon 58170 Chiddes,58074_b109,G,LIEU DIT LA CLE D OZON,
389784018,00019,38978401800019,O,1992-11-11,NN,,,2016-09-08T17:03:29,false,4,,,,,LES CARRUZES,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,3.938279,46.872658,0.93,street,Les Carruzes 58170 Chiddes,58074_xgnct7,G,LES CARRUZES,
391240181,00019,39124018100019,O,1900-01-01,NN,,,2017-11-17T08:31:15,false,3,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.1B,NAF1993,N,3.941869,46.861716,0.93,street,Le Bourg 58170 Chiddes,58074_z2n9bp,G,LE BOURG,
393667951,00015,39366795100015,O,1984-05-01,NN,,,2020-08-13T11:30:01,true,4,,,,,LAS,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.924819,46.847771,0.93,street,Las 58170 Chiddes,58074_e8q7gs,G,LAS,
393668041,00014,39366804100014,O,1985-01-01,NN,,,2009-06-07T05:43:33,true,5,,,,,VILLENEUVE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.42Z,NAFRev2,N,3.924835,46.856468,0.93,street,Villeneuve 58170 Chiddes,58074_xtuefg,G,VILLENEUVE,
393668165,00011,39366816500011,O,1987-11-01,NN,,,2016-11-08T03:43:44,true,5,,,,,LE CEZEAU,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2016-11-11,F,,,,,01.42Z,NAFRev2,N,3.94218,46.856271,0.68,street,Cézeau 58170 Chiddes,58074_3dj9te,G,CEZEAU,
393668199,00010,39366819900010,O,1986-01-01,NN,,,2010-11-19T06:11:07,true,5,,,,,LES CHAMPAS,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,3.933954,46.858278,0.77,street,Impasse des Champas 58170 Chiddes,58074_0105,G,IMPASSE DES CHAMPAS,
393668249,00013,39366824900013,O,1980-11-01,NN,,,2008-01-05T00:18:41,true,5,,,,,LA CORVEE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.923717,46.873155,0.93,street,La Corvée 58170 Chiddes,58074_en8c21,G,LA CORVEE,
393669957,00010,39366995700010,O,1985-05-01,NN,,,2017-05-04T04:05:42,true,5,,,,,CHAMPFOURNIER,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,68.20B,NAFRev2,N,3.928592,46.870192,0.91,street,Impasse de Champfournier 58170 Chiddes,58074_0110,G,IMPASSE DE CHAMPFOURNIER,
393670013,00019,39367001300019,O,1973-01-01,NN,,,,true,1,,,,,ASSIARD DU HAUT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.959421,46.874563,0.42,street,Route des Assiards 58170 Chiddes,58074_0010,G,ROUTE DES ASSIARDS,
393670229,00011,39367022900011,O,1982-07-01,NN,,,2009-09-09T10:57:56,true,5,,,,,ASSIARD,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.957248,46.879089,0.8,street,Les Assiards 58170 Chiddes,58074_taf8zk,G,LES ASSIARDS,
393670260,00016,39367026000016,O,1987-07-01,NN,,,2017-03-10T15:10:00,false,6,,,,,LE TILLOT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,68.20B,NAFRev2,N,3.953921,46.862227,0.73,street,Impasse de Tillot 58170 Chiddes,58074_0285,G,IMPASSE DE TILLOT,
393670260,00024,39367026000024,O,2012-02-15,,,,2017-03-10T15:10:00,true,1,,,,,LE TILLOT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,01.62Z,NAFRev2,N,3.953921,46.862227,0.73,street,Impasse de Tillot 58170 Chiddes,58074_0285,G,IMPASSE DE TILLOT,
393670294,00015,39367029400015,O,1987-01-01,NN,,,2015-07-09T08:03:15,true,5,,,,,COULOISE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,01.42Z,NAFRev2,N,3.911185,46.839575,0.93,street,Couloise 58170 Chiddes,58074_h2g4uu,G,COULOISE,
393691167,00018,39369116700018,O,1981-01-01,01,2018,,2020-08-25T10:28:25,true,3,,,,,COULOISE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.911185,46.839575,0.93,street,Couloise 58170 Chiddes,58074_h2g4uu,G,COULOISE,
393871918,00016,39387191800016,O,1994-01-01,NN,,,2010-01-19T04:45:53,true,4,,,,,MONTGEBY,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.939868,46.84687,0.5,street,Montjuby 58170 Chiddes,58074_3gjydz,G,MONTJUBY,
399954767,00014,39995476700014,O,1994-11-01,NN,,,2008-01-04T19:19:33,true,3,,,,,LA CHAUME,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.942705,46.867111,0.93,street,La Chaume 58170 Chiddes,58074_tqb1fl,G,LA CHAUME,
400100970,00013,40010097000013,O,1994-01-01,NN,,,2008-01-04T19:22:30,true,3,,,,,BOUSSET,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.959914,46.846983,0.93,street,Bousset 58170 Chiddes,58074_aeuqo7,G,BOUSSET,
401703558,00015,40170355800015,O,1995-07-15,NN,,,2011-05-03T00:22:37,false,4,,,,,,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
404118093,00016,40411809300016,O,1996-01-15,NN,,,2006-12-15T01:00:48,false,4,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,52.1B,NAF1993,N,3.941869,46.861716,0.93,street,Le Bourg 58170 Chiddes,58074_z2n9bp,G,LE BOURG,
408127751,00019,40812775100019,O,1996-07-01,NN,,,2008-11-08T01:19:37,false,3,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2004-01-01,F,LA BOUILLE A MALYS,,,,55.3A,NAFRev1,N,3.941869,46.861716,0.93,street,Le Bourg 58170 Chiddes,58074_z2n9bp,G,LE BOURG,
408214435,00013,40821443500013,O,1996-07-01,NN,,,2009-06-27T08:11:35,true,6,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,3.941869,46.861716,0.93,street,Le Bourg 58170 Chiddes,58074_z2n9bp,G,LE BOURG,
410028112,00010,41002811200010,O,1987-12-31,NN,,,,true,1,,,,PL,,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,01.1A,NAF1993,N,3.923724,46.853805,0.51,street,Les Places 58170 Chiddes,58074_ywb7kv,G,LES PLACES,
410028120,00013,41002812000013,O,1995-11-01,NN,,,,true,1,,,,,LES PAUTAS,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,3.942042,46.874393,0.59,street,Impasse des Pautats 58170 Chiddes,58074_0235,G,IMPASSE DES PAUTATS,
410740534,00012,41074053400012,O,1997-01-01,NN,,,2007-06-05T08:36:50,true,3,,,,,CHAMPRENAULT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,3.955973,46.853218,0.91,street,Lieu Dit le Champrenault 58170 Chiddes,58074_zaoalh,G,LIEU DIT LE CHAMPRENAULT,
410763528,00016,41076352800016,O,1997-01-01,NN,,,2015-04-09T14:06:32,true,4,,,,,ST JEAN DE COEURTY,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.10Z,NAFRev2,N,3.906018,46.881769,0.84,street,Saint-jean de Cœurty 58170 Chiddes,58074_b295,G,SAINT JEAN DE COEURTY,
412333825,00013,41233382500013,O,,NN,,,,true,1,,,,,LES FORGES,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1A,NAF1993,N,3.90133,46.854674,0.93,street,Les Forges 58170 Chiddes,58074_dkdum3,G,LES FORGES,
412333833,00017,41233383300017,O,1987-12-31,NN,,,2008-01-04T22:14:22,true,4,,,,,LA VERCHERE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.92904,46.875762,0.93,street,La Verchère 58170 Chiddes,58074_xwqyqr,G,LA VERCHERE,
417623261,00019,41762326100019,O,1997-11-11,NN,,,2008-01-04T23:07:53,true,3,,,,,LES FORGES,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.90133,46.854674,0.93,street,Les Forges 58170 Chiddes,58074_dkdum3,G,LES FORGES,
422475079,00014,42247507900014,O,1997-01-01,NN,,,2017-03-17T04:10:48,true,5,,,,,VILETTE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,3.904453,46.847685,0.81,street,Villette 58170 Chiddes,58074_pi2ij9,G,VILLETTE,
428119986,00019,42811998600019,O,2000-01-01,NN,,,2008-01-05T01:22:33,true,3,,,,,LES PAUTAS,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.942042,46.874393,0.59,street,Impasse des Pautats 58170 Chiddes,58074_0235,G,IMPASSE DES PAUTATS,
431126127,00015,43112612700015,O,1987-01-01,NN,,,,true,1,,,,,LE BUCHENET,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,01.3Z,NAF1993,N,3.909922,46.856773,0.72,street,Buchenet 58170 Chiddes,58074_12b8bg,G,BUCHENET,
441865946,00020,44186594600020,O,2002-02-07,NN,,,2017-05-04T04:55:07,false,4,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,47.24Z,NAFRev2,N,3.941869,46.861716,0.93,street,Le Bourg 58170 Chiddes,58074_z2n9bp,G,LE BOURG,
441930179,00011,44193017900011,O,2002-05-11,NN,,,2010-11-19T06:11:06,true,4,,,,LD,ASSIARD DU HAUT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,68.20B,NAFRev2,N,3.959421,46.874563,0.42,street,Route des Assiards 58170 Chiddes,58074_0010,G,ROUTE DES ASSIARDS,
442525473,00025,44252547300025,O,2004-03-01,NN,,,2020-07-07T04:18:09,false,3,MAISON DE GARDE CHATEAU,,,,CHAMPLEVRI,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,92.3K,NAFRev1,N,2.1481079,48.338098,0.73,poi.track,Chemin de Champlevras Arrancourt,https://osm.org/way/25483318,G,,
444554539,00049,44455453900049,O,2017-07-03,,,,2020-04-15T20:00:39,true,1,LIEU DIT LAS,1,,IMP,DES PLANTES,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,86.90F,NAFRev2,N,3.923952,46.847767,0.82,housenumber,1 Impasse des Plantes 58170 Chiddes,58074_0255_00001,G,1 IMPASSE DES PLANTES,
449001213,00023,44900121300023,O,2007-01-01,,,,2008-03-04T09:53:10,false,1,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20B,NAFRev2,N,3.941869,46.861716,0.93,street,Le Bourg 58170 Chiddes,58074_z2n9bp,G,LE BOURG,
451768923,00018,45176892300018,O,2004-01-20,NN,,,2006-11-25T18:58:46,true,3,,,,LD,LES VERNEES,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1A,NAFRev1,N,3.924864,46.852672,0.93,street,Les Vernées 58170 Chiddes,58074_q8odbw,G,LES VERNEES,
477691265,00011,47769126500011,O,2004-07-01,NN,,,2008-04-08T05:27:19,true,4,,,,LD,LA VERCHERE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.64Z,NAFRev2,N,3.92904,46.875762,0.93,street,La Verchère 58170 Chiddes,58074_xwqyqr,G,LA VERCHERE,
478753338,00019,47875333800019,O,2004-09-01,,,,2017-02-21T03:48:51,true,3,,,,,CHALNOT,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.915705,46.871322,0.9,street,Impasse de la Chalnot 58170 Chiddes,58074_0080,G,IMPASSE DE LA CHALNOT,
482508504,00016,48250850400016,O,2005-04-14,,,,2006-12-26T09:30:52,true,2,LE BOURG,,,,,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.1B,NAFRev1,N,3.941869,46.861716,0.93,street,Le Bourg 58170 Chiddes,58074_z2n9bp,D,LE BOURG,
483974606,00012,48397460600012,O,2005-04-01,,,,2008-01-05T01:21:49,true,3,,,,,CHAMPLEVRIER,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.941117,46.86618,0.79,street,Champ Levrier 58170 Chiddes,58074_b087,G,CHAMP LEVRIER,
483974606,00020,48397460600020,O,2005-04-01,,,,2006-11-25T20:23:06,false,1,MAISON DE GARDE DE CHAMPLEVRIER,,,,,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
484463286,00019,48446328600019,O,2005-10-01,01,2018,,2020-08-25T10:29:45,true,2,FOURNIER,8,,RTE,DE LA GOUTTE NOIRE LE CHAMP,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.925325,46.857923,0.64,street,Route de la Goutte Noire 58170 Chiddes,58074_0180,G,ROUTE DE LA GOUTTE NOIRE,
487742454,00027,48774245400027,O,2013-02-01,,,4322AZ,2015-01-02T03:55:56,true,2,,,,LD,MONTJUBY,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,LA DEMI LIEUE,43.22A,NAFRev2,N,3.939868,46.84687,0.93,street,Montjuby 58170 Chiddes,58074_3gjydz,G,MONTJUBY,
487964652,00019,48796465200019,O,2006-01-01,,,,2008-01-05T02:22:15,true,2,,,,,LES ASSIARDS,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.957248,46.879089,0.93,street,Les Assiards 58170 Chiddes,58074_taf8zk,G,LES ASSIARDS,
488565656,00011,48856565600011,O,2003-05-20,,,,2008-01-05T02:40:48,true,2,,,,,ECOLE PRIMAIRE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
492074505,00024,49207450500024,O,2019-05-04,,,,2019-05-22T04:07:41,true,1,,1,,IMP,DU CHATEAU,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2019-05-04,A,,,,NEW MONTCHARLET,56.10A,NAFRev2,O,3.941626,46.861021,0.82,housenumber,1 Impasse du Château 58170 Chiddes,58074_0120_00001,G,1 IMPASSE DU CHATEAU,
497903815,00015,49790381500015,O,2007-05-09,,,,2014-07-10T00:50:21,true,3,,,,,LD LA GOUTTE NOIRE,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2011-03-31,F,BOIS VERRE,,,,23.19Z,NAFRev2,N,3.925683,46.89131,0.93,street,La Goutte Noire 58170 Chiddes,58074_b147,G,LA GOUTTE NOIRE,
510745508,00026,51074550800026,O,2018-07-01,,,,2018-07-11T07:32:59,true,1,,,,,MONTCHARLON,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2018-07-01,A,LE RUCHER DE MONTCHARLON,,,,01.49Z,NAFRev2,N,3.912481,46.885999,0.71,street,Moncharlon 58170 Chiddes,58074_n1mhpx,G,MONCHARLON,
513304097,00019,51330409700019,O,2009-07-17,NN,,,2017-05-04T05:21:21,true,4,,,,,LE BOURG,58170,CHIDDES,,,58074,,,,,,,,,,,,,,,,,,,2015-12-31,F,BAR RESTAURANT DU MONTCHARLET,,,,56.10A,NAFRev2,N,3.941869,46.861716,0.93,street,Le Bourg 58170 Chiddes,58074_z2n9bp,G,LE BOURG,