siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077320133,00109,07732013300109,O,2009-09-28,,,,2019-11-14T14:00:28,false,1,,,,RUE,DU 18 JUIN 1940,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,47.91B,NAFRev2,N,1.396966,49.009755,0.95,street,Rue du 18 Juin 1940 27120 Pacy-sur-Eure,27448_0316,G,RUE DU 18 JUIN 1940,
130012867,00318,13001286700318,O,2010-11-01,02,2018,,2020-08-25T10:13:19,false,1,,9,,RUE,ROGER LEMEUR,27120,PACY-SUR-EURE,,BP 59,27448,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE PACY-SUR-EURE,,,,84.11Z,NAFRev2,N,1.378318,49.019466,0.95,housenumber,9 Rue Roger Lemeur 27120 Pacy-sur-Eure,27448_0500_00009,G,9 RUE ROGER LEMEUR,
172702110,00237,17270211000237,O,1983-01-01,NN,,,2019-11-14T14:00:28,false,4,,78,,RUE,ISAMBARD,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2009-02-06,F,TRESORERIE PACY-SUR-EURE,,,,84.11Z,NAFRev2,N,1.381634,49.014287,0.88,housenumber,78 Rue Edouard Isambard 27120 Pacy-sur-Eure,27448_0290_00078,G,78 RUE EDOUARD ISAMBARD,
172702110,00609,17270211000609,O,2009-02-06,NN,,,2019-11-14T14:00:28,false,2,,9,,RUE,ROGER LEMEUR,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE PACY SUR EURE,,,,84.11Z,NAFRev2,N,1.378318,49.019466,0.95,housenumber,9 Rue Roger Lemeur 27120 Pacy-sur-Eure,27448_0500_00009,G,9 RUE ROGER LEMEUR,
172702219,00483,17270221900483,O,1987-09-22,,,,2019-11-14T14:00:28,false,3,,12,,RUE,MONTFERRAND,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE DE PACY SUR EURE,,,,75.1A,NAF1993,N,1.379123,49.016626,0.95,housenumber,12 Rue Montferrand 27120 Pacy-sur-Eure,27448_0400_00012,G,12 RUE MONTFERRAND,
172706616,00114,17270661600114,O,1984-01-01,NN,,,2019-11-14T14:00:28,false,4,,1,,RUE,ALBERT CAMUS,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION PACY SUR EURE,,,,84.13Z,NAFRev2,N,1.379485,49.019981,0.95,housenumber,1 Rue Albert Camus 27120 Pacy-sur-Eure,27448_0010_00001,G,1 RUE ALBERT CAMUS,
192713220,00015,19271322000015,O,1983-03-01,21,2018,,2020-12-15T08:54:26,true,4,,2,,,AVENUE DE MADRIE,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,1.386809,49.019259,0.95,housenumber,2 Avenue de Madrie 27120 Pacy-sur-Eure,27448_0353_00002,G,2 AVENUE DE MADRIE,
200063774,00018,20006377400018,O,2017-01-01,21,2018,,2020-08-25T10:15:06,true,1,,,,PL,RENE TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.381236,49.014071,0.84,street,Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493,G,PLACE RENE TOMASINI,
200063774,00026,20006377400026,O,2017-01-01,,,,2019-11-14T14:00:28,false,1,MAIRIE ANNEXE,,,PL,RENE TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE PACY-SUR-EURE,,,,84.11Z,NAFRev2,N,1.381236,49.014071,0.84,street,Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493,G,PLACE RENE TOMASINI,
200063774,00034,20006377400034,O,2017-01-01,,,,2019-11-14T14:00:28,false,1,MAIRIE ANNEXE,65,T,RUE,MARCEL MOISSON,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT-AQUILIN-DE-PACY,,,,84.11Z,NAFRev2,N,1.373294,49.011819,0.83,housenumber,65 ter Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00065_ter,G,65 TER RUE MARCEL MOISSON,
200063774,00042,20006377400042,O,2017-01-01,,,,2019-11-14T14:00:28,false,1,,14,,RUE,JULES COIGNARD,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.384065,49.017751,0.95,housenumber,14 Rue Jules Coignard 27120 Pacy-sur-Eure,27448_0317_00014,G,14 RUE JULES COIGNARD,
200063774,00059,20006377400059,O,2017-01-01,,,,2019-11-14T14:00:28,false,1,,5,,RUE,ROGER LEMEUR,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE LES HERONS,,,,85.10Z,NAFRev2,N,1.378318,49.019466,0.95,housenumber,5 Rue Roger Lemeur 27120 Pacy-sur-Eure,27448_0500_00005,G,5 RUE ROGER LEMEUR,
200063774,00067,20006377400067,O,2017-01-01,11,2018,,2020-08-25T10:15:06,false,1,,6,,RUE,DULONG,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.382374,49.017317,0.95,housenumber,6 Rue Dulong 27120 Pacy-sur-Eure,27448_0150_00006,G,6 RUE DULONG,
200063774,00109,20006377400109,O,2017-01-01,,,,2021-03-30T11:09:19,false,1,,,,RUE,DE DREUX,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE LOUIS DUGUAY,,,,85.20Z,NAFRev2,N,1.377112,49.011399,0.95,street,Rue de Dreux 27120 Pacy-sur-Eure,27510_0014,G,RUE DE DREUX,
200063816,00017,20006381600017,O,2017-01-01,00,2018,,2021-02-23T10:29:54,true,1,MAIRIE,,,PL,RENE TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,1.381236,49.014071,0.84,street,Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493,G,PLACE RENE TOMASINI,
200063816,00025,20006381600025,O,2017-01-01,,,,2021-02-23T10:29:54,false,1,MAIRIE,,,PL,RENE TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,1.381236,49.014071,0.84,street,Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493,G,PLACE RENE TOMASINI,
200092435,00011,20009243500011,O,1967-08-23,,,,2021-06-29T09:28:11,true,1,MAIRIE,,,PL,RENE TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,1967-08-23,A,,,,,84.13Z,NAFRev2,O,1.381236,49.014071,0.84,street,Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493,G,PLACE RENE TOMASINI,
212704480,00012,21270448000012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,5,,,,PL,RENE TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.381236,49.014071,0.84,street,Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493,G,PLACE RENE TOMASINI,
212704480,00020,21270448000020,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,JULES COIGNARD,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE NUMERO 2,,,,85.10Z,NAFRev2,N,1.384193,49.016929,0.95,street,Rue Jules Coignard 27120 Pacy-sur-Eure,27448_0317,G,RUE JULES COIGNARD,
212704480,00038,21270448000038,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,,PLACE DUFAY,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOL MATE ECOLE NUMERO 1,,,,85.10Z,NAFRev2,N,1.381858,49.013892,0.95,street,Place Dufay 27120 Pacy-sur-Eure,27448_0145,G,PLACE DUFAY,
212704480,00046,21270448000046,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,5,,6,,RUE,DULONG,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.382374,49.017317,0.95,housenumber,6 Rue Dulong 27120 Pacy-sur-Eure,27448_0150_00006,G,6 RUE DULONG,
212704480,00053,21270448000053,O,1988-04-07,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,PL,RENE TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE AERE COMMUNAL,,,,90.04Z,NAFRev2,N,1.381236,49.014071,0.84,street,Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493,G,PLACE RENE TOMASINI,
212704480,00061,21270448000061,O,2001-04-12,,,,2019-11-14T14:00:28,false,3,MAIRIE,,,PL,RENE TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2002-11-12,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.381236,49.014071,0.84,street,Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493,G,PLACE RENE TOMASINI,
212705107,00010,21270510700010,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,5,,65,T,RUE,MARCEL MOISSON,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.373294,49.011819,0.83,housenumber,65 ter Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00065_ter,G,65 TER RUE MARCEL MOISSON,
212705107,00028,21270510700028,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,3,,,,,,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
212705107,00036,21270510700036,O,2002-02-15,,,,2019-11-14T14:00:28,false,3,MAIRIE,65,T,RUE,MARCEL MOISSON,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.373294,49.011819,0.83,housenumber,65 ter Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00065_ter,G,65 TER RUE MARCEL MOISSON,
242700268,00012,24270026800012,O,1992-12-31,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,PL,RENE TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,N,1.381236,49.014071,0.84,street,Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493,G,PLACE RENE TOMASINI,
242700268,00020,24270026800020,O,2001-11-13,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,PL,RENE TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2003-01-01,F,ZONE D'ACTIVITE NORMANDIE PARC,,,,70.1C,NAF1993,N,1.381236,49.014071,0.84,street,Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493,G,PLACE RENE TOMASINI,
242700268,00038,24270026800038,O,2001-11-13,NN,,,2019-11-14T14:00:28,false,4,,,,PL,RENE TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2003-01-01,F,PEPINIERE D'ENTREPRISE DE DOUAINS,,,,70.1C,NAF1993,N,1.381236,49.014071,0.84,street,Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493,G,PLACE RENE TOMASINI,
252700034,00017,25270003400017,O,1983-03-01,NN,,,2019-11-14T14:00:28,false,5,MAIRIE,,,PL,RENE TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,38.11Z,NAFRev2,N,1.381236,49.014071,0.84,street,Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493,G,PLACE RENE TOMASINI,
252700596,00015,25270059600015,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,,,PL,RENE TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,36.00Z,NAFRev2,N,1.381236,49.014071,0.84,street,Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493,G,PLACE RENE TOMASINI,
252701735,00018,25270173500018,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,PL,RENE TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,N,1.381236,49.014071,0.84,street,Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493,G,PLACE RENE TOMASINI,
252701743,00012,25270174300012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
252701982,00016,25270198200016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,90.13,NAP,N,,,0,,,,,,
252702006,00021,25270200600021,O,1991-12-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,PL,RENE TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,90.0B,NAF1993,O,1.381236,49.014071,0.84,street,Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493,G,PLACE RENE TOMASINI,
252702360,00014,25270236000014,O,1983-03-01,NN,,,2021-06-29T09:28:11,true,4,MAIRIE,1,,PL,TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,O,1.381236,49.014071,0.81,housenumber,1 Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493_00001,G,1 PLACE RENE TOMASINI,
252702626,00018,25270262600018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6A,NAF1993,O,,,0,,,,,,
252702642,00015,25270264200015,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,1,,,,PL,TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,92.6A,NAF1993,O,1.381236,49.014071,0.78,street,Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493,G,PLACE RENE TOMASINI,
252702774,00016,25270277400016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252703376,00019,25270337600019,O,1987-01-16,NN,,,2019-11-14T14:00:28,true,5,MAIRIE,,,,,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,84.12Z,NAFRev2,O,1.373192,49.014724,0.65,street,Chemin de la Prairie 27120 Pacy-sur-Eure,27448_0488,D,CHEMIN DE LA PRAIRIE,
252703376,00027,25270337600027,O,1995-09-07,NN,,,2019-11-14T14:00:28,false,2,,,,RTE,DE DREUX,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-06-27,F,ECOLE PRIMAIRE PUBLIQUE LOUIS DUGUAY,,,,85.20Z,NAFRev2,N,1.377112,49.011399,0.72,street,Rue de Dreux 27120 Pacy-sur-Eure,27510_0014,G,RUE DE DREUX,
252703459,00013,25270345900013,O,1988-03-15,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,,,PL,RENE TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1C,NAF1993,N,1.381236,49.014071,0.84,street,Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493,G,PLACE RENE TOMASINI,
252703640,00018,25270364000018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252703681,00012,25270368100012,O,1990-08-13,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,65,T,RUE,MARCEL MOISSON,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,1.373294,49.011819,0.83,housenumber,65 ter Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00065_ter,G,65 TER RUE MARCEL MOISSON,
262701212,00017,26270121200017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,95.11,NAP,N,,,0,,,,,,
262702905,00015,26270290500015,O,1983-03-01,NN,,,2019-11-14T14:00:28,false,5,,57,,RUE,ARISTIDE BRIAND,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,86.10Z,NAFRev2,O,1.377497,49.016312,0.95,housenumber,57 Rue Aristide Briand 27120 Pacy-sur-Eure,27448_0020_00057,G,57 RUE ARISTIDE BRIAND,
262702905,00023,26270290500023,O,1984-10-16,22,2018,,2021-02-23T10:34:59,true,5,,57,,RUE,ARISTIDE BRIAND,27120,PACY-SUR-EURE,,BP 61,27448,27122,PACY SUR EURE CEDEX,,,,,,,,,,,,,,,,,2016-08-01,A,EHPAD CHAG,,,,87.10A,NAFRev2,O,1.377497,49.016312,0.95,housenumber,57 Rue Aristide Briand 27120 Pacy-sur-Eure,27448_0020_00057,G,57 RUE ARISTIDE BRIAND,
262702905,00031,26270290500031,O,2003-04-01,01,2018,,2021-02-23T10:34:59,false,3,,57,,RUE,ARISTIDE BRIAND,27120,PACY-SUR-EURE,,BP 61,27448,27122,PACY SUR EURE CEDEX,,,,,,,,,,,,,,,,,2016-08-01,A,LOGEMENT FOYER CHAG,,,,87.10A,NAFRev2,N,1.377497,49.016312,0.95,housenumber,57 Rue Aristide Briand 27120 Pacy-sur-Eure,27448_0020_00057,G,57 RUE ARISTIDE BRIAND,
262702905,00049,26270290500049,O,1998-05-01,02,2018,,2020-08-25T10:20:53,false,3,,59,,RUE,ARISTIDE BRIAND,27120,PACY-SUR-EURE,,BP 61,27448,27122,PACY SUR EURE CEDEX,,,,,,,,,,,,,,,,,2016-08-01,A,SCE PORTAGE DE REPAS A DOMICILE CHAG,,,,88.10A,NAFRev2,N,1.377422,49.016479,0.95,housenumber,59 Rue Aristide Briand 27120 Pacy-sur-Eure,27448_0020_00059,G,59 RUE ARISTIDE BRIAND,
262702905,00056,26270290500056,O,2007-04-01,11,2018,,2020-08-25T10:20:53,false,3,,59,,RUE,ARISTIDE BRIAND,27120,PACY-SUR-EURE,,BP 61,27448,27122,PACY SUR EURE CEDEX,,,,,,,,,,,,,,,,,2016-08-01,A,SSIAD CHAG,,,,86.90D,NAFRev2,N,1.377422,49.016479,0.95,housenumber,59 Rue Aristide Briand 27120 Pacy-sur-Eure,27448_0020_00059,G,59 RUE ARISTIDE BRIAND,
262702905,00064,26270290500064,O,2008-10-01,NN,,,2021-04-23T12:02:54,false,1,HOPITAL LOCAL,57,,RUE,ARISTIDE BRIAND,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2008-10-01,A,ACCUEIL TEMPORAIRE ET PRESTATIONS DE REPIT,,,,88.10B,NAFRev2,N,1.377497,49.016312,0.95,housenumber,57 Rue Aristide Briand 27120 Pacy-sur-Eure,27448_0020_00057,G,57 RUE ARISTIDE BRIAND,
262703101,00010,26270310100010,O,1985-12-10,NN,,,2019-11-14T14:00:28,true,5,MAIRIE,,,PL,RENE TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,O,1.381236,49.014071,0.84,street,Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493,G,PLACE RENE TOMASINI,
262703101,00028,26270310100028,O,1988-09-16,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,PL,RENE TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.381236,49.014071,0.84,street,Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493,G,PLACE RENE TOMASINI,
262706278,00013,26270627800013,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,65,T,RUE,MARCEL MOISSON,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.373294,49.011819,0.83,housenumber,65 ter Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00065_ter,G,65 TER RUE MARCEL MOISSON,
292700671,00012,29270067100012,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,1,,PL,TOMASINI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.381236,49.014071,0.81,housenumber,1 Place Rene Tomasini 27120 Pacy-sur-Eure,27448_0493_00001,G,1 PLACE RENE TOMASINI,
300116217,00013,30011621700013,O,,NN,,,2019-11-14T14:00:28,true,1,,125,,RUE,ISAMBARD,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,81.21,NAP,N,1.389827,49.012905,0.88,housenumber,125 Rue Edouard Isambard 27120 Pacy-sur-Eure,27448_0290_00125,G,125 RUE EDOUARD ISAMBARD,
300188018,00026,30018801800026,O,1983-04-01,NN,,,2019-11-14T14:00:28,true,1,,13,,RUE,ARISTIDE BRIAND,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,O,1.378809,49.01421,0.95,housenumber,13 Rue Aristide Briand 27120 Pacy-sur-Eure,27448_0020_00013,G,13 RUE ARISTIDE BRIAND,
300219839,00010,30021983900010,O,,,,,2019-11-14T14:00:28,true,1,,2,,RUE,D IVRY,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.38525,49.014005,0.92,housenumber,2 Rue d'Ivry la Bataille 27120 Pacy-sur-Eure,27448_0305_00002,G,2 RUE D IVRY LA BATAILLE,
300765039,00023,30076503900023,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,102,,RUE,ISAMBARD,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.2C,NAF1993,N,1.385724,49.013846,0.88,housenumber,102 Rue Edouard Isambard 27120 Pacy-sur-Eure,27448_0290_00102,G,102 RUE EDOUARD ISAMBARD,
300765039,00031,30076503900031,O,1992-10-01,NN,,,2019-11-14T14:00:28,true,3,,123,,RUE,ISAMBARD,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,1.388932,49.013187,0.88,housenumber,123 Rue Edouard Isambard 27120 Pacy-sur-Eure,27448_0290_00123,G,123 RUE EDOUARD ISAMBARD,
300966603,00072,30096660300072,O,2015-09-01,,,,2019-11-14T14:00:28,false,1,ZONE INDUSTRIELLE,,,RUE,DU 18 JUIN 1940,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,82.11Z,NAFRev2,N,1.396966,49.009755,0.95,street,Rue du 18 Juin 1940 27120 Pacy-sur-Eure,27448_0316,G,RUE DU 18 JUIN 1940,
301732764,00016,30173276400016,O,,NN,,,2019-11-14T14:00:28,true,1,,27,,AV,DU GENERAL DE GAULLE,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.387554,49.017301,0.88,housenumber,27 Avenue du Général de Gaulle 27120 Pacy-sur-Eure,27448_0218_00027,G,27 AVENUE DU GENERAL DE GAULLE,
301732780,00012,30173278000012,O,1964-01-01,NN,,,2019-11-14T14:00:28,true,1,,12,,RUE,ISAMBARD,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,1.37869,49.013404,0.88,housenumber,12 Rue Edouard Isambard 27120 Pacy-sur-Eure,27448_0290_00012,G,12 RUE EDOUARD ISAMBARD,
301860003,00013,30186000300013,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,4,ZI LES SABLIÃRES,,,RUE,ALBERT CAMUS,27120,PACY-SUR-EURE,,BP 30,27448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.53Z,NAFRev2,O,1.379485,49.019981,0.95,street,Rue Albert Camus 27120 Pacy-sur-Eure,27448_0010,G,RUE ALBERT CAMUS,
302191481,00035,30219148100035,O,2004-04-01,,,,2019-11-14T14:00:28,true,3,,3,,RUE,DE TIVOLI,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,1.386008,49.013748,0.95,housenumber,3 Rue de Tivoli 27120 Pacy-sur-Eure,27448_0540_00003,G,3 RUE DE TIVOLI,
302229869,00029,30222986900029,O,1988-10-01,NN,,,2019-11-14T14:00:28,true,4,,55,,RUE,ISAMBARD,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,15.1F,NAFRev1,O,1.379867,49.013959,0.88,housenumber,55 Rue Edouard Isambard 27120 Pacy-sur-Eure,27448_0290_00055,G,55 RUE EDOUARD ISAMBARD,
302345079,00016,30234507900016,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,5,,7,,RUE,ROGER LEMEUR,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,82.19Z,NAFRev2,O,1.378744,49.019523,0.95,housenumber,7 Rue Roger Lemeur 27120 Pacy-sur-Eure,27448_0500_00007,G,7 RUE ROGER LEMEUR,
302435615,00026,30243561500026,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,ISAMBARD,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.378441,49.013379,0.87,housenumber,6 Rue Edouard Isambard 27120 Pacy-sur-Eure,27448_0290_00006,G,6 RUE EDOUARD ISAMBARD,
302435813,00035,30243581300035,O,,,,,2019-11-14T14:00:28,true,1,,97,,RUE,ISAMBARD,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.38188,49.014518,0.88,housenumber,97 Rue Edouard Isambard 27120 Pacy-sur-Eure,27448_0290_00097,G,97 RUE EDOUARD ISAMBARD,
302576574,00016,30257657400016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,64.14,NAP,N,,,0,,,,,,
303203491,00020,30320349100020,O,,,,,2019-11-14T14:00:28,true,1,,1,,PL,DES DEPORTES,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.38222,49.015478,0.83,housenumber,1 Place des Déportés 27120 Pacy-sur-Eure,27448_0120_00001,G,1 PLACE DES DEPORTES,
303306831,00015,30330683100015,O,1963-01-01,NN,,,2019-11-14T14:00:28,true,4,,53,,RUE,ISAMBARD,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,O,1.379791,49.013939,0.88,housenumber,53 Rue Edouard Isambard 27120 Pacy-sur-Eure,27448_0290_00053,G,53 RUE EDOUARD ISAMBARD,
303397616,00028,30339761600028,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,98,,RUE,ISAMBARD,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.38544,49.014078,0.88,housenumber,98 Rue Edouard Isambard 27120 Pacy-sur-Eure,27448_0290_00098,G,98 RUE EDOUARD ISAMBARD,
303496301,00027,30349630100027,O,1981-02-21,NN,,,2019-11-14T14:00:28,true,1,,25,B,RUE,DU GENERAL LECLERC,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2N,NAF1993,N,3.298055,49.8404533,0.9,poi,Rue du Général Leclerc (Pont) Saint-Quentin,https://osm.org/way/149472966,G,,
303496319,00029,30349631900029,O,,NN,,,2019-11-14T14:00:28,true,1,,37,,RUE,ISAMBARD,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2N,NAF1993,N,1.379188,49.013759,0.88,housenumber,37 Rue Edouard Isambard 27120 Pacy-sur-Eure,27448_0290_00037,G,37 RUE EDOUARD ISAMBARD,
303496640,00010,30349664000010,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,5,MAIRIE,,,RUE,GAL LECLERC,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.376177,49.01914,0.77,street,Rue du Maréchal Leclerc 27120 Pacy-sur-Eure,27448_0385,G,RUE DU MARECHAL LECLERC,
303548622,00024,30354862200024,O,1984-09-01,NN,,,2019-11-14T14:00:28,false,4,,40,B,RUE,ARISTIDE BRIAND,27120,PACY-SUR-EURE,,,27448,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,15.8D,NAF1993,N,1.378305,49.015765,0.87,housenumber,40 b Rue Aristide Briand 27120 Pacy-sur-Eure,27448_0020_00040_b,G,40 B RUE ARISTIDE BRIAND,