siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205534,00011,21620553400011,O,1983-03-01,02,2019,,2021-10-27T08:09:34,true,3,,4,,RUE,DE LA MAIRIE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.412004,50.466724,0.94,housenumber,4 Rue de la Mairie 62550 Marest,62553_0210_00004,G,4 RUE DE LA MAIRIE,
216205534,00029,21620553400029,O,1983-12-21,01,2019,,2021-10-27T08:09:34,false,3,,,,RUE,DE LA MAIRIE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.413147,50.467033,0.94,street,Rue de la Mairie 62550 Marest,62553_0210,G,RUE DE LA MAIRIE,
266205533,00018,26620553300018,O,1983-03-01,NN,,,2016-07-23T12:30:12,true,4,MAIRIE,,,,,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.413147,50.467033,0.91,street,Rue de la Mairie 62550 Marest,62553_0210,D,RUE DE LA MAIRIE,
312725443,00013,31272544300013,O,,NN,,,,true,1,,53,,RUE,DE BOURS,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.10,NAP,N,2.410327,50.465457,0.79,street,Rue de Bours 62550 Marest,62553_0050,G,RUE DE BOURS,
322045139,00019,32204513900019,O,1980-01-01,NN,,,2018-12-20T12:57:53,true,4,,2,,RUE,DE LA MAIRIE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.411466,50.466675,0.94,housenumber,2 Rue de la Mairie 62550 Marest,62553_0210_00002,G,2 RUE DE LA MAIRIE,
323062455,00015,32306245500015,O,,,,,,true,1,,,,,ENCLOS DE FAUX,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.416333,50.465863,0.55,street,Rue de l’Enclos 62550 Marest,62553_0105,G,RUE DE L ENCLOS,
330513847,00013,33051384700013,O,,NN,,,,true,1,,6,,RUE,DE LA MAIRIE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,2.41273,50.466859,0.94,housenumber,6 Rue de la Mairie 62550 Marest,62553_0210_00006,G,6 RUE DE LA MAIRIE,
332896208,00037,33289620800037,O,2019-10-01,,,,2021-02-23T10:52:31,true,1,,15,,RUE,DE LA BALOCHE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90E,NAFRev2,N,2.415725,50.466013,0.94,housenumber,15 Rue de la Baloche 62550 Marest,62553_0040_00015,G,15 RUE DE LA BALOCHE,
333265858,00022,33326585800022,O,1992-11-03,NN,,,,true,1,,,,RTE,NATIONALE 16,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,45.2V,NAF1993,O,2.403475,50.467436,0.64,street,Rue Nationale 62550 Marest,62553_0230,G,RUE NATIONALE,
340281427,00013,34028142700013,O,1987-02-18,NN,,,,false,3,,8,,RUE,DE LA GARE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,71.3A,NAF1993,N,2.415449,50.465858,0.72,housenumber,8 Rue de la Baloche 62550 Marest,62553_0040_00008,G,8 RUE DE LA BALOCHE,
349117184,00011,34911718400011,O,,NN,,,,true,1,,,,RTE,NATIONALE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,51.5F,NAF1993,N,2.403475,50.467436,0.75,street,Rue Nationale 62550 Marest,62553_0230,G,RUE NATIONALE,
352156830,00015,35215683000015,O,,NN,,,,true,1,,7,,RUE,DE LA FONTAINE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,2.415578,50.46322,0.94,housenumber,7 Rue de la Fontaine 62550 Marest,62553_0115_00007,G,7 RUE DE LA FONTAINE,
352542039,00016,35254203900016,O,,NN,,,,true,1,,,,RUE,DE PERNES,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,45.2J,NAF1993,O,2.406824,50.467028,0.94,street,Rue de Pernes 62550 Marest,62553_0250,G,RUE DE PERNES,
352610976,00024,35261097600024,O,1995-12-20,NN,,,2019-07-16T12:39:44,true,3,,6,,RUE,DE LA BALOCHE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.415208,50.466263,0.94,housenumber,6 Rue de la Baloche 62550 Marest,62553_0040_00006,G,6 RUE DE LA BALOCHE,
388547556,00018,38854755600018,O,1991-10-01,NN,,,,true,1,,6,,RUE,NATIONALE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.404412,50.468306,0.94,housenumber,6 Rue Nationale 62550 Marest,62553_0230_00006,G,6 RUE NATIONALE,
391539780,00018,39153978000018,O,,NN,,,,true,1,,8,,RUE,DE BOURS,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,51.1T,NAF1993,N,2.410194,50.46527,0.94,housenumber,8 Rue de Bours 62550 Marest,62553_0050_00008,G,8 RUE DE BOURS,
394517023,00013,39451702300013,O,,NN,,,,true,1,,7,,RUE,DE LA FONTAINE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,2.415578,50.46322,0.94,housenumber,7 Rue de la Fontaine 62550 Marest,62553_0115_00007,G,7 RUE DE LA FONTAINE,
398490078,00019,39849007800019,O,1992-10-01,NN,,,,true,1,,8,,RUE,DE BOURS,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6G,NAF1993,N,2.410194,50.46527,0.94,housenumber,8 Rue de Bours 62550 Marest,62553_0050_00008,G,8 RUE DE BOURS,
401530100,00031,40153010000031,O,2014-07-21,,,5610CQ,2018-01-18T19:32:28,true,2,,21,,RUE,CAMBLAIN,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10C,NAFRev2,N,2.417404,50.47399,0.94,housenumber,21 Rue de Camblain 62550 Marest,62553_0070_00021,G,21 RUE DE CAMBLAIN,
402767693,00011,40276769300011,O,,NN,,,,true,1,,5,,RUE,DE BOURS,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,32.3Z,NAF1993,N,2.410487,50.465647,0.94,housenumber,5 Rue de Bours 62550 Marest,62553_0050_00005,G,5 RUE DE BOURS,
408131852,00027,40813185200027,O,2002-10-21,NN,,,2015-06-10T13:47:27,false,3,,2,,RTE,NATIONALE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.7C,NAFRev1,N,2.403772,50.467107,0.77,housenumber,2 Rue Nationale 62550 Marest,62553_0230_00002,G,2 RUE NATIONALE,
413735655,00032,41373565500032,O,2018-09-01,,,,2018-09-05T04:28:42,false,1,,,,,BOIS LANOY,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,02.10Z,NAFRev2,O,,,0,,,,,,
419771407,00014,41977140700014,O,1998-07-20,NN,,,2021-08-17T03:43:11,true,5,MAREST,6,,RUE,DE LA BALOCHE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,64.30Z,NAFRev2,N,2.415208,50.466263,0.94,housenumber,6 Rue de la Baloche 62550 Marest,62553_0040_00006,G,6 RUE DE LA BALOCHE,
420959629,00015,42095962900015,O,1984-04-10,NN,,,2008-01-05T00:00:11,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.412004,50.466724,0.94,housenumber,4 Rue de la Mairie 62550 Marest,62553_0210_00004,G,4 RUE DE LA MAIRIE,
420971517,00024,42097151700024,O,2015-02-13,01,2019,,2021-10-27T08:01:46,true,2,,3,B,RUE,BLANCHE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,64.20Z,NAFRev2,O,2.417295,50.46665,0.82,housenumber,3bis Rue Blanche 62550 Marest,62553_0046_00003_bis,G,3BIS RUE BLANCHE,
421711649,00010,42171164900010,O,1999-01-25,00,2019,4399CZ,2021-10-27T08:02:49,true,5,,,,RTE,NATIONALE 16,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,43.99C,NAFRev2,N,2.403475,50.467436,0.64,street,Rue Nationale 62550 Marest,62553_0230,G,RUE NATIONALE,
434646436,00015,43464643600015,O,2001-01-01,NN,,,2010-11-24T06:07:40,true,3,,6,,RUE,DE LA BALOCHE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.415208,50.466263,0.94,housenumber,6 Rue de la Baloche 62550 Marest,62553_0040_00006,G,6 RUE DE LA BALOCHE,
435039813,00017,43503981300017,O,2001-04-03,NN,,,2008-11-08T02:02:19,false,5,,1,,RUE,DE L'ENCLOS,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2L,NAFRev1,O,2.416333,50.465863,0.93,housenumber,1 Rue de l’Enclos 62550 Marest,62553_0105_00001,G,1 RUE DE L ENCLOS,
435039813,00033,43503981300033,O,2008-01-01,NN,,,2014-07-08T02:14:18,true,2,,8,,RUE,DE LA MAIRIE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,43.91A,NAFRev2,O,2.414397,50.467329,0.94,housenumber,8 Rue de la Mairie 62550 Marest,62553_0210_00008,G,8 RUE DE LA MAIRIE,
450468384,00034,45046838400034,O,2015-02-12,,,,2021-02-23T13:33:17,true,1,,3,B,RUE,BLANCHE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,68.20B,NAFRev2,N,2.417295,50.46665,0.82,housenumber,3bis Rue Blanche 62550 Marest,62553_0046_00003_bis,G,3BIS RUE BLANCHE,
450945332,00010,45094533200010,O,2003-10-27,NN,,,2013-01-09T09:25:56,true,4,,6,,RUE,DE L'EGLISE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,82.99Z,NAFRev2,N,2.417446,50.468925,0.94,housenumber,6 Rue de l’Eglise 62550 Marest,62553_0100_00006,G,6 RUE DE L EGLISE,
481099737,00027,48109973700027,O,2014-02-22,,,,2021-02-23T13:44:33,true,1,,42,,RUE,DE CAMBLAIN,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2014-02-22,A,,,,,68.20B,NAFRev2,N,2.418808,50.474417,0.95,housenumber,42 Rue de Camblain 62550 Marest,62553_0070_00042,G,42 RUE DE CAMBLAIN,
483393047,00020,48339304700020,O,2008-12-31,,,4334ZC,2016-12-01T03:16:04,true,4,,2,,RTE,NATIONALE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.34Z,NAFRev2,N,2.403772,50.467107,0.77,housenumber,2 Rue Nationale 62550 Marest,62553_0230_00002,G,2 RUE NATIONALE,
484463575,00031,48446357500031,O,2016-02-20,,,,2018-09-15T04:04:23,true,2,,14,,RUE,DE PERNES,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,46.19B,NAFRev2,N,2.406824,50.467028,0.94,housenumber,14 Rue de Pernes 62550 Marest,62553_0250_00014,G,14 RUE DE PERNES,
492244983,00010,49224498300010,O,2006-09-04,NN,,,2011-04-23T15:46:33,true,4,,5,,RTE,NATIONALE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,47.76Z,NAFRev2,O,2.403265,50.467762,0.77,housenumber,5 Rue Nationale 62550 Marest,62553_0230_00005,G,5 RUE NATIONALE,
498389675,00014,49838967500014,O,2007-05-30,,,,2012-03-08T05:12:13,true,3,,14,,RUE,DE LA MAIRIE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2012-03-03,F,LA GRAINE D'OR,,,,47.81Z,NAFRev2,N,2.41524,50.467885,0.94,housenumber,14 Rue de la Mairie 62550 Marest,62553_0210_00014,G,14 RUE DE LA MAIRIE,
501063986,00019,50106398600019,O,2007-11-08,,,,2015-07-02T05:38:19,false,3,,10,,RUE,DE LA MAIRIE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,,68.20B,NAFRev2,N,2.414731,50.467391,0.94,housenumber,10 Rue de la Mairie 62550 Marest,62553_0210_00010,G,10 RUE DE LA MAIRIE,
509540803,00012,50954080300012,O,2009-01-15,,,4321AB,2014-06-27T00:55:34,true,1,,21,,,RUE DE PERNES,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2009-01-15,A,CYRIL CABAS ELEC,,,,43.21A,NAFRev2,N,2.403516,50.466624,0.94,housenumber,21 Rue de Pernes 62550 Marest,62553_0250_00021,G,21 RUE DE PERNES,
512828252,00019,51282825200019,O,2009-06-03,,,,2009-06-04T04:33:18,true,1,,20,,RUE,DE LA BALOCHE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,70.10Z,NAFRev2,N,2.415418,50.464268,0.94,housenumber,20 Rue de la Baloche 62550 Marest,62553_0040_00020,G,20 RUE DE LA BALOCHE,
512985623,00010,51298562300010,O,2009-06-01,NN,,,2012-05-05T15:01:06,false,2,,20,,RUE,DE LA BALOCHE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,68.10Z,NAFRev2,O,2.415418,50.464268,0.94,housenumber,20 Rue de la Baloche 62550 Marest,62553_0040_00020,G,20 RUE DE LA BALOCHE,
514992874,00024,51499287400024,O,2010-01-29,NN,,,2013-12-04T04:36:52,true,4,,4,,RUE,DE LA BALOCHE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,37.00Z,NAFRev2,N,2.415449,50.465858,0.94,housenumber,4 Rue de la Baloche 62550 Marest,62553_0040_00004,G,4 RUE DE LA BALOCHE,
519254064,00016,51925406400016,O,2010-01-05,NN,,,2014-06-14T04:55:20,false,4,,4,,RUE,RUE BALOCHE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.59B,NAFRev2,N,2.415449,50.465858,0.8,housenumber,4 Rue de la Baloche 62550 Marest,62553_0040_00004,G,4 RUE DE LA BALOCHE,
531266450,00026,53126645000026,O,2018-01-02,,,,2021-02-23T15:50:16,true,1,,1,,RUE,DE L'ENCLOS,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,68.20B,NAFRev2,N,2.416333,50.465863,0.93,housenumber,1 Rue de l’Enclos 62550 Marest,62553_0105_00001,G,1 RUE DE L ENCLOS,
537890287,00015,53789028700015,O,2011-12-01,,,,2012-11-10T03:38:37,true,2,,42,,,RUE DE CAMBLAIN,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,96.02A,NAFRev2,N,2.418808,50.474417,0.95,housenumber,42 Rue de Camblain 62550 Marest,62553_0070_00042,G,42 RUE DE CAMBLAIN,
651911893,00014,65191189300014,O,,,,,,true,1,,2,,RUE,DE PERNES,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.12,NAP,N,2.40891,50.467199,0.94,housenumber,2 Rue de Pernes 62550 Marest,62553_0250_00002,G,2 RUE DE PERNES,
661910349,00017,66191034900017,O,,,,,,true,1,,,,RUE,PRINCIPALE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.403475,50.467436,0.39,street,Rue Nationale 62550 Marest,62553_0230,G,RUE NATIONALE,
751212507,00014,75121250700014,O,2012-05-02,,,4322BA,2015-03-18T00:45:54,true,1,,12,,RUE,DE BOURS,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,43.22A,NAFRev2,N,2.410008,50.464969,0.94,housenumber,12 Rue de Bours 62550 Marest,62553_0050_00012,G,12 RUE DE BOURS,
784039471,00015,78403947100015,O,,NN,,,,true,1,,,,,,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,1990-05-08,F,,,,,66.04,NAP,N,,,0,,,,,,
789688066,00016,78968806600016,O,2013-01-03,,,,2016-09-19T09:51:37,false,2,,4,,RUE,DE LA BALOCHE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,BANCASSURANCES,66.22Z,NAFRev2,N,2.415449,50.465858,0.94,housenumber,4 Rue de la Baloche 62550 Marest,62553_0040_00004,G,4 RUE DE LA BALOCHE,
791302243,00013,79130224300013,O,2013-03-01,,,4399CZ,2020-01-31T03:42:05,true,2,,20,,RUE,DE CAMBLAIN,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,EURL JM BATIMENT,43.99C,NAFRev2,O,2.416688,50.471092,0.95,housenumber,20 Rue de Camblain 62550 Marest,62553_0070_00020,G,20 RUE DE CAMBLAIN,
798996906,00029,79899690600029,O,2020-12-02,,,,2021-03-17T14:22:21,true,1,,6,A,RUE,DE LA MAIRIE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,46.22Z,NAFRev2,N,2.412895,50.466898,0.94,housenumber,6a Rue de la Mairie 62550 Marest,62553_0210_00006_a,G,6A RUE DE LA MAIRIE,
799355276,00012,79935527600012,O,2014-01-15,NN,,,2021-04-28T08:44:23,true,2,,5,,RTE,NATIONALE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2014-04-15,A,ESPACE-LOISIRS,,,,45.40Z,NAFRev2,O,2.403265,50.467762,0.77,housenumber,5 Rue Nationale 62550 Marest,62553_0230_00005,G,5 RUE NATIONALE,
802305995,00010,80230599500010,O,2014-04-22,,,,2018-04-10T15:05:36,true,1,,3,B,RUE,BLANCHE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,68.20B,NAFRev2,N,2.417295,50.46665,0.82,housenumber,3bis Rue Blanche 62550 Marest,62553_0046_00003_bis,G,3BIS RUE BLANCHE,
809551211,00042,80955121100042,O,2019-09-01,,,,2020-02-25T03:41:34,false,1,,5,,RTE,NATIONALE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.22A,NAFRev2,N,2.403265,50.467762,0.77,housenumber,5 Rue Nationale 62550 Marest,62553_0230_00005,G,5 RUE NATIONALE,
812425015,00011,81242501500011,O,2015-07-01,,,1419ZF,2015-07-07T09:50:10,true,1,,5,,RUE,DE LA BALOCHE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2015-07-01,A,FILJESS,,,,47.82Z,NAFRev2,N,2.41475,50.466892,0.94,housenumber,5 Rue de la Baloche 62550 Marest,62553_0040_00005,G,5 RUE DE LA BALOCHE,
813198934,00016,81319893400016,O,2015-07-28,,,,2018-04-10T15:05:36,true,1,,3,B,RUE,BLANCHE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,68.20B,NAFRev2,N,2.417295,50.46665,0.82,housenumber,3bis Rue Blanche 62550 Marest,62553_0046_00003_bis,G,3BIS RUE BLANCHE,
813199858,00016,81319985800016,O,2015-07-28,,,,2018-04-10T15:05:36,true,1,,3,B,RUE,BLANCHE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,68.20B,NAFRev2,N,2.417295,50.46665,0.82,housenumber,3bis Rue Blanche 62550 Marest,62553_0046_00003_bis,G,3BIS RUE BLANCHE,
818877847,00017,81887784700017,O,2011-05-25,00,2019,,2021-10-27T09:24:20,true,3,,5,,RUE,DE LA MAIRIE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,94.99Z,NAFRev2,N,2.41269,50.46693,0.94,housenumber,5 Rue de la Mairie 62550 Marest,62553_0210_00005,G,5 RUE DE LA MAIRIE,
819760992,00027,81976099200027,O,2017-12-27,,,,2018-01-29T10:19:37,true,1,,1,,RUE,DE L'ENCLOS,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2017-12-27,A,,,,,68.20B,NAFRev2,N,2.416333,50.465863,0.93,housenumber,1 Rue de l’Enclos 62550 Marest,62553_0105_00001,G,1 RUE DE L ENCLOS,
820175347,00013,82017534700013,O,2016-06-01,,,8211ZP,2018-04-06T18:05:33,false,2,,1,,RUE,DE L ENCLOS,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,ROSASS,82.11Z,NAFRev2,N,2.416333,50.465863,0.93,housenumber,1 Rue de l’Enclos 62550 Marest,62553_0105_00001,G,1 RUE DE L ENCLOS,
820175347,00039,82017534700039,O,2018-10-15,,,8211ZP,2021-02-23T17:39:00,true,1,,2,,RUE,DE LA FONTAINE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,ROSASS,82.11Z,NAFRev2,N,2.415784,50.463392,0.94,housenumber,2 Rue de la Fontaine 62550 Marest,62553_0115_00002,G,2 RUE DE LA FONTAINE,
820552040,00017,82055204000017,O,2016-05-18,01,2019,,2021-10-27T09:26:12,false,4,,3,B,RUE,BLANCHE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,82.99Z,NAFRev2,O,2.417295,50.46665,0.82,housenumber,3bis Rue Blanche 62550 Marest,62553_0046_00003_bis,G,3BIS RUE BLANCHE,
820552040,00025,82055204000025,O,2021-02-22,,,,2021-07-27T03:45:50,true,2,,6,A,RUE,DE LA MAIRIE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,45.20A,NAFRev2,O,2.412895,50.466898,0.94,housenumber,6a Rue de la Mairie 62550 Marest,62553_0210_00006_a,G,6A RUE DE LA MAIRIE,
821293164,00017,82129316400017,O,2016-06-27,,,,2018-04-10T15:05:37,true,1,,3,B,RUE,BLANCHE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,68.20B,NAFRev2,N,2.417295,50.46665,0.82,housenumber,3bis Rue Blanche 62550 Marest,62553_0046_00003_bis,G,3BIS RUE BLANCHE,
827883703,00015,82788370300015,O,2017-02-20,01,2019,4332AA,2021-10-27T09:32:00,true,2,,1,,RUE,DE LA FONTAINE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,43.32A,NAFRev2,O,2.416186,50.463778,0.94,housenumber,1 Rue de la Fontaine 62550 Marest,62553_0115_00001,G,1 RUE DE LA FONTAINE,
829802727,00018,82980272700018,O,2017-05-02,,,,2017-05-23T09:16:39,true,1,,21,,RUE,DE CAMBLAIN,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2017-05-02,A,LA PAUSE SUCREE,,,,47.81Z,NAFRev2,N,2.417404,50.47399,0.95,housenumber,21 Rue de Camblain 62550 Marest,62553_0070_00021,G,21 RUE DE CAMBLAIN,
842648057,00011,84264805700011,O,2018-09-21,,,,2018-09-28T08:58:30,true,1,,1,,RUE,DE CAMBLAIN,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,68.20B,NAFRev2,N,2.415663,50.470389,0.95,housenumber,1 Rue de Camblain 62550 Marest,62553_0070_00001,G,1 RUE DE CAMBLAIN,
845345628,00026,84534562800026,O,2021-12-01,,,,2022-01-07T08:20:14,true,1,,5,,RUE,NATIONALE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,46.73B,NAFRev2,N,2.403265,50.467762,0.94,housenumber,5 Rue Nationale 62550 Marest,62553_0230_00005,G,5 RUE NATIONALE,
900323551,00011,90032355100011,O,2021-06-19,,,,2021-06-15T10:13:33,true,1,,33,,RUE,DE CAMBLAIN,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2021-06-19,A,,,,LE BOUDOIR D'ELISE,47.91B,NAFRev2,N,2.41858,50.474358,0.95,housenumber,33 Rue de Camblain 62550 Marest,62553_0070_00033,G,33 RUE DE CAMBLAIN,
903627073,00013,90362707300013,O,2021-11-01,,,3250AD,2021-09-30T09:27:59,true,1,,28,,RUE,DE CAMBLAIN,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,VTD,33.13Z,NAFRev2,N,2.417127,50.473017,0.95,housenumber,28 Rue de Camblain 62550 Marest,62553_0070_00028,G,28 RUE DE CAMBLAIN,
905124616,00012,90512461600012,O,2021-10-19,,,4321AB,2022-03-15T14:47:58,true,1,,5,,RUE,NATIONALE,62550,MAREST,,,62553,,,,,,,,,,,,,,,,,,,2021-10-19,A,,,,,43.21A,NAFRev2,N,2.403265,50.467762,0.94,housenumber,5 Rue Nationale 62550 Marest,62553_0230_00005,G,5 RUE NATIONALE,
