siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304394,00010,21630439400010,O,1983-03-01,02,2020,,2022-08-29T09:08:18,true,3,,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304394,00028,21630439400028,O,1983-12-21,NN,,,,false,4,,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216304394,00036,21630439400036,O,1995-12-25,NN,,,2020-12-14T15:33:11,false,3,MAIRIE,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.337662,45.527445,0.91,street,Rue de la Mairie 63490 Usson,63439_0079,D,RUE DE LA MAIRIE,
266301555,00014,26630155500014,O,1983-03-01,NN,,,2020-02-26T15:17:36,true,4,MAIRIE,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.337662,45.527445,0.91,street,Rue de la Mairie 63490 Usson,63439_0079,D,RUE DE LA MAIRIE,
266307297,00017,26630729700017,O,1983-03-01,NN,,,2021-11-18T13:50:26,true,3,,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,1994-09-14,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
276301421,00018,27630142100018,O,,,,,,true,1,,,,,MAIRIE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.337662,45.527445,0.91,street,Rue de la Mairie 63490 Usson,63439_0079,G,RUE DE LA MAIRIE,
296301849,00018,29630184900018,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,MAIRIE D'USSON,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,3.337662,45.527445,0.8,street,Rue de la Mairie 63490 Usson,63439_0079,G,RUE DE LA MAIRIE,
306648809,00011,30664880900011,O,1900-01-01,NN,,,2008-01-04T19:43:08,true,3,,,,,MAIRIE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.337662,45.527445,0.91,street,Rue de la Mairie 63490 Usson,63439_0079,G,RUE DE LA MAIRIE,
322392382,00014,32239238200014,O,1981-08-01,NN,,,2006-11-25T09:51:47,true,3,,,,,CHATEAU DE BOISRIGAUD,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,3.345584,45.524935,0.53,street,Boisrigaud 63490 Usson,63439_rfx8bw,G,BOISRIGAUD,
322784513,00069,32278451300069,O,2013-09-26,,,,2021-02-23T10:46:18,true,1,,,,RUE,DU CHEMIN DES CHAPELLES,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,02.40Z,NAFRev2,N,3.339413,45.520492,0.38,street,Route de Chapelle Montaigner 63490 Usson,63439_577x6k,G,ROUTE DE CHAPELLE MONTAIGNER,
324363969,00019,32436396900019,O,,,,,,true,1,,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324736628,00029,32473662800029,O,1994-01-01,NN,,,2009-08-20T15:35:38,true,3,,,,,SUR LA DEILLE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.335895,45.530438,0.67,street,Route de la Deille 63490 Usson,63439_0083,G,ROUTE DE LA DEILLE,
325882496,00012,32588249600012,O,,,,,,true,1,,,,,MONTAIGNET,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.340614,45.519066,0.75,street,Rue des Guerets Montaigner 63490 Usson,63439_jb9gac,G,RUE DES GUERETS MONTAIGNER,
333692051,00027,33369205100027,O,2016-09-01,,,4321AB,2021-02-23T10:53:03,true,1,,,,LD,COTE ROUGE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,JLELECTRICITE,43.21A,NAFRev2,N,3.330758,45.532495,0.94,street,Cote Rouge 63490 Usson,63439_B018,G,COTE ROUGE,
340580877,00025,34058087700025,O,1988-07-30,NN,,,2008-01-04T21:43:39,true,3,,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343882874,00021,34388287400021,O,2016-06-30,NN,,,2022-11-28T09:31:52,true,4,,,,,MONTAIGNER,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2020-05-05,F,,,,,56.10C,NAFRev2,N,3.340614,45.519066,0.91,street,Rue des Guerets Montaigner 63490 Usson,63439_jb9gac,G,RUE DES GUERETS MONTAIGNER,
344826672,00034,34482667200034,O,1999-07-01,NN,,,2010-07-23T19:54:23,false,4,LE BOURG,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2010-06-30,F,LE MUR,,,,47.79Z,NAFRev2,N,3.340851,45.528274,0.51,street,Rue du Bourgealat 63490 Usson,63439_0080,D,RUE DU BOURGEALAT,
349029793,00032,34902979300032,O,1998-06-30,NN,,4321AB,2021-10-27T08:39:14,true,4,USSON,,,,COTE ROUGE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2016-08-24,A,,,,,43.21A,NAFRev2,N,3.330758,45.532495,0.94,street,Cote Rouge 63490 Usson,63439_B018,G,COTE ROUGE,
350688768,00018,35068876800018,O,,NN,,,,true,1,,,,LD,LA GUILLE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,3.349595,45.533575,0.94,street,La Guille 63490 Usson,63439_savh61,G,LA GUILLE,
352933188,00018,35293318800018,O,1900-01-01,NN,,,2011-11-18T00:14:03,false,3,,,,,CHATEAU DE BOISRIGAUD,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,92.3A,NAF1993,N,3.345584,45.524935,0.53,street,Boisrigaud 63490 Usson,63439_rfx8bw,G,BOISRIGAUD,
379727779,00041,37972777900041,O,1997-08-08,NN,,,2011-07-26T10:31:17,false,4,,,,,LE BOURG,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,85.51Z,NAFRev2,N,3.340851,45.528274,0.51,street,Rue du Bourgealat 63490 Usson,63439_0080,G,RUE DU BOURGEALAT,
385357207,00013,38535720700013,O,1992-04-01,NN,,,2011-04-23T07:47:33,true,4,,,,,CHATEAU DE BOISRIGAUD,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,58.14Z,NAFRev2,N,3.345584,45.524935,0.53,street,Boisrigaud 63490 Usson,63439_rfx8bw,G,BOISRIGAUD,
393155932,00014,39315593200014,O,,NN,,,,true,1,,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
393578711,00011,39357871100011,O,1994-01-01,NN,,,2011-04-23T08:19:27,false,4,,,,,COMMANDAIRE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.23Z,NAFRev2,N,3.3392,45.535984,0.92,street,Rue de la Commanderie Commandaire 63490 Usson,63439_tmwhvd,G,RUE LA COMMANDERIE COMMANDAIRE,
393578711,00029,39357871100029,O,2009-12-31,01,2020,,2022-12-17T03:37:54,true,2,,,,,GRANGE MASSIS,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,3.341789,45.534292,0.8,street,Les Granges Massis 63490 Usson,63439_B030,G,LES GRANGES MASSIS,
400793949,00035,40079394900035,O,2013-03-29,,,,2015-08-13T10:04:06,true,1,,,,,LE BOURG,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,71.11Z,NAFRev2,N,3.340851,45.528274,0.51,street,Rue du Bourgealat 63490 Usson,63439_0080,G,RUE DU BOURGEALAT,
401981576,00010,40198157600010,O,1995-08-01,NN,,,2008-01-04T19:56:26,true,3,,,,,CHATEAU BOISRIGAUD,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.345584,45.524935,0.59,street,Boisrigaud 63490 Usson,63439_rfx8bw,G,BOISRIGAUD,
404268476,00011,40426847600011,O,1996-01-01,NN,,,,true,1,,,,,LES GRANDES MASSIS,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,3.341789,45.534292,0.79,street,Les Granges Massis 63490 Usson,63439_B030,G,LES GRANGES MASSIS,
404269557,00017,40426955700017,O,1996-01-01,NN,,,2021-10-27T08:30:28,true,3,,,,,LES GRANGES MASSIS,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.341789,45.534292,0.94,street,Les Granges Massis 63490 Usson,63439_B030,G,LES GRANGES MASSIS,
404269557,00025,40426955700025,O,2011-11-01,,,,2021-02-23T11:28:38,false,1,,,,,LES GRANGES MASSIS,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,47.99B,NAFRev2,N,3.341789,45.534292,0.94,street,Les Granges Massis 63490 Usson,63439_B030,G,LES GRANGES MASSIS,
407619485,00011,40761948500011,O,1985-12-31,NN,,,2009-01-18T05:50:53,true,4,,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407619493,00015,40761949300015,O,1980-01-01,NN,,,,true,1,,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407619501,00015,40761950100015,O,1980-01-01,NN,,,2006-12-17T03:59:02,true,4,,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407619519,00017,40761951900017,O,1980-01-01,NN,,,,true,1,,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407619527,00010,40761952700010,O,1986-12-31,NN,,,2008-01-04T20:57:23,true,3,COMMANDAIRE,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.3392,45.535984,0.92,street,Rue de la Commanderie Commandaire 63490 Usson,63439_tmwhvd,D,RUE LA COMMANDERIE COMMANDAIRE,
407619535,00013,40761953500013,O,1981-01-01,NN,,,2008-01-04T20:57:23,true,3,LA GUILLE,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.349595,45.533575,0.94,street,La Guille 63490 Usson,63439_savh61,D,LA GUILLE,
409512498,00018,40951249800018,O,1996-01-01,NN,,,2023-05-05T20:39:38,true,5,,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411321367,00012,41132136700012,O,1996-01-01,NN,,,2008-01-04T21:57:11,true,3,,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412488843,00019,41248884300019,O,1997-07-02,,,,,true,1,,,,,LA NUGERE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,93.0B,NAF1993,N,3.341705,45.527367,0.92,street,Rue de la Nugere 63490 Usson,63439_0087,G,RUE DE LA NUGERE,
413721176,00019,41372117600019,O,1997-07-16,,,,2006-12-15T01:07:19,false,3,,,,RTE,DE LA CHAPELLE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.5Z,NAF1993,N,3.339413,45.520492,0.64,street,Route de Chapelle Montaigner 63490 Usson,63439_577x6k,G,ROUTE DE CHAPELLE MONTAIGNER,
417896859,00028,41789685900028,O,1999-12-10,NN,,,2014-07-08T01:51:03,true,5,,,,,LE GUILLE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,3.349595,45.533575,0.72,street,La Guille 63490 Usson,63439_savh61,G,LA GUILLE,
417896859,00036,41789685900036,O,2005-07-01,,,,2008-10-27T02:48:53,false,3,LE GUILLE,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.31Z,NAFRev2,N,3.349595,45.533575,0.72,street,La Guille 63490 Usson,63439_savh61,D,LA GUILLE,
422571737,00036,42257173700036,O,2008-09-22,NN,,4399CZ,2015-03-17T00:56:09,true,2,,,,,COMMANDAIRE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,43.99C,NAFRev2,O,3.3392,45.535984,0.92,street,Rue de la Commanderie Commandaire 63490 Usson,63439_tmwhvd,G,RUE LA COMMANDERIE COMMANDAIRE,
425315918,00010,42531591800010,P,1983-01-01,NN,,,2018-07-06T12:20:29,true,3,[ND],[ND],[ND],[ND],[ND],[ND],USSON,,[ND],63439,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
425315918,00028,42531591800028,P,2018-02-15,,,,2018-07-06T12:20:29,false,1,[ND],[ND],[ND],[ND],[ND],[ND],USSON,,[ND],63439,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
429875156,00037,42987515600037,O,2020-01-01,,,,2021-09-06T10:02:42,false,1,,18,,RUE,DES CONDAMINES,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,3.337848,45.526595,0.94,housenumber,18 Rue des Condamines 63490 Usson,63439_0082_00018,G,18 RUE DES CONDAMINES,
430035014,00041,43003501400041,P,2023-04-11,,,,2023-05-06T13:32:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],USSON,,[ND],63439,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-11,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
430891747,00015,43089174700015,O,1968-01-01,NN,,,2012-07-28T16:01:50,true,4,,,,,MONTEIGNET,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,3.33969,45.519158,0.51,street,Rue de l’Abreuvoir Montaigner 63490 Usson,63439_lce5y1,G,RUE DE L ABREUVOIR MONTAIGNER,
433859626,00015,43385962600015,O,2001-01-01,NN,,,2008-01-04T19:13:39,true,3,,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434213245,00047,43421324500047,O,2017-01-01,,,,2021-02-23T13:16:01,true,2,,,,,COTE ROUGE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,47.89Z,NAFRev2,N,3.330758,45.532495,0.94,street,Cote Rouge 63490 Usson,63439_B018,G,COTE ROUGE,
438088122,00017,43808812200017,O,2001-05-25,01,2020,1039AP,2022-08-29T09:14:12,true,3,,,,,LE BOURG,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.340851,45.528274,0.51,street,Rue du Bourgealat 63490 Usson,63439_0080,G,RUE DU BOURGEALAT,
438192965,00020,43819296500020,O,2002-01-01,,,,2011-12-21T15:49:26,false,3,,,,,MONTAIGNET,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20A,NAFRev2,N,3.340614,45.519066,0.75,street,Rue des Guerets Montaigner 63490 Usson,63439_jb9gac,G,RUE DES GUERETS MONTAIGNER,
438686818,00024,43868681800024,P,2020-07-06,,,,2022-03-24T15:37:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],USSON,,[ND],63439,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
442365946,00015,44236594600015,O,2002-06-03,01,2020,,2022-08-29T09:18:27,true,5,,,,,CHATEAU DE BOISRIGAUD,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,O,3.345584,45.524935,0.53,street,Boisrigaud 63490 Usson,63439_rfx8bw,G,BOISRIGAUD,
443422423,00014,44342242300014,O,2002-09-03,NN,,,2006-11-25T18:05:56,false,3,,,,,LE BOURG,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,92.3A,NAFRev1,N,3.340851,45.528274,0.51,street,Rue du Bourgealat 63490 Usson,63439_0080,G,RUE DU BOURGEALAT,
443716840,00022,44371684000022,O,2003-02-22,NN,,,2022-10-12T10:39:34,false,4,,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
448379099,00014,44837909900014,O,2003-04-01,NN,,,2012-08-07T15:29:16,false,4,,,,,COMMANDAIRE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,90.01Z,NAFRev2,N,3.3392,45.535984,0.92,street,Rue de la Commanderie Commandaire 63490 Usson,63439_tmwhvd,G,RUE LA COMMANDERIE COMMANDAIRE,
448379099,00022,44837909900022,O,2006-03-01,,,,2023-05-17T03:34:41,false,4,,,,LD,COMMANDAIRE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2023-06-07,F,,,,,01.43Z,NAFRev2,N,3.3392,45.535984,0.92,street,Rue de la Commanderie Commandaire 63490 Usson,63439_tmwhvd,G,RUE LA COMMANDERIE COMMANDAIRE,
448379099,00030,44837909900030,O,2009-03-01,,,,2015-01-07T00:10:20,false,2,,,,,COMMANDAIRE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,43.34Z,NAFRev2,N,3.3392,45.535984,0.92,street,Rue de la Commanderie Commandaire 63490 Usson,63439_tmwhvd,G,RUE LA COMMANDERIE COMMANDAIRE,
448846808,00013,44884680800013,O,2003-06-09,NN,,,2012-03-02T08:43:23,true,4,,,,,CHATEAU DU BOIS RIGAUD,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,3.345584,45.524935,0.43,street,Boisrigaud 63490 Usson,63439_rfx8bw,G,BOISRIGAUD,
449031301,00020,44903130100020,O,2004-06-01,,,2370ZZ,2021-02-23T13:31:02,true,3,,,,,LE BOURG,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,3.340851,45.528274,0.51,street,Rue du Bourgealat 63490 Usson,63439_0080,G,RUE DU BOURGEALAT,
450365929,00071,45036592900071,O,2018-08-14,,,,2021-11-02T13:31:46,false,2,,,,,MONTAIGNIER,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,86.90E,NAFRev2,N,3.340614,45.519066,0.69,street,Rue des Guerets Montaigner 63490 Usson,63439_jb9gac,G,RUE DES GUERETS MONTAIGNER,
450550538,00018,45055053800018,O,2003-10-16,NN,,,2021-09-25T08:43:14,true,6,CHATEAU DE BOISRIGAUD,,,,CHATEAU DE BOISRIGAUD,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2021-09-22,F,,,,,47.79Z,NAFRev2,N,3.345584,45.524935,0.53,street,Boisrigaud 63490 Usson,63439_rfx8bw,G,BOISRIGAUD,
450853197,00017,45085319700017,O,2003-10-31,NN,,,2019-03-01T04:16:26,true,3,,,,,MONTAIGNER,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.340614,45.519066,0.91,street,Rue des Guerets Montaigner 63490 Usson,63439_jb9gac,G,RUE DES GUERETS MONTAIGNER,
453466450,00013,45346645000013,O,2004-04-01,,,,2012-12-17T19:33:50,true,4,CHATEAU DE BOISRIGAUD,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.79Z,NAFRev2,N,3.345584,45.524935,0.53,street,Boisrigaud 63490 Usson,63439_rfx8bw,D,BOISRIGAUD,
453622540,00012,45362254000012,O,2004-04-16,,,,2010-03-26T06:17:06,true,4,,,,,LA NUGERE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,46.19B,NAFRev2,N,3.341705,45.527367,0.92,street,Rue de la Nugere 63490 Usson,63439_0087,G,RUE DE LA NUGERE,
480436005,00015,48043600500015,O,2005-02-01,,,,2008-02-07T14:16:09,true,2,COMMANDAIRE,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,52.5Z,NAFRev1,N,3.3392,45.535984,0.92,street,Rue de la Commanderie Commandaire 63490 Usson,63439_tmwhvd,D,RUE LA COMMANDERIE COMMANDAIRE,
480436005,00023,48043600500023,O,2005-07-01,,,,2008-02-07T14:16:09,false,2,,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
492577507,00014,49257750700014,O,2006-12-01,,,,2008-01-05T04:22:27,true,2,MONTEIGNER,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.340614,45.519066,0.67,street,Rue des Guerets Montaigner 63490 Usson,63439_jb9gac,D,RUE DES GUERETS MONTAIGNER,
492654710,00051,49265471000051,O,2021-04-01,,,,2021-04-03T11:21:26,true,1,,,,LD,LES GRANGES MATHUSSIERES,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,3.345348,45.518641,0.93,street,Les Granges Mathussieres 63490 Usson,63439_B031,G,LES GRANGES MATHUSSIERES,
495139388,00013,49513938800013,O,2007-03-01,,,,2008-01-05T00:26:20,true,2,LE BOURG,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.340851,45.528274,0.51,street,Rue du Bourgealat 63490 Usson,63439_0080,D,RUE DU BOURGEALAT,
496340787,00019,49634078700019,O,,,,,,true,1,,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
497140475,00011,49714047500011,O,,NN,,,,true,1,,,,,LA FONTAINE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,3.336768,45.528178,0.91,street,Impasse de la Fontaine 63490 Usson,63439_0086,G,IMPASSE DE LA FONTAINE,
500429907,00032,50042990700032,O,2010-06-15,,,,2011-11-04T04:04:42,true,2,,,,,LE BOURG,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,86.90F,NAFRev2,N,3.340851,45.528274,0.51,street,Rue du Bourgealat 63490 Usson,63439_0080,G,RUE DU BOURGEALAT,
500502513,00012,50050251300012,O,2007-10-01,,,,2016-03-21T17:51:13,true,3,,,,,LA GUILLE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,85.59B,NAFRev2,N,3.349595,45.533575,0.94,street,La Guille 63490 Usson,63439_savh61,G,LA GUILLE,
501246185,00018,50124618500018,O,2007-11-21,,,,2012-10-08T11:03:34,false,3,,,,,LE BOURG,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,68.20B,NAFRev2,N,3.340851,45.528274,0.51,street,Rue du Bourgealat 63490 Usson,63439_0080,G,RUE DU BOURGEALAT,
501542021,00016,50154202100016,O,2007-12-07,NN,,,2011-04-23T17:03:46,false,4,,,,,COMMANDAIRE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,43.22B,NAFRev2,O,3.3392,45.535984,0.92,street,Rue de la Commanderie Commandaire 63490 Usson,63439_tmwhvd,G,RUE LA COMMANDERIE COMMANDAIRE,
504515669,00035,50451566900035,O,2016-05-02,,,,2021-02-23T14:17:28,true,1,LE BOURG,,,RUE,DES REMPARTS,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,86.90F,NAFRev2,N,3.337284,45.528553,0.94,street,Rue des Remparts 63490 Usson,63439_0091,G,RUE DES REMPARTS,
509709697,00015,50970969700015,O,2009-01-05,,,,2015-07-21T09:32:31,false,2,,,,,LE BOURG,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,63.99Z,NAFRev2,N,3.340851,45.528274,0.51,street,Rue du Bourgealat 63490 Usson,63439_0080,G,RUE DU BOURGEALAT,
513940585,00039,51394058500039,O,2019-09-17,,,9529ZC,2021-10-02T13:20:26,true,1,,1,,RUE,DE GIROFLEES,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,14.13Z,NAFRev2,N,3.338272,45.527127,0.84,housenumber,1 Rue des Giroflees 63490 Usson,63439_0078_00001,G,1 RUE DES GIROFLEES,
519819643,00015,51981964300015,O,2010-01-18,,,2511ZZ,2023-03-15T08:34:34,false,2,,,,,MONTEIGNET,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,33.20A,NAFRev2,N,3.33969,45.519158,0.51,street,Rue de l’Abreuvoir Montaigner 63490 Usson,63439_lce5y1,G,RUE DE L ABREUVOIR MONTAIGNER,
523741460,00019,52374146000019,O,2010-07-13,,,,2010-07-15T03:42:47,true,1,,,,LD,LA NUGERE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,90.03A,NAFRev2,N,3.341705,45.527367,0.92,street,Rue de la Nugere 63490 Usson,63439_0087,G,RUE DE LA NUGERE,
528574866,00034,52857486600034,O,2015-11-19,,,8020ZP,2020-01-10T19:35:10,true,2,,,,,MONTAIGNER,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2019-11-04,F,ARVERNES SECURITE,,,,43.21A,NAFRev2,N,3.340614,45.519066,0.91,street,Rue des Guerets Montaigner 63490 Usson,63439_jb9gac,G,RUE DES GUERETS MONTAIGNER,
529371767,00011,52937176700011,O,2010-12-06,NN,,3109BA,2019-12-21T08:32:41,true,3,,,,,MONTEIGNET,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,31.09B,NAFRev2,N,3.33969,45.519158,0.51,street,Rue de l’Abreuvoir Montaigner 63490 Usson,63439_lce5y1,G,RUE DE L ABREUVOIR MONTAIGNER,
533301297,00016,53330129700016,O,2011-07-04,,,,2012-11-10T03:18:14,false,2,MONTAIGNER,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,3.340614,45.519066,0.91,street,Rue des Guerets Montaigner 63490 Usson,63439_jb9gac,D,RUE DES GUERETS MONTAIGNER,
537453508,00013,53745350800013,O,2011-10-05,,,,2013-05-14T04:18:52,false,2,,,,,MONTAIGNER,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,68.20B,NAFRev2,N,3.340614,45.519066,0.91,street,Rue des Guerets Montaigner 63490 Usson,63439_jb9gac,G,RUE DES GUERETS MONTAIGNER,
538166547,00025,53816654700025,O,2019-05-01,00,2020,,2022-08-29T09:36:35,false,1,,,,,CHAPEAU BOIS RIGAUD,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
538587759,00019,53858775900019,O,2011-12-06,,,,2011-12-18T05:18:29,true,1,,,,,LE BOURG,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,68.20B,NAFRev2,N,3.340851,45.528274,0.51,street,Rue du Bourgealat 63490 Usson,63439_0080,G,RUE DU BOURGEALAT,
750190613,00026,75019061300026,O,2015-07-15,,,,2021-09-30T03:48:33,false,2,,,,LD,LES GRANGES MATHUSSIERES,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.49Z,NAFRev2,N,3.345348,45.518641,0.93,street,Les Granges Mathussieres 63490 Usson,63439_B031,G,LES GRANGES MATHUSSIERES,
753501865,00012,75350186500012,O,2012-08-20,,,,2012-08-29T09:58:44,true,1,,,,,PUY-GROS,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,55.20Z,NAFRev2,N,3.349888,45.538736,0.94,street,Puy Gros 63490 Usson,63439_B061,G,PUY GROS,
779234590,00031,77923459000031,O,2013-10-01,NN,,,2021-10-27T08:55:08,true,1,,,,RTE,DE SAUXILLANGES,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,70.22Z,NAFRev2,N,3.335895,45.530438,0.31,street,Route de la Deille 63490 Usson,63439_0083,G,ROUTE DE LA DEILLE,
779278084,00024,77927808400024,O,1900-01-01,,,,,false,3,,,,,LA GUILLE,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.349595,45.533575,0.94,street,La Guille 63490 Usson,63439_savh61,G,LA GUILLE,
779284249,00017,77928424900017,O,,00,,,2006-11-25T22:11:06,true,1,,,,,,63490,USSON,,,63439,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,