siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301896,00019,21530189600019,O,1983-03-01,01,2020,,2022-08-29T09:07:40,true,3,,,,,LE BOURG,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.490479,48.501151,0.4,street,Le Bas Hazay 53110 Rennes-en-Grenouilles,53189_B009,G,LE BAS HAZAY,
215301896,00027,21530189600027,O,2001-04-20,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,LE BOURG,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.490479,48.501151,0.4,street,Le Bas Hazay 53110 Rennes-en-Grenouilles,53189_B009,G,LE BAS HAZAY,
265302513,00014,26530251300014,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,LE BOURG,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.490479,48.501151,0.4,street,Le Bas Hazay 53110 Rennes-en-Grenouilles,53189_B009,G,LE BAS HAZAY,
295301048,00019,29530104800019,O,1984-10-15,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,LE BOURG,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1C,NAFRev1,N,-0.490479,48.501151,0.4,street,Le Bas Hazay 53110 Rennes-en-Grenouilles,53189_B009,G,LE BAS HAZAY,
327798351,00018,32779835100018,O,1983-07-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LE GRAND BOURG,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.517757,48.497318,0.33,locality,Le Chateau du Bois du Main 53110 Rennes-en-Grenouilles,53189_B083,G,LE CHATEAU DU BOIS DU MAIN,
329196729,00035,32919672900035,O,2021-01-01,,,,2021-02-01T14:24:07,true,1,,,,,LA SARADINIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.11Z,NAFRev2,N,-0.50387,48.492272,0.93,street,La Saradiniere 53110 Rennes-en-Grenouilles,53189_z8ktau,G,LA SARADINIERE,
340210335,00014,34021033500014,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA COQUERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-0.516319,48.483236,0.93,street,La Coquere 53110 Rennes-en-Grenouilles,53189_4ozdla,G,LA COQUERE,
347429631,00018,34742963100018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA RETARDIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,82.05,NAP,N,-0.510872,48.47141,0.93,street,La Retardiere 53110 Rennes-en-Grenouilles,53189_mxnwea,G,LA RETARDIERE,
349816579,00016,34981657900016,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA LOQUERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-0.516319,48.483236,0.68,street,La Coquere 53110 Rennes-en-Grenouilles,53189_4ozdla,G,LA COQUERE,
349953265,00015,34995326500015,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MAILLARDIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.508192,48.47868,0.93,street,La Maillardiere 53110 Rennes-en-Grenouilles,53189_jeog48,G,LA MAILLARDIERE,
381431436,00017,38143143600017,O,,,,,2019-11-14T14:00:43,true,1,,,,,L ERABLE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-0.500295,48.502859,0.93,street,L’Erable 53110 Rennes-en-Grenouilles,53189_gn9sgm,G,L ERABLE,
384730339,00015,38473033900015,O,1991-11-01,00,2020,,2022-08-29T09:11:43,true,5,,,,,LA PETITE BASSE COUR,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,-0.509306,48.498161,0.93,street,La Petite Basse Cour 53110 Rennes-en-Grenouilles,53189_B292,G,LA PETITE BASSE COUR,
394479281,00013,39447928100013,O,1994-03-07,NN,,,2019-11-14T14:00:43,true,5,,,,,LA SALADINIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.46Z,NAFRev2,N,-0.50387,48.492272,0.75,street,La Saradiniere 53110 Rennes-en-Grenouilles,53189_z8ktau,G,LA SARADINIERE,
397452145,00014,39745214500014,O,1994-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE SAUSSAY,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.2E,NAFRev1,N,-0.526646,48.488569,0.93,street,Le Saussay 53110 Rennes-en-Grenouilles,53189_pjb2k2,G,LE SAUSSAY,
401499231,00017,40149923100017,O,1995-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE MOULIN DE HAZAY,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.485069,48.499343,0.79,street,Le Moulin du Hazay 53110 Rennes-en-Grenouilles,53189_B270,G,LE MOULIN DU HAZAY,
402937718,00011,40293771800011,O,1995-10-01,NN,,,2020-08-25T10:35:02,true,4,,,,,LE HAUT HAZAY,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.488477,48.499673,0.93,street,Le Haut Hazay 53110 Rennes-en-Grenouilles,53189_B221,G,LE HAUT HAZAY,
409836657,00018,40983665700018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA VIEILLE PESLIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.504061,48.481915,0.94,street,La Vieille Pesliere 53110 Rennes-en-Grenouilles,53189_B454,G,LA VIEILLE PESLIERE,
409836665,00011,40983666500011,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA LANDE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-0.493662,48.499331,0.91,street,La Lande de Melon 53110 Rennes-en-Grenouilles,53189_B252,G,LA LANDE DE MELON,
409836673,00015,40983667300015,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE HAUT HAZAY,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.488477,48.499673,0.93,street,Le Haut Hazay 53110 Rennes-en-Grenouilles,53189_B221,G,LE HAUT HAZAY,
409836681,00018,40983668100018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MAILLARDIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,-0.508192,48.47868,0.93,street,La Maillardiere 53110 Rennes-en-Grenouilles,53189_jeog48,G,LA MAILLARDIERE,
409836699,00010,40983669900010,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GUIBERDIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.491092,48.488815,0.94,street,La Guiberdiere 53110 Rennes-en-Grenouilles,53189_nm5uk6,G,LA GUIBERDIERE,
409836707,00011,40983670700011,O,1989-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409836715,00014,40983671500014,O,1988-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GUIBERDIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.41Z,NAFRev2,N,-0.491092,48.488815,0.94,street,La Guiberdiere 53110 Rennes-en-Grenouilles,53189_nm5uk6,G,LA GUIBERDIERE,
409836723,00018,40983672300018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA FORGE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,-0.511989,48.500219,0.93,street,La Forge 53110 Rennes-en-Grenouilles,53189_crh6q7,G,LA FORGE,
409836731,00011,40983673100011,O,1995-10-31,NN,,,2019-11-14T14:00:43,true,3,,,,,,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411059033,00018,41105903300018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA VIEILLE PELLIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.504061,48.481915,0.94,street,La Vieille Pellière 53110 Rennes-en-Grenouilles,53189_zsp3sc,G,LA VIEILLE PELLIERE,
411059041,00011,41105904100011,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE HAMEAU,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,01.41Z,NAFRev2,N,-0.494716,48.49317,0.94,street,Le Hameau 53110 Rennes-en-Grenouilles,53189_eunej7,G,LE HAMEAU,
411059058,00015,41105905800015,O,1982-12-31,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MAILLARDIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.508192,48.47868,0.93,street,La Maillardiere 53110 Rennes-en-Grenouilles,53189_jeog48,G,LA MAILLARDIERE,
414105007,00010,41410500700010,O,1997-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,ERABLES,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.500295,48.502859,0.9,street,L’Erable 53110 Rennes-en-Grenouilles,53189_gn9sgm,G,L ERABLE,
415230747,00016,41523074700016,O,1997-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA COQUERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,-0.516319,48.483236,0.93,street,La Coquere 53110 Rennes-en-Grenouilles,53189_4ozdla,G,LA COQUERE,
417613718,00010,41761371800010,O,1998-01-29,NN,,,2019-11-14T14:00:43,true,4,,,,,LE MOULIN DU HAZAY,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.485069,48.499343,0.93,street,Le Moulin du Hazay 53110 Rennes-en-Grenouilles,53189_B270,G,LE MOULIN DU HAZAY,
421258864,00014,42125886400014,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MAILLARDIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.2A,NAFRev1,N,-0.508192,48.47868,0.93,street,La Maillardiere 53110 Rennes-en-Grenouilles,53189_jeog48,G,LA MAILLARDIERE,
421480898,00012,42148089800012,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA VIEILLE PELLIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.504061,48.481915,0.94,street,La Vieille Pellière 53110 Rennes-en-Grenouilles,53189_zsp3sc,G,LA VIEILLE PELLIERE,
427770987,00019,42777098700019,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428761910,00010,42876191000010,O,2000-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA LANDE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2G,NAFRev1,N,-0.493662,48.499331,0.91,street,La Lande de Melon 53110 Rennes-en-Grenouilles,53189_B252,G,LA LANDE DE MELON,
430674333,00017,43067433300017,O,1971-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.490479,48.501151,0.4,street,Le Bas Hazay 53110 Rennes-en-Grenouilles,53189_B009,G,LE BAS HAZAY,
434961272,00011,43496127200011,O,2000-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PONT DE HAZAY,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.493534,48.500486,0.77,street,Le Pont du Hazay 53110 Rennes-en-Grenouilles,53189_B311,G,LE PONT DU HAZAY,
450260849,00010,45026084900010,O,2003-01-01,,,,2019-11-14T14:00:43,true,3,,,,,HAUT HAZAY,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,-0.488477,48.499673,0.92,street,Le Haut Hazay 53110 Rennes-en-Grenouilles,53189_B221,G,LE HAUT HAZAY,
451356299,00011,45135629900011,O,2003-11-01,NN,,,2021-02-23T13:34:40,true,3,,,,,LE HAUT HAZAY,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.488477,48.499673,0.93,street,Le Haut Hazay 53110 Rennes-en-Grenouilles,53189_B221,G,LE HAUT HAZAY,
451956098,00011,45195609800011,O,2004-01-19,NN,,,2019-11-14T14:00:43,false,4,,,,,LA SARADINIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.42Z,NAFRev2,N,-0.50387,48.492272,0.93,street,La Saradiniere 53110 Rennes-en-Grenouilles,53189_z8ktau,G,LA SARADINIERE,
451956098,00029,45195609800029,O,2016-06-01,,,,2021-02-23T13:35:35,true,1,,,,,LES CAMELIAS,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,-0.503448,48.493553,0.93,street,Les Camelias 53110 Rennes-en-Grenouilles,53189_5fwmts,G,LES CAMELIAS,
453215485,00013,45321548500013,O,2004-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MAILLARDIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,-0.508192,48.47868,0.93,street,La Maillardiere 53110 Rennes-en-Grenouilles,53189_jeog48,G,LA MAILLARDIERE,
478075765,00014,47807576500014,O,2004-06-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA MAILLARDIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,O,-0.508192,48.47868,0.93,street,La Maillardiere 53110 Rennes-en-Grenouilles,53189_jeog48,G,LA MAILLARDIERE,
479912941,00016,47991294100016,O,2004-11-01,,,,2019-11-14T14:00:43,true,4,RENNES EN GRENOUILLE,,,LD,LA VIEILLE PESLIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.504061,48.481915,0.94,street,La Vieille Pesliere 53110 Rennes-en-Grenouilles,53189_B454,G,LA VIEILLE PESLIERE,
482246287,00015,48224628700015,O,2005-04-01,,,,2019-11-14T14:00:43,true,2,,,,,LA COQUERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.516319,48.483236,0.93,street,La Coquere 53110 Rennes-en-Grenouilles,53189_4ozdla,G,LA COQUERE,
498770718,00019,49877071800019,O,2007-06-01,,,,2019-11-14T14:00:43,true,3,,,,,LA LANDE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,-0.493662,48.499331,0.91,street,La Lande de Melon 53110 Rennes-en-Grenouilles,53189_B252,G,LA LANDE DE MELON,
530180835,00015,53018083500015,O,2011-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LE HAMEAU,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-0.494716,48.49317,0.94,street,Le Hameau 53110 Rennes-en-Grenouilles,53189_eunej7,G,LE HAMEAU,
601158496,00021,60115849600021,O,1990-01-01,00,2020,,2022-08-29T09:39:09,true,3,,,,LD,LE BOIS DU MAINE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.517757,48.497318,0.76,locality,Le Chateau du Bois du Main 53110 Rennes-en-Grenouilles,53189_B083,G,LE CHATEAU DU BOIS DU MAIN,
737041145,00019,73704114500019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,DU HAZAY,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,39.01,NAP,N,-0.493534,48.500486,0.91,street,Le Pont du Hazay 53110 Rennes-en-Grenouilles,53189_B311,G,LE PONT DU HAZAY,
737140046,00019,73714004600019,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA RIVIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.504061,48.481915,0.59,street,La Vieille Pesliere 53110 Rennes-en-Grenouilles,53189_B454,G,LA VIEILLE PESLIERE,
753698174,00012,75369817400012,O,2012-09-01,,,,2019-11-14T14:00:43,false,2,,,,,LES CAMELIAS,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,01.42Z,NAFRev2,N,-0.503448,48.493553,0.93,street,Les Camelias 53110 Rennes-en-Grenouilles,53189_5fwmts,G,LES CAMELIAS,
753698174,00020,75369817400020,O,2016-10-26,01,2020,,2022-08-29T09:43:46,true,1,,,,,LA SARADINIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,01.42Z,NAFRev2,N,-0.50387,48.492272,0.93,street,La Saradiniere 53110 Rennes-en-Grenouilles,53189_z8ktau,G,LA SARADINIERE,
786268870,00015,78626887000015,O,1900-01-01,NN,,,2021-04-27T03:51:49,false,4,,,,LD,VILLENEUVE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.42Z,NAFRev2,N,-0.504061,48.481915,0.35,street,La Vieille Pesliere 53110 Rennes-en-Grenouilles,53189_B454,G,LA VIEILLE PESLIERE,
786268870,00023,78626887000023,O,2021-04-01,,,,2021-05-15T15:05:19,true,1,,11,,,LE HAMEAU,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.19Z,NAFRev2,N,-0.49446,48.491853,0.94,housenumber,11 Le Hameau 53110 Rennes-en-Grenouilles,53189_eunej7_00011,G,11 LE HAMEAU,
825180656,00019,82518065600019,O,2017-01-02,01,2020,,2022-08-29T10:16:02,true,1,,,,,LA MAILLARDIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,01.50Z,NAFRev2,N,-0.508192,48.47868,0.93,street,La Maillardiere 53110 Rennes-en-Grenouilles,53189_jeog48,G,LA MAILLARDIERE,
845208321,00016,84520832100016,O,2019-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LE HAUT HAZAY,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,-0.488477,48.499673,0.93,street,Le Haut Hazay 53110 Rennes-en-Grenouilles,53189_B221,G,LE HAUT HAZAY,
893752741,00015,89375274100015,O,2020-08-21,,,,2021-02-09T03:52:47,true,1,,,,LD,LE HAUT HAZAY,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,68.20B,NAFRev2,N,-0.488477,48.499673,0.93,street,Le Haut Hazay 53110 Rennes-en-Grenouilles,53189_B221,G,LE HAUT HAZAY,
904674694,00016,90467469400016,O,2021-01-01,,,,2021-10-28T10:59:49,true,1,,,,,LA GUIBERDIERE,53110,RENNES-EN-GRENOUILLES,,,53189,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,-0.491092,48.488815,0.94,street,La Guiberdiere 53110 Rennes-en-Grenouilles,53189_nm5uk6,G,LA GUIBERDIERE,
