id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415868,2020-01-10,000001,Vente,66000,,,AU CAMPET,B004,32400,32378,Saint-Germé,32,,,323780000C0104,,,,,,,,,,,,,0,,,,,J,jardins,,,1429,-0.16341,43.669224
2020-415868,2020-01-10,000001,Vente,66000,,,AU CAMPET,B004,32400,32378,Saint-Germé,32,,,323780000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,2686,-0.16375,43.669063
2020-415868,2020-01-10,000001,Vente,66000,,,AU CAMPET,B004,32400,32378,Saint-Germé,32,,,323780000C0188,,,,,,,,,,,,,0,,,,,T,terres,,,4973,-0.162737,43.669136
2020-415868,2020-01-10,000001,Vente,66000,1580,,RTE DU JARRAS,0022,32400,32378,Saint-Germé,32,,,323780000C0220,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1907,-0.163118,43.668681
2020-416005,2020-02-17,000001,Vente,120000,364,,RTE DU HOUGA,0019,32400,32378,Saint-Germé,32,,,323780000A0612,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1500,-0.14174,43.68235
2020-416375,2020-02-17,000002,Vente,376544.84,,,LAMOUSSETTE,B019,32400,32378,Saint-Germé,32,,,323780000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,12820,-0.150358,43.664942
2020-416375,2020-02-17,000002,Vente,376544.84,,,LAMOUSSETTE,B019,32400,32378,Saint-Germé,32,,,323780000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,2990,-0.150256,43.664754
2020-416375,2020-02-17,000002,Vente,376544.84,,,LAMOUSSETTE,B019,32400,32378,Saint-Germé,32,,,323780000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,211,-0.149338,43.665435
2020-416375,2020-02-17,000002,Vente,376544.84,,,LAMOUSSETTE,B019,32400,32378,Saint-Germé,32,,,323780000B0598,,,,,,,,,,,,,0,,,,,T,terres,,,19012,-0.148112,43.664888
2020-416375,2020-02-17,000002,Vente,376544.84,,,LAMOUSSETTE,B019,32400,32378,Saint-Germé,32,,,323780000B0600,,,,,,,,,,,,,0,,,,,T,terres,,,5158,-0.150787,43.665272
2020-416375,2020-02-17,000002,Vente,376544.84,,,LAMOUSSETTE,B019,32400,32378,Saint-Germé,32,,,323780000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,5194,-0.151713,43.665516
2020-416375,2020-02-17,000002,Vente,376544.84,,,A MONLEZUN,B028,32400,32378,Saint-Germé,32,,,323780000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,12988,-0.152123,43.663728
2020-416375,2020-02-17,000002,Vente,376544.84,,,A MONLEZUN,B028,32400,32378,Saint-Germé,32,,,323780000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,11180,-0.152035,43.664784
2020-417326,2020-06-17,000002,Vente,153000,,,RTE DE TARBES,0056,32400,32378,Saint-Germé,32,,,323780000A0670,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,3150,,
2020-417326,2020-06-17,000002,Vente,153000,,,JOUANLOUNQUET,B015,32400,32378,Saint-Germé,32,,,323780000A0952,,,,,,,,,,,,,0,,,,,S,sols,,,1825,-0.126718,43.678185
2020-418358,2020-09-08,000001,Vente,2210,6,,RUE DE CASTAGNON,0008,32400,32378,Saint-Germé,32,,,323780000A0505,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,260,-0.149164,43.681316
2020-418411,2020-08-26,000001,Vente,175000,36,,RTE DE BORDEAUX,0006,32400,32378,Saint-Germé,32,,,323780000A0648,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,2153,-0.150391,43.681178
2020-419306,2020-11-13,000001,Vente,1820,,,LECHARTIE,B023,32400,32378,Saint-Germé,32,,,323780000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-0.154011,43.687585
2020-419311,2020-11-13,000001,Vente,9418.5,,,JANMOUNTET,B014,32400,32378,Saint-Germé,32,,,323780000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,14490,-0.150701,43.68402
2020-419317,2020-11-13,000001,Vente,60142.55,,,LECHARTIE,B023,32400,32378,Saint-Germé,32,,,323780000A0013,,,,,,,,,,,,,0,,,,,L,landes,,,5720,-0.153885,43.687068
2020-419317,2020-11-13,000001,Vente,60142.55,,,DERRIERE LE VILLAGE,B009,32400,32378,Saint-Germé,32,,,323780000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,21066,-0.148728,43.683156
2020-419317,2020-11-13,000001,Vente,60142.55,,,JANMOUNTET,B014,32400,32378,Saint-Germé,32,,,323780000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,23414,-0.150386,43.683159
2020-419317,2020-11-13,000001,Vente,60142.55,,,JANMOUNTET,B014,32400,32378,Saint-Germé,32,,,323780000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,14605,-0.153051,43.683941
2020-419317,2020-11-13,000001,Vente,60142.55,,,JANMOUNTET,B014,32400,32378,Saint-Germé,32,,,323780000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,6316,-0.156102,43.68459
2020-419317,2020-11-13,000001,Vente,60142.55,,,JANMOUNTET,B014,32400,32378,Saint-Germé,32,,,323780000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,6695,-0.154702,43.684114
2020-419317,2020-11-13,000001,Vente,60142.55,,,DERRIERE LE VILLAGE,B009,32400,32378,Saint-Germé,32,,,323780000A0552,,,,,,,,,,,,,0,,,,,T,terres,,,14711,-0.146832,43.682696
2020-419326,2020-11-13,000001,Vente,15590.9,,,LECHARTIE,B023,32400,32378,Saint-Germé,32,,,323780000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,7255,-0.153552,43.685048
2020-419326,2020-11-13,000001,Vente,15590.9,,,LECHARTIE,B023,32400,32378,Saint-Germé,32,,,323780000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,7681,-0.152241,43.684976
2020-419326,2020-11-13,000001,Vente,15590.9,,,LECHARTIE,B023,32400,32378,Saint-Germé,32,,,323780000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,2580,-0.153218,43.687604
2020-419326,2020-11-13,000001,Vente,15590.9,,,LECHARTIE,B023,32400,32378,Saint-Germé,32,,,323780000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,6470,-0.152518,43.687528
2020-419610,2020-12-01,000001,Vente,20000,15,,RTE DE BORDEAUX,0006,32400,32378,Saint-Germé,32,,,323780000A0523,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,365,-0.147742,43.679991
2020-419610,2020-12-01,000001,Vente,20000,,,AU VILLAGE,B038,32400,32378,Saint-Germé,32,,,323780000A0561,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.147742,43.679886
2020-419610,2020-12-01,000001,Vente,20000,,,AU VILLAGE,B038,32400,32378,Saint-Germé,32,,,323780000A0570,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.147839,43.680113
2020-419610,2020-12-01,000001,Vente,20000,,,AU VILLAGE,B038,32400,32378,Saint-Germé,32,,,323780000A0571,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.147822,43.679963
