id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945591,2021-01-22,000001,Vente,160650,,,BOURGAREAU,B028,58700,58196,Nolay,58,,,58196000AE0046,,,,,,,,,,,,,0,,,,,J,jardins,,,584,3.284799,47.139099
2021-945591,2021-01-22,000001,Vente,160650,,,BOURGAREAU,B028,58700,58196,Nolay,58,,,58196000AE0206,,,,,,,,,,,,,0,,,,,P,prés,,,3648,3.28462,47.139347
2021-945591,2021-01-22,000001,Vente,160650,21,,BOURGAREAU,B028,58700,58196,Nolay,58,,,58196000AE0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,3.285155,47.139455
2021-945591,2021-01-22,000001,Vente,160650,21,,BOURGAREAU,B028,58700,58196,Nolay,58,,,58196000AE0209,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,208,3.285155,47.139455
2021-946699,2021-03-29,000002,Vente,69000,,,LE CHAMAND,B043,58700,58196,Nolay,58,,,58196000AH0039,,,,,,,,,,,,,0,,,,,P,prés,,,2880,3.300189,47.133167
2021-946699,2021-03-29,000002,Vente,69000,,,LE CHAMAND,B043,58700,58196,Nolay,58,,,58196000AH0040,,,,,,,,,,,,,0,,,,,S,sols,,,590,3.30031,47.132863
2021-946699,2021-03-29,000002,Vente,69000,,,LE CHAMAND,B043,58700,58196,Nolay,58,,,58196000AH0041,,,,,,,,,,,,,0,,,,,J,jardins,,,150,3.300044,47.132834
2021-946699,2021-03-29,000002,Vente,69000,,,LE CHAMAND,B043,58700,58196,Nolay,58,,,58196000AH0042,,,,,,,,,,,,,0,,,,,P,prés,,,3160,3.299866,47.132663
2021-946699,2021-03-29,000002,Vente,69000,,,LES ROUHANS,B220,58700,58196,Nolay,58,,,58196000AK0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9600,3.298308,47.130372
2021-946699,2021-03-29,000002,Vente,69000,,,LES ROUHANS,B220,58700,58196,Nolay,58,,,58196000AK0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,3.29682,47.130671
2021-946699,2021-03-29,000002,Vente,69000,,,LES ROUHANS,B220,58700,58196,Nolay,58,,,58196000AK0041,,,,,,,,,,,,,0,,,,,P,prés,,,38880,3.299286,47.131139
2021-946699,2021-03-29,000002,Vente,69000,,,LES ROUHANS,B220,58700,58196,Nolay,58,,,58196000AK0042,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,3.299502,47.132204
2021-946699,2021-03-29,000002,Vente,69000,,,LES ROUHANS,B220,58700,58196,Nolay,58,,,58196000AK0054,,,,,,,,,,,,,0,,,,,L,landes,,,179,3.299832,47.13231
2021-946699,2021-03-29,000002,Vente,69000,,,LES ROUHANS,B220,58700,58196,Nolay,58,,,58196000AK0055,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.299576,47.132385
2021-946699,2021-03-29,000002,Vente,69000,57,,LES ROUHANS,B220,58700,58196,Nolay,58,,,58196000AK0056,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,508,3.299896,47.132203
2021-947732,2021-05-21,000001,Vente,50,,,LE GRAND RIGNY,B145,58700,58196,Nolay,58,,,58196000AI0164,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.301915,47.13902
2021-947792,2021-05-17,000001,Vente,90300,,,LA COUMERELLE,B116,58700,58196,Nolay,58,,,58196000BM0098,,,,,,,,,,,,,0,,,,,P,prés,,,1342,3.319283,47.103659
2021-947792,2021-05-17,000001,Vente,90300,304,,LA COUMERELLE,B116,58700,58196,Nolay,58,,,58196000BM0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.31951,47.103492
2021-947792,2021-05-17,000001,Vente,90300,304,,LA COUMERELLE,B116,58700,58196,Nolay,58,,,58196000BM0099,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,190,3.31951,47.103492
2021-947792,2021-05-17,000001,Vente,90300,,,LA COUMERELLE,B116,58700,58196,Nolay,58,,,58196000BM0101,,,,,,,,,,,,,0,,,,,J,jardins,,,208,3.31937,47.10336
2021-947792,2021-05-17,000001,Vente,90300,,,LA COUMERELLE,B116,58700,58196,Nolay,58,,,58196000BM0102,,,,,,,,,,,,,0,,,,,P,prés,,,1042,3.319272,47.103512
2021-948213,2021-06-21,000001,Vente,21770,,,CHAMPS TORCHON,B084,58700,58196,Nolay,58,,,58196000BM0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,727,3.321537,47.109088
2021-948213,2021-06-21,000001,Vente,21770,,,CHAMPS TORCHON,B084,58700,58196,Nolay,58,,,58196000BM0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,748,3.323587,47.110468
2021-948213,2021-06-21,000001,Vente,21770,,,CHAMPS TORCHON,B084,58700,58196,Nolay,58,,,58196000BM0020,,,,,,,,,,,,,0,,,,,P,prés,,,20713,3.322274,47.109687
2021-948213,2021-06-21,000001,Vente,21770,,,CHAMPS DE LA FONTAINE,B073,58700,58196,Nolay,58,,,58196000BM0076,,,,,,,,,,,,,0,,,,,P,prés,,,3935,3.324227,47.108122
2021-948213,2021-06-21,000001,Vente,21770,,,CHAMPS DE LA FONTAINE,B073,58700,58196,Nolay,58,,,58196000BM0078,,,,,,,,,,,,,0,,,,,P,prés,,,4210,3.325658,47.109776
2021-948213,2021-06-21,000001,Vente,21770,,,CHAMPS DE LA FONTAINE,B073,58700,58196,Nolay,58,,,58196000BM0079,,,,,,,,,,,,,0,,,,,P,prés,,,16447,3.323877,47.109821
2021-948213,2021-06-21,000001,Vente,21770,,,CHAMPS DE LA FONTAINE,B073,58700,58196,Nolay,58,,,58196000BM0080,,,,,,,,,,,,,0,,,,,P,prés,,,7300,3.324483,47.108873
2021-948213,2021-06-21,000001,Vente,21770,,,CHAMPS DE LA FONTAINE,B073,58700,58196,Nolay,58,,,58196000BM0081,,,,,,,,,,,,,0,,,,,P,prés,,,1718,3.323792,47.108939
2021-948213,2021-06-21,000001,Vente,21770,,,PRES DE LA VERRERIE,B210,58700,58196,Nolay,58,,,58196000BM0120,,,,,,,,,,,,,0,,,,,P,prés,,,19986,3.316109,47.106272
2021-948285,2021-06-17,000001,Vente,71500,,,MARTANGY,B169,58700,58196,Nolay,58,,,58196000BI0069,,,,,,,,,,,,,0,,,,,T,terres,,,464,3.341006,47.102145
2021-948285,2021-06-17,000001,Vente,71500,,,MARTANGY,B169,58700,58196,Nolay,58,,,58196000BI0070,,,,,,,,,,,,,0,,,,,J,jardins,,,381,3.341116,47.10234
2021-948285,2021-06-17,000001,Vente,71500,240,,MARTANGY,B169,58700,58196,Nolay,58,,,58196000BI0072,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,169,3.341177,47.102408
2021-948857,2021-07-23,000001,Vente,10000,,,LE GRAND RIGNY,B145,58700,58196,Nolay,58,,,58196000AE0153,,,,,,,,,,,,,0,,,,,J,jardins,,,355,3.30138,47.139962
2021-948857,2021-07-23,000001,Vente,10000,49,,LE GRAND RIGNY,B145,58700,58196,Nolay,58,,,58196000AE0156,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,174,3.302015,47.139963
2021-949349,2021-08-19,000001,Vente,115005,,,PRUNEVAUX,B213,58700,58196,Nolay,58,,,58196000BE0026,,,,,,,,,,,,,0,,,,,J,jardins,,,569,3.321538,47.101295
2021-949349,2021-08-19,000001,Vente,115005,,,PRUNEVAUX,B213,58700,58196,Nolay,58,,,58196000BE0027,,,,,,,,,,,,,0,,,,,J,jardins,,,789,3.321593,47.10107
2021-949349,2021-08-19,000001,Vente,115005,312,,PRUNEVAUX,B213,58700,58196,Nolay,58,,,58196000BE0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,3.321172,47.100921
2021-949349,2021-08-19,000001,Vente,115005,312,,PRUNEVAUX,B213,58700,58196,Nolay,58,,,58196000BE0038,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,585,3.321172,47.100921
2021-949349,2021-08-19,000001,Vente,115005,,,PRUNEVAUX,B213,58700,58196,Nolay,58,,,58196000BE0039,,,,,,,,,,,,,0,,,,,P,prés,,,1697,3.320793,47.10092
