id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593509,2019-02-01,000001,Vente,305900,,,LE VILLAGE,B042,38080,38172,Four,38,,,38172000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.193681,45.587186
2019-593509,2019-02-01,000001,Vente,305900,,,LE VILLAGE,B042,38080,38172,Four,38,,,38172000AB0247,,,,,,,,,,,,,0,,,,,J,jardins,,,19,5.19363,45.587055
2019-593509,2019-02-01,000001,Vente,305900,46,,GR GRANDE RUE,0017,38080,38172,Four,38,,,38172000AB0356,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,5.193375,45.587726
2019-593509,2019-02-01,000001,Vente,305900,46,,GR GRANDE RUE,0017,38080,38172,Four,38,,,38172000AB0356,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,553,5.193375,45.587726
2019-593978,2019-03-01,000001,Vente,108000,56,,RUE DU RIBOLLET,0036,38080,38172,Four,38,,,381720000B0581,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,150,5.195774,45.581248
2019-593978,2019-03-01,000001,Vente,108000,168,,RIBOLLET,B038,38080,38172,Four,38,,,381720000B0586,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,300,5.196689,45.581686
2019-594097,2019-03-27,000001,Vente,240000,,,ANTOUILLOUX,B002,38080,38172,Four,38,,,381720000C1490,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.187702,45.567367
2019-594097,2019-03-27,000001,Vente,240000,8,T,VIE DESSUS,B050,38080,38172,Four,38,,,381720000C1538,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,629,5.187273,45.566791
2019-594097,2019-03-27,000001,Vente,240000,,,ANTOUILLOUX,B002,38080,38172,Four,38,,,381720000C1540,,,,,,,,,,,,,0,,,,,L,landes,,,41,5.187541,45.566919
2019-594097,2019-03-27,000001,Vente,240000,,,ANTOUILLOUX,B002,38080,38172,Four,38,,,381720000C1541,,,,,,,,,,,,,0,,,,,S,sols,,,242,5.187311,45.566975
2019-594097,2019-03-27,000001,Vente,240000,,,ANTOUILLOUX,B002,38080,38172,Four,38,,,381720000C1543,,,,,,,,,,,,,0,,,,,L,landes,,,413,5.187612,45.567064
2019-594418,2019-03-05,000001,Vente,266790,,,MOLLARD DE BESSIEUX,B027,38080,38172,Four,38,,,381720000C1338,,,,,,,,,,,,,0,,,,,P,prés,,,1713,5.190954,45.567137
2019-594418,2019-03-05,000001,Vente,266790,,,MOLLARD DE BESSIEUX,B027,38080,38172,Four,38,,,381720000C1479,,,,,,,,,,,,,0,,,,,J,jardins,,,252,5.189947,45.56743
2019-594418,2019-03-05,000001,Vente,266790,1,,CHEM DE LA TUILIERE,0043,38080,38172,Four,38,,,381720000C1482,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1174,5.190319,45.5673
2019-594418,2019-03-05,000001,Vente,266790,,,MOLLARD DE BESSIEUX,B027,38080,38172,Four,38,,,381720000C1484,,,,,,,,,,,,,0,,,,,P,prés,,,963,5.190504,45.567032
2019-594418,2019-03-05,000001,Vente,266790,,,MOLLARD DE BESSIEUX,B027,38080,38172,Four,38,,,381720000C1485,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.190167,45.567045
2019-594502,2019-04-04,000001,Vente,374150,7,,IMP DU CLOS,0011,38080,38172,Four,38,,,381720000A1682,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,5.189985,45.590891
2019-594502,2019-04-04,000001,Vente,374150,7,,IMP DU CLOS,0011,38080,38172,Four,38,,,381720000A1682,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,151,5.189985,45.590891
2019-594547,2019-04-10,000002,Vente,4000,,,MOLLARD DE BESSIEUX,B027,38080,38172,Four,38,,,381720000C1465,,,,,,,,,,,,,0,,,,,S,sols,,,166,5.191928,45.565235
2019-594548,2019-04-10,000003,Vente,10000,,,MOLLARD DE BESSIEUX,B027,38080,38172,Four,38,,,381720000C1580,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.191949,45.565369
2019-594549,2019-04-10,000004,Vente,136000,,,MOLLARD DE BESSIEUX,B027,38080,38172,Four,38,,,381720000C1463,,,,,,,,,,,,,0,,,,,P,prés,,,26,5.191807,45.565421
2019-594549,2019-04-10,000004,Vente,136000,128,,RTE D AILLAT,0001,38080,38172,Four,38,,,381720000C1464,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,539,5.191719,45.565329
2019-594955,2019-05-16,000001,Vente,1100,,,AILLAT,B001,38080,38172,Four,38,,,381720000B0255,,,,,,,,,,,,,0,,,,,P,prés,,,792,5.188329,45.570828
2019-594955,2019-05-16,000001,Vente,1100,,,AILLAT,B001,38080,38172,Four,38,,,381720000B0256,,,,,,,,,,,,,0,,,,,P,prés,,,1962,5.188479,45.570957
2019-595114,2019-05-21,000001,Vente,2750,,,LES MOLLETTES,B028,38080,38172,Four,38,,,381720000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,5840,5.18522,45.576676
2019-595114,2019-05-21,000001,Vente,2750,,,JACQUEMETIERE,B017,38080,38172,Four,38,,,381720000C0407,,,,,,,,,,,,,0,,,,,T,terres,,,5250,5.195546,45.563563
2019-595192,2019-06-07,000001,Vente,145660,,,LUMINIERE,B020,38080,38172,Four,38,,,381720000A1542,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,5670,5.19143,45.58862
2019-595192,2019-06-07,000001,Vente,145660,9001,,VILLENEUVE,B043,38080,38172,Four,38,,,381720000A1640,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,19,5.190536,45.591095
2019-595192,2019-06-07,000001,Vente,145660,,,VILLENEUVE,B043,38080,38172,Four,38,,,381720000A1641,,,,,,,,,,,,,0,,,,,L,landes,,,4,5.191048,45.590828
2019-595192,2019-06-07,000001,Vente,145660,,,VILLENEUVE,B043,38080,38172,Four,38,,,381720000A1646,,,,,,,,,,,,,0,,,,,T,terres,,,8632,5.192043,45.590804
2019-595192,2019-06-07,000001,Vente,145660,,,VILLENEUVE,B043,38080,38172,Four,38,,,381720000A1647,,,,,,,,,,,,,0,,,,,T,terres,,,241,5.190528,45.592247
2019-595583,2019-06-17,000001,Vente,324,,,LES PRAIRIES,B033,38080,38172,Four,38,,,381720000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,1620,5.198699,45.591992
2019-595930,2019-07-22,000001,Vente,175000,,,MANIN,B021,38080,38172,Four,38,,,381720000B1130,,,,,,,,,,,,,0,,,,,P,prés,,,2063,5.215433,45.592523
2019-595930,2019-07-22,000001,Vente,175000,,,MANIN,B021,38080,38172,Four,38,,,381720000B1131,,,,,,,,,,,,,0,,,,,J,jardins,,,257,5.215298,45.592947
2019-595930,2019-07-22,000001,Vente,175000,91,,RTE DE ST ALBAN DE ROCHE,0039,38080,38172,Four,38,,,381720000B1132,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,513,5.215367,45.593138
2019-595930,2019-07-22,000001,Vente,175000,,,MANIN,B021,38080,38172,Four,38,,,381720000B1157,,,,,,,,,,,,,0,,,,,T,terres,,,530,5.215588,45.591693
2019-596545,2019-08-07,000001,Vente,300000,2,,IMP DU PLANO,0110,38080,38172,Four,38,,,381720000A1656,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,566,5.191247,45.591824
2019-596591,2019-07-09,000002,Vente,960,,,AILLAT,B001,38080,38172,Four,38,,,381720000B1970,,,,,,,,,,,,,0,,,,,P,prés,,,85,5.187777,45.569536
2019-596591,2019-07-09,000002,Vente,960,,,AILLAT,B001,38080,38172,Four,38,,,381720000B1972,,,,,,,,,,,,,0,,,,,P,prés,,,11,5.187417,45.56955
2019-596634,2019-09-02,000001,Vente,351200,5,,RUE DU PRE DE LA COUR,0120,38080,38172,Four,38,,,38172000AB0401,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,825,5.192249,45.587919
2019-596705,2019-08-30,000001,Vente,363750,3,,CHEM DES ECOTEYS,0014,38080,38172,Four,38,,,381720000B1844,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,700,5.19683,45.586844
2019-597262,2019-10-04,000001,Vente,50000,,,MOLLARD DE BESSIEUX,B027,38080,38172,Four,38,,,381720000C1462,,,,,,,,,,,,,0,,,,,P,prés,,,1793,5.191901,45.565617
2019-597262,2019-10-04,000001,Vente,50000,,,MOLLARD DE BESSIEUX,B027,38080,38172,Four,38,,,381720000C1579,,,,,,,,,,,,,0,,,,,S,sols,,,284,5.19206,45.565353
2019-597635,2019-10-16,000001,Vente,5778.2,,,LA FORET,B014,38080,38172,Four,38,,,381720000C0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4510,5.176549,45.551648
2019-597635,2019-10-16,000001,Vente,5778.2,,,LA FORET,B014,38080,38172,Four,38,,,381720000C0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,5.178808,45.55221
2019-597734,2019-06-11,000001,Vente,500,,,VILLENEUVE,B043,38080,38172,Four,38,,,381720000A1669,,,,,,,,,,,,,0,,,,,L,landes,,,1305,5.191458,45.591484
2019-597763,2019-11-04,000001,Vente,367820,88,,RTE DES SERVES,0040,38080,38172,Four,38,,,381720000A0373,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,355,5.182571,45.593912
2019-597763,2019-11-04,000001,Vente,367820,,,QUINCIAS,B034,38080,38172,Four,38,,,381720000A0879,,,,,,,,,,,,,0,,,,,T,terres,,,957,5.18248,45.594247
2019-597763,2019-11-04,000001,Vente,367820,,,QUINCIAS,B034,38080,38172,Four,38,,,381720000A0880,,,,,,,,,,,,,0,,,,,P,prés,,,680,5.182411,45.593962
2019-597763,2019-11-04,000001,Vente,367820,,,QUINCIAS,B034,38080,38172,Four,38,,,381720000A1374,,,,,,,,,,,,,0,,,,,P,prés,,,62,5.18268,45.593977
2019-597944,2019-10-24,000001,Vente,129860,1,,IMP DU PLANO,0110,38080,38172,Four,38,,,381720000A1587,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.192415,45.591185
2019-597944,2019-10-24,000001,Vente,129860,1,,IMP DU PLANO,0110,38080,38172,Four,38,,,381720000A1587,,,21,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.192415,45.591185
2019-597944,2019-10-24,000001,Vente,129860,1,,IMP DU PLANO,0110,38080,38172,Four,38,,,381720000A1587,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.192415,45.591185
2019-598176,2019-11-19,000001,Vente,129000,15,,RUE DU PRE DE LA COUR,0120,38080,38172,Four,38,,,381720000A1595,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.19241,45.588978
2019-598176,2019-11-19,000001,Vente,129000,15,,RUE DU PRE DE LA COUR,0120,38080,38172,Four,38,,,381720000A1595,,,5,45.23,,,,,,,,,1,2,Appartement,45,2,,,,,,5.19241,45.588978
2019-598177,2019-11-19,000001,Vente,1000,,,RONATIERE,B039,38080,38172,Four,38,,,381720000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,3320,5.18733,45.555812
2019-598476,2019-12-09,000001,Vente,1,,,VILLENEUVE,B043,38080,38172,Four,38,,,381720000A1685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,897,5.190407,45.591488
2019-598729,2019-12-13,000001,Vente,92750,110,B,RTE D AILLAT,0001,38080,38172,Four,38,,,381720000B1934,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,338,5.188934,45.567957
2019-598729,2019-12-13,000001,Vente,92750,110,B,RTE D AILLAT,0001,38080,38172,Four,38,,,381720000B1934,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,338,5.188934,45.567957
2019-598729,2019-12-13,000001,Vente,92750,,,AILLAT,B001,38080,38172,Four,38,,,381720000B1935,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.189072,45.567743
2019-598729,2019-12-13,000001,Vente,92750,,,AILLAT,B001,38080,38172,Four,38,,,381720000B1936,,,,,,,,,,,,,0,,,,,P,prés,,,723,5.18887,45.567915
2019-598747,2019-12-23,000001,Vente,220000,8,,PROM DU CHATEAU,0009,38080,38172,Four,38,,,38172000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,5.19411,45.586145
2019-598747,2019-12-23,000001,Vente,220000,8,,PROM DU CHATEAU,0009,38080,38172,Four,38,,,38172000AB0126,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,202,5.19411,45.586145
2019-598747,2019-12-23,000001,Vente,220000,,,LE VILLAGE,B042,38080,38172,Four,38,,,38172000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.194121,45.586043
2019-598747,2019-12-23,000001,Vente,220000,,,LE VILLAGE,B042,38080,38172,Four,38,,,38172000AB0129,,,,,,,,,,,,,0,,,,,J,jardins,,,755,5.194398,45.586097
