id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256663,2020-07-24,000002,Vente,304,,,LE CLOS ROBIN,B143,22630,22274,Saint-André-des-Eaux,22,,,222740000A2033,,,,,,,,,,,,,0,,,,,T,terres,,,38,-2.024482,48.378359
2020-256875,2020-01-29,000001,Vente,274000,,,LA HAUTE MILLIERE,B269,22630,22274,Saint-André-des-Eaux,22,,,222740000A1026,,,,,,,,,,,,,0,,,,,L,landes,,,158,-2.019703,48.366825
2020-256875,2020-01-29,000001,Vente,274000,,,LA HAUTE MILLIERE,B269,22630,22274,Saint-André-des-Eaux,22,,,222740000A1027,,,,,,,,,,,,,0,,,,,S,sols,,,277,-2.019813,48.366829
2020-256875,2020-01-29,000001,Vente,274000,5046,,LA HAUTE MILLIERE,B269,22630,22274,Saint-André-des-Eaux,22,,,222740000A1028,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,141,-2.019968,48.366843
2020-256875,2020-01-29,000001,Vente,274000,,,LA HAUTE MILLIERE,B269,22630,22274,Saint-André-des-Eaux,22,,,222740000A1030,,,,,,,,,,,,,0,,,,,L,landes,,,13,-2.019977,48.366693
2020-256875,2020-01-29,000001,Vente,274000,5047,,LA HAUTE MILLIERE,B269,22630,22274,Saint-André-des-Eaux,22,,,222740000A1490,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,260,-2.020066,48.36692
2020-256875,2020-01-29,000001,Vente,274000,,,HAUTE MILIERE,B268,22630,22274,Saint-André-des-Eaux,22,,,222740000A1491,,,,,,,,,,,,,0,,,,,S,sols,,,153,-2.020145,48.366882
2020-256875,2020-01-29,000001,Vente,274000,,,HAUTE MILIERE,B268,22630,22274,Saint-André-des-Eaux,22,,,222740000A1492,,,,,,,,,,,,,0,,,,,S,sols,,,138,-2.020208,48.366902
2020-256875,2020-01-29,000001,Vente,274000,,,LA HAUTE MILLIERE,B269,22630,22274,Saint-André-des-Eaux,22,,,222740000A1817,,,,,,,,,,,,,0,,,,,T,terres,,,116,-2.01968,48.366972
2020-256875,2020-01-29,000001,Vente,274000,,,LA HAUTE MILLIERE,B269,22630,22274,Saint-André-des-Eaux,22,,,222740000A1819,,,,,,,,,,,,,0,,,,,T,terres,,,120,-2.019752,48.366993
2020-256875,2020-01-29,000001,Vente,274000,,,LA HAUTE MILLIERE,B269,22630,22274,Saint-André-des-Eaux,22,,,222740000A1821,,,,,,,,,,,,,0,,,,,T,terres,,,114,-2.01983,48.36708
2020-256875,2020-01-29,000001,Vente,274000,,,LA HAUTE MILLIERE,B269,22630,22274,Saint-André-des-Eaux,22,,,222740000A1823,,,,,,,,,,,,,0,,,,,T,terres,,,399,-2.019958,48.367091
2020-257092,2020-01-14,000001,Vente,4000,,,LA LANDE D EN HAUT,B287,22630,22274,Saint-André-des-Eaux,22,,,222740000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-2.030971,48.370882
2020-257333,2020-02-29,000001,Vente,35000,,,LA HAMELINAIS,B263,22630,22274,Saint-André-des-Eaux,22,,,222740000A1495,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.025062,48.389402
2020-257333,2020-02-29,000001,Vente,35000,,,LE CLOS COLLIN,B091,22630,22274,Saint-André-des-Eaux,22,,,222740000A1799,,,,,,,,,,,,,0,,,,,T,terres,,,3757,-2.024778,48.389537
2020-257333,2020-02-29,000001,Vente,35000,,,LE CLOS COLLIN,B091,22630,22274,Saint-André-des-Eaux,22,,,222740000A1799,,,,,,,,,,,,,0,,,,,S,sols,,,576,-2.024778,48.389537
2020-257333,2020-02-29,000001,Vente,35000,33,,LA HAMELINAIS,B263,22630,22274,Saint-André-des-Eaux,22,,,222740000A1802,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,477,-2.024956,48.389251
2020-258006,2020-05-30,000001,Vente,16000,5,,LE HAMBOUT,B262,22630,22274,Saint-André-des-Eaux,22,,,222740000A1880,,,,,,,,,,,,,0,,,,,T,terres,,,846,-2.023721,48.369799
2020-258485,2020-07-07,000001,Vente,2000,,,LE PLACY,B372,22630,22274,Saint-André-des-Eaux,22,,,222740000A0199,,,,,,,,,,,,,0,,,,,J,jardins,,,939,-2.009585,48.37316
2020-258490,2020-06-29,000002,Vente,25000,,,LA CHESNAIS,B080,22630,22274,Saint-André-des-Eaux,22,,,222740000A2029,,,,,,,,,,,,,0,,,,,T,terres,,,1252,-2.012709,48.371859
2020-258490,2020-06-29,000002,Vente,25000,,,LE CLOS LONG,B126,22630,22274,Saint-André-des-Eaux,22,,,222740000A2031,,,,,,,,,,,,,0,,,,,T,terres,,,149,-2.012907,48.371745
2020-258753,2020-07-24,000001,Vente,25000,15,,LE HAMBOUT,B262,22630,22274,Saint-André-des-Eaux,22,,,222740000A1083,,,,,,,,,,,,,0,,,,,T,terres,,,4427,-2.024689,48.369393
2020-258753,2020-07-24,000001,Vente,25000,,,LE CHAMP ROUGE,B057,22630,22274,Saint-André-des-Eaux,22,,,222740000A1881,,,,,,,,,,,,,0,,,,,T,terres,,,1907,-2.023839,48.369184
2020-259364,2020-09-28,000001,Vente,1,,,LE CLOS DES PATURES,B106,22630,22274,Saint-André-des-Eaux,22,,,222740000A1933,,,,,,,,,,,,,0,,,,,S,sols,,,67,-2.009663,48.37435
2020-259364,2020-09-28,000001,Vente,1,,,LES BAS CHAMPS,B006,22630,22274,Saint-André-des-Eaux,22,,,222740000A1937,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.009346,48.373881
2020-259364,2020-09-28,000001,Vente,1,,,LE CLOSSET FLEURY,B150,22630,22274,Saint-André-des-Eaux,22,,,222740000A1949,,,,,,,,,,,,,0,,,,,S,sols,,,76,-2.007417,48.374032
2020-259364,2020-09-28,000001,Vente,1,,,LE CLOS DE LA PORTE,B098,22630,22274,Saint-André-des-Eaux,22,,,222740000A2015,,,,,,,,,,,,,0,,,,,T,terres,,,42,-2.007856,48.373932
2020-259364,2020-09-28,000001,Vente,1,,,LE CLOS DE LA PORTE,B098,22630,22274,Saint-André-des-Eaux,22,,,222740000A2018,,,,,,,,,,,,,0,,,,,T,terres,,,18,-2.008226,48.374114
2020-259364,2020-09-28,000001,Vente,1,,,LE CLOS DE LA PORTE,B098,22630,22274,Saint-André-des-Eaux,22,,,222740000A2038,,,,,,,,,,,,,0,,,,,S,sols,,,75,-2.009075,48.373755
2020-259461,2020-10-14,000001,Vente,180000,35,,LE HAMBOUT,B262,22630,22274,Saint-André-des-Eaux,22,,,222740000A1968,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,991,-2.024276,48.367906
2020-259490,2020-10-06,000001,Vente,225661,,,LE BESSO,B014,22630,22274,Saint-André-des-Eaux,22,,,222740000B0211,,,,,,,,,,,,,0,,,,,S,sols,,,2218,-2.007048,48.361759
2020-259490,2020-10-06,000001,Vente,225661,,,LE VERGER DU BESSO,B460,22630,22274,Saint-André-des-Eaux,22,,,222740000B0284,,,,,,,,,,,,,0,,,,,S,sols,,,9104,-2.007199,48.361225
2020-259670,2020-10-13,000001,Vente,255000,,,LA HAUTE MILLIERE,B269,22630,22274,Saint-André-des-Eaux,22,,,222740000A1893,,,,,,,,,,,,,0,,,,,S,sols,,,235,-2.020358,48.366928
2020-259670,2020-10-13,000001,Vente,255000,,,LA HAUTE MILLIERE,B269,22630,22274,Saint-André-des-Eaux,22,,,222740000A1895,,,,,,,,,,,,,0,,,,,S,sols,,,133,-2.020263,48.366864
2020-259670,2020-10-13,000001,Vente,255000,,,HAUTE MILIERE,B268,22630,22274,Saint-André-des-Eaux,22,,,222740000A1897,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.020191,48.366784
2020-259670,2020-10-13,000001,Vente,255000,,,LA HAUTE MILLIERE,B269,22630,22274,Saint-André-des-Eaux,22,,,222740000A1899,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,269,-2.020465,48.366937
2020-259670,2020-10-13,000001,Vente,255000,,,LA HAUTE MILLIERE,B269,22630,22274,Saint-André-des-Eaux,22,,,222740000A1901,,,,,,,,,,,,,0,,,,,T,terres,,,482,-2.020238,48.367132
2020-259670,2020-10-13,000001,Vente,255000,,,LA HAUTE MILLIERE,B269,22630,22274,Saint-André-des-Eaux,22,,,222740000A1903,,,,,,,,,,,,,0,,,,,T,terres,,,287,-2.020093,48.367152
2020-260002,2020-12-06,000001,Vente,285900,,,LE PLACY,B372,22630,22274,Saint-André-des-Eaux,22,,,222740000A0200,,,,,,,,,,,,,0,,,,,J,jardins,,,455,-2.009613,48.373316
2020-260002,2020-12-06,000001,Vente,285900,,,LES BAS CHAMPS,B006,22630,22274,Saint-André-des-Eaux,22,,,222740000A1700,,,,,,,,,,,,,0,,,,,S,sols,,,194,-2.009506,48.373572
2020-260002,2020-12-06,000001,Vente,285900,,,LES BAS CHAMPS,B006,22630,22274,Saint-André-des-Eaux,22,,,222740000A1700,,,,,,,,,,,,,0,,,,,T,terres,,,1153,-2.009506,48.373572
2020-260002,2020-12-06,000001,Vente,285900,9,,LE PLACIS,B370,22630,22274,Saint-André-des-Eaux,22,,,222740000A1703,,,,,,,,,,,,,0,1,Maison,165,10,S,sols,,,1395,-2.009365,48.373407
2020-260002,2020-12-06,000001,Vente,285900,,,LE PLACY,B372,22630,22274,Saint-André-des-Eaux,22,,,222740000A1705,,,,,,,,,,,,,0,,,,,S,sols,,,32,-2.008949,48.373358
2020-260002,2020-12-06,000001,Vente,285900,,,LE PLACY,B372,22630,22274,Saint-André-des-Eaux,22,,,222740000A1708,,,,,,,,,,,,,0,,,,,S,sols,,,19,-2.008895,48.373395
2020-260175,2020-12-08,000001,Vente,16000,,,LE CLOS DE LA PORTE,B098,22630,22274,Saint-André-des-Eaux,22,,,222740000A2036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,-2.008905,48.373904
2020-260543,2020-12-30,000001,Vente,11735,,,LES OLVAS,B321,22630,22274,Saint-André-des-Eaux,22,,,222740000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,12610,-2.003846,48.376695
2020-260543,2020-12-30,000001,Vente,11735,,,LE CLOS DE DERRIERE,B094,22630,22274,Saint-André-des-Eaux,22,,,222740000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,11790,-2.003462,48.376258
2020-260543,2020-12-30,000001,Vente,11735,,,LE COURTIL DE LA PRAIRIE,B169,22630,22274,Saint-André-des-Eaux,22,,,222740000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,1678,-2.003596,48.375962
