siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503261,00017,21350326100017,O,1983-03-01,12,2020,,2022-08-29T09:06:58,true,4,,9,,PL,DE LA MAIRIE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.535671,48.33281,0.85,housenumber,9 Place de la Mairie 35490 Sens-de-Bretagne,35326_0140_00009,G,9 PLACE DE LA MAIRIE,
213503261,00033,21350326100033,O,1983-12-21,11,2020,,2022-08-29T09:06:58,false,3,,7,,PL,DE LA MAIRIE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.535674,48.33277,0.85,housenumber,7 Place de la Mairie 35490 Sens-de-Bretagne,35326_0140_00007,G,7 PLACE DE LA MAIRIE,
213503261,00041,21350326100041,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,9,,RUE,DE LA CROIX FRESNAY,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.53629,48.334391,0.95,housenumber,9 Rue de la Croix Fresnay 35490 Sens-de-Bretagne,35326_0050_00009,G,9 RUE DE LA CROIX FRESNAY,
213503261,00058,21350326100058,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,9,,PL,DE LA MAIRIE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT RESIDENCE DE L'ETANG,,,,42.99Z,NAFRev2,N,-1.535671,48.33281,0.85,housenumber,9 Place de la Mairie 35490 Sens-de-Bretagne,35326_0140_00009,G,9 PLACE DE LA MAIRIE,
213503261,00066,21350326100066,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,2,MAIRIE,9,,PL,DE LA MAIRIE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.535671,48.33281,0.85,housenumber,9 Place de la Mairie 35490 Sens-de-Bretagne,35326_0140_00009,G,9 PLACE DE LA MAIRIE,
213503261,00074,21350326100074,O,2002-01-01,NN,,,2019-11-14T14:00:35,false,3,,9,,PL,DE LA MAIRIE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,-1.535671,48.33281,0.85,housenumber,9 Place de la Mairie 35490 Sens-de-Bretagne,35326_0140_00009,G,9 PLACE DE LA MAIRIE,
213503261,00082,21350326100082,O,2002-05-01,NN,,,2019-11-14T14:00:35,false,4,,9,,PL,DE LA MAIRIE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.535671,48.33281,0.85,housenumber,9 Place de la Mairie 35490 Sens-de-Bretagne,35326_0140_00009,G,9 PLACE DE LA MAIRIE,
213503261,00090,21350326100090,O,1998-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,9,,PL,DE LA MAIRIE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL CLOS BERTRAND,,,,42.99Z,NAFRev2,N,-1.535671,48.33281,0.85,housenumber,9 Place de la Mairie 35490 Sens-de-Bretagne,35326_0140_00009,G,9 PLACE DE LA MAIRIE,
213503261,00108,21350326100108,O,1999-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,9,,PL,DE LA MAIRIE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT AUVERGNE,,,,42.99Z,NAFRev2,N,-1.535671,48.33281,0.85,housenumber,9 Place de la Mairie 35490 Sens-de-Bretagne,35326_0140_00009,G,9 PLACE DE LA MAIRIE,
213503261,00116,21350326100116,O,2002-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,9,,PL,DE LA MAIRIE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LA VALLEE,,,,42.99Z,NAFRev2,N,-1.535671,48.33281,0.85,housenumber,9 Place de la Mairie 35490 Sens-de-Bretagne,35326_0140_00009,G,9 PLACE DE LA MAIRIE,
213503261,00124,21350326100124,O,1998-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,9,,PL,DE LA MAIRIE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2005-09-30,F,LOTISSEMENT CHAMP LONG,,,,70.1C,NAFRev1,N,-1.535671,48.33281,0.85,housenumber,9 Place de la Mairie 35490 Sens-de-Bretagne,35326_0140_00009,G,9 PLACE DE LA MAIRIE,
213503261,00132,21350326100132,O,2002-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,9,,PL,DE LA MAIRIE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CLOS BERTRAND II,,,,42.99Z,NAFRev2,N,-1.535671,48.33281,0.85,housenumber,9 Place de la Mairie 35490 Sens-de-Bretagne,35326_0140_00009,G,9 PLACE DE LA MAIRIE,
213503261,00140,21350326100140,O,2003-12-25,NN,,,2019-11-14T14:00:35,false,2,,,,,,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
263503005,00013,26350300500013,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,9,,PL,DE LA MAIRIE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.535671,48.33281,0.85,housenumber,9 Place de la Mairie 35490 Sens-de-Bretagne,35326_0140_00009,G,9 PLACE DE LA MAIRIE,
263503005,00021,26350300500021,O,1996-07-08,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,9,,PL,DE LA MAIRIE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.535671,48.33281,0.85,housenumber,9 Place de la Mairie 35490 Sens-de-Bretagne,35326_0140_00009,G,9 PLACE DE LA MAIRIE,
273502948,00014,27350294800014,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.585578,48.33133,0.91,locality,Le Bourg Neuf 35490 Sens-de-Bretagne,35326_B084,G,LE BOURG NEUF,
300870862,00020,30087086200020,O,,NN,,,2019-11-14T14:00:35,true,1,,9,,LOT,LA MADELEINE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.528259,48.331779,0.77,housenumber,9 La Madeleine 35490 Sens-de-Bretagne,35326_tpos1k_00009,G,9 LA MADELEINE,
301038774,00024,30103877400024,O,1984-07-02,,,,2019-11-14T14:00:35,false,4,,,,,ZA LA CROIX COUVERTE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,45.2J,NAF1993,N,-1.525481,48.330772,0.83,locality,La Croix Couverte 35490 Sens-de-Bretagne,35326_B465,G,LA CROIX COUVERTE,
301571691,00015,30157169100015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CROIX COUVERTE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,-1.525481,48.330772,0.94,locality,La Croix Couverte 35490 Sens-de-Bretagne,35326_B465,G,LA CROIX COUVERTE,
301874319,00017,30187431900017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302820485,00019,30282048500019,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE FEINS,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1985-10-20,F,,,,,77.07,NAP,N,-1.525848,48.333254,0.46,street,Rue de la Madeleine 35490 Sens-de-Bretagne,35326_0138,G,RUE DE LA MADELEINE,
304056245,00026,30405624500026,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA PORTE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,45.4J,NAF1993,N,-1.540036,48.353016,0.95,street,La Porte 35490 Sens-de-Bretagne,35326_x84pdw,G,LA PORTE,
305141608,00011,30514160800011,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE FEUGERARD,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,-1.54316,48.337536,0.51,locality,Le Clos Jeugeard 35490 Sens-de-Bretagne,35326_B353,G,LE CLOS JEUGEARD,
305141632,00011,30514163200011,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA BELLE ETOILE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,15.1A,NAF1993,N,-1.568253,48.327809,0.79,street,Belle Etoile 35490 Sens-de-Bretagne,35326_B031,G,BELLE ETOILE,
305227274,00019,30522727400019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,15.03,NAP,N,-1.585578,48.33133,0.91,locality,Le Bourg Neuf 35490 Sens-de-Bretagne,35326_B084,G,LE BOURG NEUF,
305694481,00022,30569448100022,O,,NN,,,2019-11-14T14:00:35,true,1,,8,,RUE,ST NICOLAS,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,55.4B,NAF1993,N,-1.537618,48.332601,0.85,housenumber,8 Rue Saint-Nicolas 35490 Sens-de-Bretagne,35326_0200_00008,G,8 RUE SAINT NICOLAS,
306953431,00013,30695343100013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,FEUGERARD,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.535451,48.330685,0.43,street,Rue du Conseiller Beïllard 35490 Sens-de-Bretagne,35326_0045,G,RUE DU CONSEILLER BEILLARD,
306953456,00010,30695345600010,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.585578,48.33133,0.91,locality,Le Bourg Neuf 35490 Sens-de-Bretagne,35326_B084,G,LE BOURG NEUF,
309292423,00014,30929242300014,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,-1.585578,48.33133,0.91,locality,Le Bourg Neuf 35490 Sens-de-Bretagne,35326_B084,G,LE BOURG NEUF,
309921278,00011,30992127800011,O,1994-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA GREHINAIS,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,92.6C,NAFRev1,N,-1.530977,48.327739,0.45,street,Rue de la Minardais 35490 Sens-de-Bretagne,35326_0143,G,RUE DE LA MINARDAIS,
310028147,00018,31002814700018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE FEU GERARD,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,41.02,NAP,N,,,0,,,,,,
311067342,00015,31106734200015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CROIX MAHEU,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,19.3Z,NAF1993,O,-1.54013,48.33664,0.95,street,La Croix Maheu 35490 Sens-de-Bretagne,35326_B469,G,LA CROIX MAHEU,
311524490,00035,31152449000035,O,1983-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,DE LA MADELEINE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,86.21Z,NAFRev2,N,-1.525848,48.333254,0.95,street,Rue de la Madeleine 35490 Sens-de-Bretagne,35326_0138,G,RUE DE LA MADELEINE,
312154107,00014,31215410700014,O,1978-01-01,NN,,,2019-11-14T14:00:35,false,5,,13,,RUE,SAINT NICOLAS,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,86.21Z,NAFRev2,O,-1.537457,48.332642,0.96,housenumber,13 Rue Saint-Nicolas 35490 Sens-de-Bretagne,35326_0200_00013,G,13 RUE SAINT NICOLAS,
312154107,00022,31215410700022,O,2008-11-27,,,,2019-11-14T14:00:35,true,2,,3,,PL,DE LA GARE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,N,-1.537716,48.334503,0.83,housenumber,3 Place de la Gare 35490 Sens-de-Bretagne,35326_0090_00003,G,3 PLACE DE LA GARE,
312494537,00029,31249453700029,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,RUE,GRAMONT,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2000-08-09,F,,,,,74.1A,NAF1993,N,-1.535796,48.333466,0.95,street,Rue Gramont 35490 Sens-de-Bretagne,35326_0095,G,RUE GRAMONT,
312494537,00037,31249453700037,O,2000-08-09,02,2020,,2022-08-29T09:14:02,false,3,,42,,AV,PHILIPPE DE VOLVIRE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,-1.53291,48.332106,0.89,housenumber,42 Avenue Philippe de Volvire 35490 Sens-de-Bretagne,35326_0150_00042,G,42 AVENUE PHILIPPE DE VOLVIRE,
312719545,00021,31271954500021,O,1983-01-01,,,,2019-11-14T14:00:35,false,2,,,,,ZONE ARTISANALE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1992-08-08,F,,,,,45.2V,NAF1993,,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312845670,00016,31284567000016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE VITRE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.41,NAP,N,-1.535849,48.329824,0.59,street,Rue de la Clairière 35490 Sens-de-Bretagne,35326_0032,G,RUE DE LA CLAIRIERE,
313062598,00021,31306259800021,O,1987-12-30,NN,,,2019-11-14T14:00:35,true,4,,6,,AV,BERTRAND DUGUESCLIN,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,O,-1.53657,48.333649,0.81,housenumber,6 Avenue Bertrand du Guesclin 35490 Sens-de-Bretagne,35326_mi3vqm_00006,G,6 AVENUE BERTRAND DU GUESCLIN,
313274144,00010,31327414400010,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,PHILIPPE DE VOLVIRE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,20.5A,NAF1993,N,-1.531576,48.331764,0.88,street,Avenue Philippe de Volvire 35490 Sens-de-Bretagne,35326_0150,G,AVENUE PHILIPPE DE VOLVIRE,
314132432,00050,31413243200050,O,2007-04-01,,,,2019-11-14T14:00:35,true,3,CHEZ MME LAURENT,4,,RUE,ANNE DAILLON,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,47.81Z,NAFRev2,N,-1.535217,48.333245,0.95,housenumber,4 Rue Anne Daillon 35490 Sens-de-Bretagne,35326_0009_00004,G,4 RUE ANNE DAILLON,
314238247,00212,31423824700212,O,1999-10-01,NN,,,2019-11-14T14:00:35,false,4,,25,,PL,DE LA MAIRIE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,69.20Z,NAFRev2,O,-1.536015,48.333069,0.86,housenumber,25 Place de la Mairie 35490 Sens-de-Bretagne,35326_0140_00025,G,25 PLACE DE LA MAIRIE,
314375619,00025,31437561900025,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,L HERMITAGE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.525233,48.333958,0.63,street,Rue de l’Hermine 35490 Sens-de-Bretagne,35326_0101,G,RUE DE L HERMINE,
314715376,00013,31471537600013,O,1964-01-01,NN,,9602AA,2019-11-14T14:00:35,true,6,,,,AV,PHILIPPE DE VOLVIRE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,-1.531576,48.331764,0.88,street,Avenue Philippe de Volvire 35490 Sens-de-Bretagne,35326_0150,G,AVENUE PHILIPPE DE VOLVIRE,
316231976,00010,31623197600010,O,1979-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DES HALLES,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,85.1G,NAFRev1,N,-1.536713,48.332826,0.88,street,Ruelle des Halles 35490 Sens-de-Bretagne,35326_0100,G,RUELLE DES HALLES,
316231976,00028,31623197600028,O,2005-07-06,,,,2019-11-14T14:00:35,false,3,,2,,RUE,SAINT NICOLAS,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,86.90D,NAFRev2,N,-1.537618,48.332601,0.96,housenumber,2 Rue Saint-Nicolas 35490 Sens-de-Bretagne,35326_0200_00002,G,2 RUE SAINT NICOLAS,
316231976,00036,31623197600036,O,2008-05-15,,,,2021-10-13T08:43:26,true,2,MAISON MEDICALE,3,,PL,DE LA GARE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2021-08-19,F,,,,,86.90D,NAFRev2,N,-1.537716,48.334503,0.83,housenumber,3 Place de la Gare 35490 Sens-de-Bretagne,35326_0090_00003,G,3 PLACE DE LA GARE,
318073921,00013,31807392100013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA MAIRIE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.2C,NAF1993,N,-1.535793,48.332769,0.84,street,Place de la Mairie 35490 Sens-de-Bretagne,35326_0140,G,PLACE DE LA MAIRIE,
318202066,00011,31820206600011,O,,,,,2019-11-14T14:00:35,true,1,,,,AV,PHILIPPE DE VOLVIRE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.531576,48.331764,0.88,street,Avenue Philippe de Volvire 35490 Sens-de-Bretagne,35326_0150,G,AVENUE PHILIPPE DE VOLVIRE,
318551454,00024,31855145400024,O,1985-10-15,,,,2019-11-14T14:00:35,true,1,,,,PL,DE L EGLISE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,-1.536694,48.332153,0.76,street,Rue de l’Eglise 35490 Sens-de-Bretagne,35326_0070,G,RUE DE L EGLISE,
318747656,00060,31874765600060,O,2003-08-01,NN,,,2019-11-14T14:00:35,true,3,,34,,RUE,DE BEAUMANOIR,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.532804,48.328955,0.88,housenumber,34 Rue Beaumanoir 35490 Sens-de-Bretagne,35326_0019_00034,G,34 RUE BEAUMANOIR,
319002143,00018,31900214300018,O,,,,,2019-11-14T14:00:35,true,1,,,,AV,PHILIPPE DE VOLVIRE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-1.531576,48.331764,0.88,street,Avenue Philippe de Volvire 35490 Sens-de-Bretagne,35326_0150,G,AVENUE PHILIPPE DE VOLVIRE,
320484868,00015,32048486800015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA LIARDAIS,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.05,NAP,N,-1.530977,48.327739,0.64,street,Rue de la Minardais 35490 Sens-de-Bretagne,35326_0143,G,RUE DE LA MINARDAIS,
320587942,00014,32058794200014,O,1981-01-01,02,2020,,2022-08-29T09:16:46,true,5,,,,,LE BOURG NEUF,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.585578,48.33133,0.94,locality,Le Bourg Neuf 35490 Sens-de-Bretagne,35326_B084,G,LE BOURG NEUF,
320796709,00014,32079670900014,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA MAIRIE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,-1.535793,48.332769,0.84,street,Place de la Mairie 35490 Sens-de-Bretagne,35326_0140,G,PLACE DE LA MAIRIE,
320939200,00012,32093920000012,O,1981-02-01,NN,,,2019-11-14T14:00:35,true,2,,,,,ZA DE LA CROIX COUVERTE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,,-1.525481,48.330772,0.76,locality,La Croix Couverte 35490 Sens-de-Bretagne,35326_B465,G,LA CROIX COUVERTE,
321476921,00036,32147692100036,O,,NN,,,2019-11-14T14:00:35,true,1,,,,AV,PHILIPPE DE VOLVIRE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1990-09-23,F,,,,,55.73,NAP,N,-1.531576,48.331764,0.88,street,Avenue Philippe de Volvire 35490 Sens-de-Bretagne,35326_0150,G,AVENUE PHILIPPE DE VOLVIRE,
321484719,00026,32148471900026,O,2006-02-01,,,,2021-02-23T10:45:16,true,2,,29,,RUE,BEAUMANOIR,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.533479,48.32957,0.96,housenumber,29 Rue Beaumanoir 35490 Sens-de-Bretagne,35326_0019_00029,G,29 RUE BEAUMANOIR,
321623332,00020,32162333200020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA MAIRIE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,-1.535793,48.332769,0.84,street,Place de la Mairie 35490 Sens-de-Bretagne,35326_0140,G,PLACE DE LA MAIRIE,
321641367,00016,32164136700016,O,1981-05-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES PARSONS,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.546834,48.335572,0.41,street,Les Bertais 35490 Sens-de-Bretagne,35326_x5kxgz,G,LES BERTAIS,
322802885,00010,32280288500010,O,1981-09-15,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.535793,48.332769,0.92,street,Place de la Mairie 35490 Sens-de-Bretagne,35326_0140,G,PLACE DE LA MAIRIE,
322807421,00019,32280742100019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE PONT GOMERY,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,-1.519123,48.350905,0.94,locality,Le Pont Gomery 35490 Sens-de-Bretagne,35326_C051,G,LE PONT GOMERY,
323667105,00015,32366710500015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE PONT SEC,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.519123,48.350905,0.7,locality,Le Pont Gomery 35490 Sens-de-Bretagne,35326_C051,G,LE PONT GOMERY,
323757971,00037,32375797100037,O,1985-04-03,00,2019,1072ZZ,2021-10-27T08:23:37,false,9,,,,,LES SAUDRAIS,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,10.71B,NAFRev2,O,-1.531766,48.33084,0.58,locality,Les Grands Marais 35490 Sens-de-Bretagne,35326_B667,G,LES GRANDS MARAIS,
323757971,00045,32375797100045,O,2019-03-22,,,,2021-02-23T10:47:03,true,1,,,,,LA PORTE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,68.20B,NAFRev2,N,-1.540036,48.353016,0.95,street,La Porte 35490 Sens-de-Bretagne,35326_x84pdw,G,LA PORTE,
323926808,00011,32392680800011,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DE LA POSTE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.537892,48.333276,0.95,street,Rue de la Poste 35490 Sens-de-Bretagne,35326_0155,G,RUE DE LA POSTE,
324122852,00019,32412285200019,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA MAIRIE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.535793,48.332769,0.84,street,Place de la Mairie 35490 Sens-de-Bretagne,35326_0140,G,PLACE DE LA MAIRIE,
325326163,00012,32532616300012,O,1982-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BELLE ETOILE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.40Z,NAFRev2,N,-1.568253,48.327809,0.79,street,Belle Etoile 35490 Sens-de-Bretagne,35326_B031,G,BELLE ETOILE,
325326163,00020,32532616300020,O,1982-12-31,NN,,,2019-11-14T14:00:35,false,3,,,,,LA BELLE ETOILE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.568253,48.327809,0.79,street,Belle Etoile 35490 Sens-de-Bretagne,35326_B031,G,BELLE ETOILE,
325397321,00010,32539732100010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MESBEE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.07,NAP,N,,,0,,,,,,
325930758,00017,32593075800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,AV,PHILIPPE DE VOLVIRE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.08,NAP,N,-1.531576,48.331764,0.88,street,Avenue Philippe de Volvire 35490 Sens-de-Bretagne,35326_0150,G,AVENUE PHILIPPE DE VOLVIRE,
326511920,00067,32651192000067,O,2015-12-04,,,,2019-11-14T14:00:35,true,2,,31,,AV,PHILIPPE DE VOLVIRE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,-1.531698,48.331803,0.89,housenumber,31 Avenue Philippe de Volvire 35490 Sens-de-Bretagne,35326_0150_00031,G,31 AVENUE PHILIPPE DE VOLVIRE,
326690617,00013,32669061700013,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA PETITE BARRE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.4C,NAF1993,N,-1.542762,48.333482,0.94,locality,La Petite Barre 35490 Sens-de-Bretagne,35326_B972,G,LA PETITE BARRE,
327281804,00010,32728180400010,O,1975-12-12,NN,,,2019-11-14T14:00:35,true,3,,1,,RUE,PHILLIPE DE VOLVIRE,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-1.535423,48.332493,0.75,housenumber,1 Avenue Philippe de Volvire 35490 Sens-de-Bretagne,35326_0150_00001,G,1 AVENUE PHILIPPE DE VOLVIRE,
328106547,00016,32810654700016,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE PONT SEC,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,50.2Z,NAF1993,N,-1.519123,48.350905,0.7,locality,Le Pont Gomery 35490 Sens-de-Bretagne,35326_C051,G,LE PONT GOMERY,
328735394,00012,32873539400012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,BEAUMANOIR,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,49.01,NAP,N,-1.534402,48.330586,0.96,street,Rue Beaumanoir 35490 Sens-de-Bretagne,35326_0019,G,RUE BEAUMANOIR,
329746440,00018,32974644000018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA HURLAIS,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.07,NAP,N,-1.535855,48.325124,0.95,street,La Hurlais 35490 Sens-de-Bretagne,35326_7wpmgg,G,LA HURLAIS,
329750525,00019,32975052500019,O,1984-04-13,NN,,4321AB,2019-11-14T14:00:35,true,5,LES PLANCHES,44,,RUE,BEAUMANOIR,35490,SENS-DE-BRETAGNE,,,35326,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,-1.534867,48.332169,0.96,housenumber,44 Rue Beaumanoir 35490 Sens-de-Bretagne,35326_0019_00044,G,44 RUE BEAUMANOIR,