id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-303187,2020-09-24,000001,Echange,500,,,LES VIGNES,B072,26510,26091,Chauvac-Laux-Montaux,26,,,260910000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,5280,5.502357,44.334221
2020-303187,2020-09-24,000001,Echange,500,,,LA MOTTE,B052,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0055,,,,,,,,,,,,,0,,,,,T,terres,,,1380,5.50996,44.321083
2020-303187,2020-09-24,000002,Echange,500,,,LES VIGNES,B072,26510,26091,Chauvac-Laux-Montaux,26,,,260910000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,1442,5.502685,44.333199
2020-303187,2020-09-24,000002,Echange,500,,,LES VIGNES,B072,26510,26091,Chauvac-Laux-Montaux,26,,,260910000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,5320,5.50216,44.333217
2020-304643,2020-10-23,000001,Vente,700,,,LA RIVIERE,B062,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0030,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7190,5.516888,44.333562
2020-304643,2020-10-23,000001,Vente,700,,,LE PLANAS ET BARON,B058,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0107,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,450,5.52599,44.330013
2020-304643,2020-10-23,000001,Vente,700,,,LE PLANAS ET BARON,B058,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0109,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1240,5.526875,44.330092
2020-304643,2020-10-23,000001,Vente,700,,,BARON,B003,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0203,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1350,5.527188,44.329894
2020-304643,2020-10-23,000001,Vente,700,,,L ADRET DU VILLAGE LES GEA,B001,26510,26091,Chauvac-Laux-Montaux,26,,,260910000C0348,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5600,5.521871,44.323142
2020-304658,2020-10-23,000001,Vente,2060,,,L HUBAC DU VILLAGE,B047,26510,26091,Chauvac-Laux-Montaux,26,,,260910000C0337,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14312,5.525696,44.325426
2020-304658,2020-10-23,000001,Vente,2060,,,L ADRET DU VILLAGE LES GEA,B001,26510,26091,Chauvac-Laux-Montaux,26,,,260910000C0341,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12500,5.523718,44.324565
2020-304658,2020-10-23,000001,Vente,2060,,,L ADRET DU VILLAGE LES GEA,B001,26510,26091,Chauvac-Laux-Montaux,26,,,260910000C0342,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5492,5.524489,44.324286
2020-304955,2020-10-23,000001,Vente,1780,,,ORIOUX ET LA CHAUVINE,B054,26510,26091,Chauvac-Laux-Montaux,26,,,260910000C0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28230,5.537213,44.318143
2020-304955,2020-10-23,000001,Vente,1780,,,LES SOURCERONS ET LES TUIS,B069,26510,26091,Chauvac-Laux-Montaux,26,,,260910000C0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7120,5.53662,44.317531
2020-304955,2020-10-23,000001,Vente,1780,,,LES SOURCERONS ET LES TUIS,B069,26510,26091,Chauvac-Laux-Montaux,26,,,260910000C0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32010,5.533597,44.318901
2020-304961,2020-10-23,000001,Vente,10200,,,SERRE BATAREL ET LA GARDET,B066,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60310,5.513458,44.314112
2020-304961,2020-10-23,000001,Vente,10200,,,SERRE BATAREL ET LA GARDET,B066,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0198,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,44340,5.516105,44.308728
2020-304961,2020-10-23,000001,Vente,10200,,,SERRE BATAREL ET LA GARDET,B066,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8610,5.515468,44.311919
2020-304961,2020-10-23,000001,Vente,10200,,,CLOT DU GIES,B031,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31930,5.511524,44.31031
2020-304961,2020-10-23,000001,Vente,10200,,,CLOT DU GIES,B031,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29840,5.512194,44.314128
2020-304961,2020-10-23,000001,Vente,10200,,,CLOT DES BAYLES,B028,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32150,5.518539,44.309655
2020-304961,2020-10-23,000001,Vente,10200,,,LES CHENEVRIERES,B024,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8360,5.541604,44.301533
2020-304961,2020-10-23,000001,Vente,10200,,,LES CHENEVRIERES,B024,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3760,5.53929,44.303102
2020-304961,2020-10-23,000001,Vente,10200,,,LES BARRIS,B006,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13380,5.540807,44.302679
2020-304961,2020-10-23,000001,Vente,10200,,,LES BARRIS,B006,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6360,5.540051,44.303129
2020-304961,2020-10-23,000001,Vente,10200,,,LES BARRIS,B006,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14740,5.540621,44.303767
2020-304961,2020-10-23,000001,Vente,10200,,,LES BARRIS,B006,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36750,5.539772,44.306025
2020-304961,2020-10-23,000001,Vente,10200,,,LES BARRIS,B006,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9760,5.536436,44.306391
2020-304961,2020-10-23,000001,Vente,10200,,,LES AUBES ET SAINT MONTAUD,B002,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,5.54161,44.302014
2020-304962,2020-10-23,000001,Vente,27160,,,LE MACONNET ET VIGNES VIEI,B048,26510,26091,Chauvac-Laux-Montaux,26,,,260910000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11235,5.497274,44.336212
2020-304962,2020-10-23,000001,Vente,27160,,,COLLEGRIN ET LE CLOT,B033,26510,26091,Chauvac-Laux-Montaux,26,,,260910000A0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10010,5.514333,44.345111
2020-304962,2020-10-23,000001,Vente,27160,,,LES BUISSES ET RAY DE SARA,B013,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,5.527214,44.333741
2020-304962,2020-10-23,000001,Vente,27160,,,LES BUISSES ET RAY DE SARA,B013,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,480,5.527214,44.333741
2020-304962,2020-10-23,000001,Vente,27160,,,LES BUISSES ET RAY DE SARA,B013,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10340,5.527403,44.333466
2020-304962,2020-10-23,000001,Vente,27160,,,LES BUISSES ET RAY DE SARA,B013,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,6260,5.527403,44.333466
2020-304962,2020-10-23,000001,Vente,27160,,,LA GRANDE BLACHE,B043,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,5.529502,44.342329
2020-304962,2020-10-23,000001,Vente,27160,,,LA GRANDE BLACHE,B043,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,5.530637,44.342505
2020-304962,2020-10-23,000001,Vente,27160,,,LA GRANDE BLACHE,B043,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,5.53128,44.342473
2020-304962,2020-10-23,000001,Vente,27160,,,CHANTEMERLE,B021,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22700,5.533628,44.336453
2020-304962,2020-10-23,000001,Vente,27160,,,CHANTEMERLE,B021,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7010,5.532891,44.335697
2020-304962,2020-10-23,000001,Vente,27160,,,CHANTEMERLE,B021,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7930,5.531576,44.335368
2020-304962,2020-10-23,000001,Vente,27160,,,CHANTEMERLE,B021,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8340,5.529716,44.334796
2020-304962,2020-10-23,000001,Vente,27160,,,CHANTEMERLE,B021,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9860,5.528516,44.33393
2020-304962,2020-10-23,000001,Vente,27160,,,CHANTEMERLE,B021,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,5.528056,44.333696
2020-304962,2020-10-23,000001,Vente,27160,,,BARON ET COL D AGUT,B004,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0217,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2170,5.530439,44.327823
2020-304962,2020-10-23,000001,Vente,27160,,,BARON ET COL D AGUT,B004,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,5.531292,44.32668
2020-304962,2020-10-23,000001,Vente,27160,,,SAINT BOEUF,B064,26510,26091,Chauvac-Laux-Montaux,26,,,260910000C0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27130,5.498169,44.33042
2020-304962,2020-10-23,000001,Vente,27160,,,CLALAUGIER,B025,26510,26091,Chauvac-Laux-Montaux,26,,,260910000C0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37590,5.523672,44.328674
2020-304962,2020-10-23,000001,Vente,27160,,,LES BLACHES,B010,26510,26091,Chauvac-Laux-Montaux,26,,,260910000C0233,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2080,5.5402,44.320945
2020-304962,2020-10-23,000001,Vente,27160,,,BUISSORE ET ROTAS,B015,26510,26091,Chauvac-Laux-Montaux,26,,,260910000C0287,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5460,5.530942,44.318485
2020-304962,2020-10-23,000001,Vente,27160,,,BARON ET COTE ROUX,B005,26510,26091,Chauvac-Laux-Montaux,26,,,260910000C0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70210,5.531198,44.323949
2020-304962,2020-10-23,000001,Vente,27160,,,BARON ET COTE ROUX,B005,26510,26091,Chauvac-Laux-Montaux,26,,,260910000C0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43160,5.530625,44.326412
2020-304962,2020-10-23,000001,Vente,27160,,,L ADRET DU VILLAGE LES GEA,B001,26510,26091,Chauvac-Laux-Montaux,26,,,260910000C0351,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,750,5.522188,44.32252
2020-304962,2020-10-23,000001,Vente,27160,,,CLOT DES MARTINS COL CHAUV,B029,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,183160,5.503824,44.314659
2020-304962,2020-10-23,000001,Vente,27160,,,LES TUISSES,B071,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56050,5.533073,44.312941
2020-304962,2020-10-23,000001,Vente,27160,,,LES TAILLAS,B070,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11870,5.535382,44.306793
2020-304962,2020-10-23,000001,Vente,27160,,,RAY DE BEAUFORT,B060,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,5.532666,44.310351
2020-304962,2020-10-23,000001,Vente,27160,,,RAY DE BEAUFORT,B060,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4950,5.531957,44.310244
2020-304962,2020-10-23,000001,Vente,27160,,,FRECINET,B039,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43150,5.525203,44.30963
2020-304962,2020-10-23,000001,Vente,27160,,,CHARABUISSE ET PRE DE GARC,B022,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19790,5.525325,44.304155
2020-304962,2020-10-23,000001,Vente,27160,,,CHARABUISSE ET PRE DE GARC,B022,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45410,5.529724,44.303837
2020-304962,2020-10-23,000001,Vente,27160,,,CHARABUISSE ET PRE DE GARC,B022,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23350,5.532907,44.302798
2020-304962,2020-10-23,000001,Vente,27160,,,LES CHENEVRIERES,B024,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41710,5.53785,44.301342
2020-304962,2020-10-23,000001,Vente,27160,,,LES CHENEVRIERES,B024,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14860,5.537135,44.302391
2020-304962,2020-10-23,000001,Vente,27160,,,LES CHENEVRIERES,B024,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16990,5.536537,44.302773
2020-304962,2020-10-23,000001,Vente,27160,,,LES AUBES ET SAINT MONTAUD,B002,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55550,5.544053,44.30836
2020-304962,2020-10-23,000001,Vente,27160,,,LES AUBES ET SAINT MONTAUD,B002,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6900,5.544315,44.302529
2020-304962,2020-10-23,000001,Vente,27160,,,LE GRAND BOIS,B042,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9900,5.560933,44.307478
2020-304962,2020-10-23,000001,Vente,27160,,,FONT DE FRESSE,B037,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7620,5.549329,44.298703
2020-305007,2020-11-10,000001,Vente,125550,,,LE VILLAGE,B073,26510,26091,Chauvac-Laux-Montaux,26,,,260910000C0376,,,,,,,,,,,,,0,,,,,T,terres,,,755,5.526228,44.321043
2020-305007,2020-11-10,000001,Vente,125550,5034,,LE VILLAGE,B073,26510,26091,Chauvac-Laux-Montaux,26,,,260910000C0379,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,50,5.526178,44.321184
2020-305047,2020-10-23,000001,Vente,3100,,,LE PLANAS ET BARON,B058,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,2580,5.527619,44.330925
2020-305047,2020-10-23,000001,Vente,3100,,,LE PLANAS ET BARON,B058,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0093,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,21010,5.527619,44.330925
2020-305047,2020-10-23,000001,Vente,3100,,,LA GRANDE BLACHE,B043,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,5.532144,44.342586
2020-305047,2020-10-23,000001,Vente,3100,,,LA GRANDE BLACHE,B043,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,5.534074,44.342732
2020-305047,2020-10-23,000001,Vente,3100,,,LA GRANDE BLACHE,B043,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,5.534328,44.342592
2020-305047,2020-10-23,000001,Vente,3100,,,LA GRANDE BLACHE,B043,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,5.535224,44.342474
2020-305047,2020-10-23,000001,Vente,3100,,,LA GRANDE BLACHE,B043,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,5.537277,44.342263
2020-305047,2020-10-23,000001,Vente,3100,,,CHANTEMERLE,B021,26510,26091,Chauvac-Laux-Montaux,26,,,260910000B0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6970,5.531892,44.332615
2020-305047,2020-10-23,000001,Vente,3100,,,LES BLACHES,B010,26510,26091,Chauvac-Laux-Montaux,26,,,260910000C0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31310,5.540932,44.321886
2020-305913,2020-12-10,000001,Vente,13000,,,CHAMP GEAUVENT CHAMP DE L,B019,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,5.529041,44.317166
2020-305913,2020-12-10,000001,Vente,13000,,,CHAMP GEAUVENT CHAMP DE L,B019,26510,26091,Chauvac-Laux-Montaux,26,,,260910000D0314,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,770,5.529121,44.317015
