id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-87482,2023-03-16,000001,Vente,400,,,CHEVEUJUS,B029,08350,08119,Cheveuges,08,,,08119000AC0467,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.885631,49.661737
2023-87483,2023-03-16,000001,Vente,100,,,CHEVEUJUS,B029,08350,08119,Cheveuges,08,,,08119000AC0474,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.886782,49.662923
2023-88564,2023-05-25,000001,Vente,110000,,,LE VILLAGE,B135,08350,08119,Cheveuges,08,,,08119000AC0228,,,,,,,,,,,,,0,,,,,J,jardins,,,156,4.877881,49.665792
2023-88564,2023-05-25,000001,Vente,110000,9,,RUE PERDUE,0140,08350,08119,Cheveuges,08,,,08119000AC0229,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,115,4.878027,49.665926
2023-88857,2023-06-15,000001,Vente,256600,14,,RUE DE LA TRANLOYE,0170,08350,08119,Cheveuges,08,,,08119000ZE0010,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1460,4.886146,49.659035
2023-88857,2023-06-15,000001,Vente,256600,,,FRANE,B063,08350,08119,Cheveuges,08,,,08119000ZE0048,,,,,,,,,,,,,0,,,,,P,prés,,,387,4.886016,49.659065
2023-90358,2023-09-15,000001,Vente,210000,11,,CHE DU MOULIN,0125,08350,08119,Cheveuges,08,,,08119000AC0211,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,372,4.875933,49.665771
2023-90358,2023-09-15,000001,Vente,210000,,,CLOS SOUS LE MOULIN,B031,08350,08119,Cheveuges,08,,,08119000ZE0046,,,,,,,,,,,,,0,,,,,P,prés,,,498,4.875954,49.665688
2023-90812,2023-10-02,000001,Vente,3081,,,LE VILLAGE,B135,08350,08119,Cheveuges,08,,,08119000AC0193,,,,,,,,,,,,,0,,,,,VE,vergers,,,433,4.876641,49.667568
2023-90812,2023-10-02,000001,Vente,3081,,,LE VILLAGE,B135,08350,08119,Cheveuges,08,,,08119000AC0194,,,,,,,,,,,,,0,,,,,VE,vergers,,,385,4.876609,49.667468
2023-90812,2023-10-02,000001,Vente,3081,,,LE VILLAGE,B135,08350,08119,Cheveuges,08,,,08119000AC0195,,,,,,,,,,,,,0,,,,,J,jardins,,,209,4.877014,49.667288
2023-91118,2023-10-23,000001,Vente,2500,,,CHEVEUJUS,B029,08350,08119,Cheveuges,08,,,08119000AC0237,,,,,,,,,,,,,0,,,,,J,jardins,,,280,4.883993,49.663248
2023-91164,2023-10-16,000001,Vente,72700,5000,,RUE DE LA BELLE VOLEE,0030,08350,08119,Cheveuges,08,,,08119000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,4.885157,49.664039
2023-91164,2023-10-16,000001,Vente,72700,3,,RUE DE CHEVEUJUS,0065,08350,08119,Cheveuges,08,,,08119000AC0252,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,79,4.884781,49.663801
2023-91164,2023-10-16,000001,Vente,72700,,,CHEVEUJUS,B029,08350,08119,Cheveuges,08,,,08119000AC0573,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.884662,49.663842
2023-91164,2023-10-16,000001,Vente,72700,,,CHEVEUJUS,B029,08350,08119,Cheveuges,08,,,08119000AC0578,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.884896,49.663765
