id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-708718,2019-01-16,000001,Vente,50000,,,QUARTIER D EN BAS,B030,45390,45124,Desmonts,45,,,451240000D0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,182,2.49513,48.227556
2019-708718,2019-01-16,000001,Vente,50000,9,,RTE DE FONTAINEBLEAU,0011,45390,45124,Desmonts,45,,,451240000D0248,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,626,2.495266,48.227628
2019-709035,2019-03-07,000001,Vente,173532.16,,,LE GRAND CLOS,B021,45390,45124,Desmonts,45,,,451240000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,28370,2.492144,48.226111
2019-709035,2019-03-07,000001,Vente,173532.16,,,LE CHEMIN D ORVILLE,B009,45390,45124,Desmonts,45,,,451240000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.480443,48.234542
2019-709035,2019-03-07,000001,Vente,173532.16,,,LE VIDE SAC,B039,45390,45124,Desmonts,45,,,451240000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,18230,2.497195,48.231065
2019-709035,2019-03-07,000001,Vente,173532.16,,,LES CAVES,B005,45390,45124,Desmonts,45,,,451240000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,20120,2.496781,48.223425
2019-709035,2019-03-07,000001,Vente,173532.16,,,LE TERROIR DE SENS,B036,45390,45124,Desmonts,45,,,451240000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,19160,2.508377,48.213595
2019-709035,2019-03-07,000001,Vente,173532.16,,,LE TERROIR DE SENS,B036,45390,45124,Desmonts,45,,,451240000C0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,363,2.508572,48.212957
2019-709035,2019-03-07,000001,Vente,173532.16,,,LES GRAND VALLEES,B022,45390,45124,Desmonts,45,,,45124000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,15270,2.485784,48.23689
2019-709035,2019-03-07,000001,Vente,173532.16,,,LA CARIOTTE,B004,45390,45124,Desmonts,45,,,45124000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,25726,2.512217,48.222527
2019-709230,2019-06-06,000002,Vente,3996,,,QUARTIER D EN HAUT,B031,45390,45124,Desmonts,45,,,451240000D0292,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.497672,48.225824
2019-709230,2019-06-06,000002,Vente,3996,,,QUARTIER D EN HAUT,B031,45390,45124,Desmonts,45,,,451240000D0294,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,305,2.497712,48.225698
2019-709242,2019-06-06,000001,Vente,1560,,,QUARTIER D EN HAUT,B031,45390,45124,Desmonts,45,,,451240000D0291,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.497767,48.225829
2019-709242,2019-06-06,000001,Vente,1560,,,QUARTIER D EN HAUT,B031,45390,45124,Desmonts,45,,,451240000D0293,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,116,2.497838,48.225665
2019-709271,2019-06-13,000001,Vente,229500,,,RUE DU QUARTIER D EN HAUT,0020,45390,45124,Desmonts,45,,,451240000D0121,,,,,,,,,,,,,0,,,,,S,sols,,,442,2.499198,48.226626
2019-709271,2019-06-13,000001,Vente,229500,,,QUARTIER D EN HAUT,B031,45390,45124,Desmonts,45,,,451240000D0124,,,,,,,,,,,,,0,,,,,T,terres,,,3171,2.499336,48.227303
2019-709271,2019-06-13,000001,Vente,229500,3,,IMP DU BONNET,0031,45390,45124,Desmonts,45,,,451240000D0201,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,600,2.499433,48.2268
2019-709271,2019-06-13,000001,Vente,229500,3,,IMP DU BONNET,0031,45390,45124,Desmonts,45,,,451240000D0201,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,600,2.499433,48.2268
2019-709301,2019-06-21,000001,Vente,299000,8,,RUE DES ORMES,0019,45390,45124,Desmonts,45,,,451240000D0063,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,880,2.496798,48.227369
2019-709301,2019-06-21,000001,Vente,299000,,,QUARTIER D EN BAS,B030,45390,45124,Desmonts,45,,,451240000D0263,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,298,2.496838,48.227082
2019-709357,2019-07-04,000001,Vente,44800,,,SOUS LES BOIS,B034,45390,45124,Desmonts,45,,,451240000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,1604,2.495876,48.225735
