id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-916805,2023-02-23,000001,Vente,1600,,,LA CROIX DE MISSION,B029,71150,71119,Chaudenay,71,,,71119000ZH0076,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10130,4.787337,46.901558
2023-917032,2023-03-01,000001,Vente,75000,,,MEIX ANOST,B057,71150,71119,Chaudenay,71,,,71119000ZE0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1336,4.795729,46.913092
2023-918313,2023-04-13,000003,Vente,100000,,,CRETEUIL,B027,71150,71119,Chaudenay,71,,,711190000D0954,,,,,,,,,,,,,0,,,,,VE,vergers,,,60,,
2023-918313,2023-04-13,000003,Vente,100000,,,CRETEUIL,B027,71150,71119,Chaudenay,71,,,711190000D0956,,,,,,,,,,,,,0,,,,,J,jardins,,,120,,
2023-918313,2023-04-13,000003,Vente,100000,25,,CRETEUIL,A001,71150,71119,Chaudenay,71,,,711190000D0957,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,,
2023-918313,2023-04-13,000003,Vente,100000,25,,CRETEUIL,A001,71150,71119,Chaudenay,71,,,711190000D0957,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,1530,,
2023-919117,2023-05-02,000001,Vente,313500,13,,RUE DE CRETEUIL LE BAS,0012,71150,71119,Chaudenay,71,,,71119000ZA0285,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,4.785281,46.914799
2023-919117,2023-05-02,000001,Vente,313500,13,,RUE DE CRETEUIL LE BAS,0012,71150,71119,Chaudenay,71,,,71119000ZA0285,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,502,4.785281,46.914799
2023-919122,2023-04-26,000001,Vente,10000,,,LE GRAND CHAMP SAINT VERIN,B039,71150,71119,Chaudenay,71,,,71119000ZA0318,,,,,,,,,,,,,0,,,,,T,terres,,,323,4.79015,46.914764
2023-919239,2023-04-27,000001,Vente,304650,41,,RTE DE CHAGNY,0010,71150,71119,Chaudenay,71,,,71119000ZA0081,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,4.783994,46.912527
2023-919239,2023-04-27,000001,Vente,304650,41,,RTE DE CHAGNY,0010,71150,71119,Chaudenay,71,,,71119000ZA0081,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,820,4.783994,46.912527
2023-919366,2023-05-11,000001,Vente,200,,,LA CORVEE LISABEAU,B024,71150,71119,Chaudenay,71,,,71119000ZC0061,,,,,,,,,,,,,0,,,,,VE,vergers,,,410,4.807927,46.917581
2023-919423,2023-05-09,000001,Vente,302250,29,,RUE DU PUITS CARRE,0009,71150,71119,Chaudenay,71,,,71119000ZE0169,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,887,4.789011,46.910014
2023-919423,2023-05-09,000001,Vente,302250,29,,RUE DU PUITS CARRE,0009,71150,71119,Chaudenay,71,,,71119000ZE0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,4.789011,46.910014
2023-920205,2023-05-15,000001,Vente,221450,11,,RUE DU MEIX CARRE,0069,71150,71119,Chaudenay,71,,,71119000ZD0162,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,100,4.803333,46.914951
2023-920205,2023-05-15,000001,Vente,221450,11,,RUE DU MEIX CARRE,0069,71150,71119,Chaudenay,71,,,71119000ZD0162,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,4.803333,46.914951
2023-920574,2023-06-16,000001,Vente,103000,,,CRETEUIL,B027,71150,71119,Chaudenay,71,,,711190000D0959,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1711,4.775779,46.910653
2023-921784,2023-07-13,000001,Vente,5000,,,LE MAINAUT,B051,71150,71119,Chaudenay,71,,,711190000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,470,4.780494,46.912682
2023-922422,2023-06-16,000001,Vente,56360,,,LA TREMOIRE,B097,71150,71119,Chaudenay,71,,,71119000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,42880,4.785869,46.920954
2023-922422,2023-06-16,000001,Vente,56360,,,LA FABRIQUE,B034,71150,71119,Chaudenay,71,,,71119000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,20680,4.807387,46.923798
2023-922422,2023-06-16,000001,Vente,56360,,,LA FABRIQUE,B034,71150,71119,Chaudenay,71,,,71119000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,10340,4.807387,46.923798
2023-922422,2023-06-16,000001,Vente,56360,,,LES TILLES DE VAUBLANC,B096,71150,71119,Chaudenay,71,,,71119000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,2760,4.805149,46.920103
2023-922422,2023-06-16,000001,Vente,56360,,,LES TILLES DE VAUBLANC,B096,71150,71119,Chaudenay,71,,,71119000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,13720,4.804754,46.920062
2023-922422,2023-06-16,000001,Vente,56360,,,LES TILLES DE VAUBLANC,B096,71150,71119,Chaudenay,71,,,71119000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,6260,4.80441,46.919929
2023-922422,2023-06-16,000001,Vente,56360,,,LES TILLES DE VAUBLANC,B096,71150,71119,Chaudenay,71,,,71119000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,4520,4.80422,46.919867
2023-922422,2023-06-16,000001,Vente,56360,,,LA PIECE RONDE,B077,71150,71119,Chaudenay,71,,,71119000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,24710,4.803209,46.919663
2023-922422,2023-06-16,000001,Vente,56360,,,LES VIGNOTTES,B101,71150,71119,Chaudenay,71,,,71119000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,24040,4.80959,46.915908
2023-922422,2023-06-16,000001,Vente,56360,,,LA MOUTTE,B065,71150,71119,Chaudenay,71,,,71119000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,23190,4.810558,46.913939
2023-922422,2023-06-16,000001,Vente,56360,,,LA MOUTTE,B065,71150,71119,Chaudenay,71,,,71119000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,23190,4.810558,46.913939
2023-922422,2023-06-16,000001,Vente,56360,,,LES GIBOTS,B038,71150,71119,Chaudenay,71,,,71119000ZD0101,,,,,,,,,,,,,0,,,,,T,terres,,,20250,4.804643,46.911557
2023-923305,2023-09-04,000001,Vente,80000,,,VAUBLANC,B098,71150,71119,Chaudenay,71,,,71119000ZD0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,4.80279,46.915009
2023-923305,2023-09-04,000001,Vente,80000,6,,VAUBLANC,A003,71150,71119,Chaudenay,71,,,71119000ZD0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1170,4.803219,46.915377
2023-923305,2023-09-04,000001,Vente,80000,6,,VAUBLANC,A003,71150,71119,Chaudenay,71,,,71119000ZD0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,190,4.802766,46.915076
2023-924298,2023-09-28,000001,Vente,75000,22,,RTE DE CHAGNY,0010,71150,71119,Chaudenay,71,,,71119000ZA0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1298,4.786762,46.913249
2023-924298,2023-09-28,000001,Vente,75000,22,,RTE DE CHAGNY,0010,71150,71119,Chaudenay,71,,,71119000ZA0328,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.78641,46.913121
2023-924510,2023-09-27,000001,Vente,6000,,,LA CORVEE AU GEAY,B023,71150,71119,Chaudenay,71,,,71119000ZE0116,,,,,,,,,,,,,0,,,,,T,terres,,,22510,4.793283,46.910591
2023-924510,2023-09-27,000001,Vente,6000,,,LA CORVEE AU GEAY,B023,71150,71119,Chaudenay,71,,,71119000ZE0117,,,,,,,,,,,,,0,,,,,T,terres,,,690,4.793366,46.909997
2023-926013,2023-07-04,000002,Vente,177.2,,,CHAMP L OIE,B012,71150,71119,Chaudenay,71,,,711190000B0694,,,,,,,,,,,,,0,,,,,P,prés,,,443,,
2023-926542,2023-11-10,000002,Vente,120000,,,LES PATOUSES,B070,71150,71119,Chaudenay,71,,,71119000ZC0193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,140,,
2023-926542,2023-11-10,000002,Vente,120000,14,,RUE POTET,0078,71150,71119,Chaudenay,71,,,71119000ZC0194,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,217,,
2023-926542,2023-11-10,000002,Vente,120000,14,,RUE POTET,0078,71150,71119,Chaudenay,71,,,71119000ZC0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,,
2023-926542,2023-11-10,000002,Vente,120000,,,LES PATOUSES,B070,71150,71119,Chaudenay,71,,,71119000ZC0197,,,,,,,,,,,,,0,,,,,T,terres,,,835,,
2023-926569,2023-11-27,000001,Vente,550,,,LES ROTS,B089,71150,71119,Chaudenay,71,,,71119000ZE0107,,,,,,,,,,,,,0,,,,,T,terres,,,2150,4.794682,46.908183
2023-926570,2023-11-27,000001,Vente,7436.25,,,LA MOUTTE,B065,71150,71119,Chaudenay,71,,,71119000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,7920,4.811727,46.91342
2023-926570,2023-11-27,000001,Vente,7436.25,,,LE CHARNAY,B017,71150,71119,Chaudenay,71,,,71119000ZE0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,4.805355,46.907183
2023-926570,2023-11-27,000001,Vente,7436.25,,,L ABBEYE,B001,71150,71119,Chaudenay,71,,,71119000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,4950,4.798025,46.905509
2023-926570,2023-11-27,000001,Vente,7436.25,,,LE BOIS BATTAULT,B004,71150,71119,Chaudenay,71,,,71119000ZE0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,4.799194,46.905191
2023-926570,2023-11-27,000001,Vente,7436.25,,,LE BOIS BATTAULT,B004,71150,71119,Chaudenay,71,,,71119000ZE0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7490,4.799194,46.905191
2023-926570,2023-11-27,000001,Vente,7436.25,,,LA CROIX DE MISSION,B029,71150,71119,Chaudenay,71,,,71119000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,7570,4.78879,46.904511
2023-926584,2023-12-01,000001,Vente,5405,,,LES ROTS,B089,71150,71119,Chaudenay,71,,,71119000ZE0104,,,,,,,,,,,,,0,,,,,T,terres,,,3230,4.795036,46.907661
2023-926754,2023-12-06,000001,Vente,6996,,,LA CORVEE AU GEAY,B023,71150,71119,Chaudenay,71,,,71119000ZE0183,,,,,,,,,,,,,0,,,,,P,prés,,,14658,4.792503,46.911222
2023-926754,2023-12-06,000001,Vente,6996,,,LE GRAND SERGEAIT,B040,71150,71119,Chaudenay,71,,,71119000ZH0027,,,,,,,,,,,,,0,,,,,P,prés,,,3100,4.787105,46.910257
2023-926754,2023-12-06,000001,Vente,6996,,,LE GRAND SERGEAIT,B040,71150,71119,Chaudenay,71,,,71119000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,3780,4.787105,46.910257
2023-926754,2023-12-06,000001,Vente,6996,,,LE GRAND SERGEAIT,B040,71150,71119,Chaudenay,71,,,71119000ZH0028,,,,,,,,,,,,,0,,,,,P,prés,,,2680,4.786942,46.910038
2023-926754,2023-12-06,000001,Vente,6996,,,LE GRAND SERGEAIT,B040,71150,71119,Chaudenay,71,,,71119000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,2340,4.786942,46.910038
2023-926754,2023-12-06,000001,Vente,6996,,,LE GRAND SERGEAIT,B040,71150,71119,Chaudenay,71,,,71119000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,5240,4.786923,46.909838
