siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905672,00019,21390567200019,O,1983-03-01,02,2018,,2020-08-25T10:17:10,true,3,,,,,,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263905671,00016,26390567100016,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,85.3K,NAF1993,N,5.552248,46.694568,0.37,street,En Poirier Dore 39570 Villeneuve-sous-Pymont,39567_a010,G,EN POIRIER DORE,
263906588,00011,26390658800011,O,1956-01-01,,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.552248,46.694568,0.37,street,En Poirier Dore 39570 Villeneuve-sous-Pymont,39567_a010,G,EN POIRIER DORE,
300571049,01438,30057104901438,O,2014-06-01,01,2018,,2020-08-25T10:21:45,false,2,270 ROUTE DE VOITEUR,,,,,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,5.564003,46.694409,0.38,housenumber,270 Côte de Chatrachat 39570 Villeneuve-sous-Pymont,39567_0015_00270,D,270 COTE DE CHATRACHAT,
309034569,00041,30903456900041,O,2006-07-01,,,,2019-11-14T14:00:37,false,3,,,,LD,LE POIRIER DORE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,49.39A,NAFRev2,N,5.552248,46.694568,0.76,street,En Poirier Dore 39570 Villeneuve-sous-Pymont,39567_a010,G,EN POIRIER DORE,
312642572,00019,31264257200019,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,6,,,,,LE FESCHAUX,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316917079,00014,31691707900014,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,CHE,DU PARADIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.548677,46.686434,0.81,street,Chemin du Paradis 39570 Villeneuve-sous-Pymont,39567_0001,G,CHEMIN DU PARADIS,
319739546,00020,31973954600020,O,1989-08-02,NN,,,2019-11-14T14:00:37,false,4,,,,,LE FESCHAUX,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
319739546,00038,31973954600038,O,2010-09-01,,,,2019-11-14T14:00:37,true,2,FESCHAUX,305,,RUE,DU VERGER,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.99A,NAFRev2,N,5.556118,46.698457,0.93,housenumber,305 Rue du Verger 39570 Villeneuve-sous-Pymont,39567_0055_00305,G,305 RUE DU VERGER,
324555689,00011,32455568900011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,FESCHAUX,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,02.20,NAP,N,5.5554016,46.7029049,0.88,poi.track,Ancien Chemin de l'Étoile à Feschaux Villeneuve-sous-Pymont,https://osm.org/way/97593989,G,,
324665686,00014,32466568600014,O,1982-06-15,NN,,,2019-11-14T14:00:37,true,3,,,,,,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329371546,00014,32937154600014,O,1984-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330797895,00043,33079789500043,O,2012-01-01,,,,2019-11-14T14:00:37,false,1,,250,,CHE,DU PARADIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.22C,NAFRev2,N,5.547115,46.685079,0.84,housenumber,250 Chemin du Paradis 39570 Villeneuve-sous-Pymont,39567_0001_00250,G,250 CHEMIN DU PARADIS,
330894312,00017,33089431200017,O,1984-10-01,,,,2019-11-14T14:00:37,true,5,,,,,,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
333300408,00015,33330040800015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,DU PARADIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,00.10,NAP,N,5.548677,46.686434,0.81,street,Chemin du Paradis 39570 Villeneuve-sous-Pymont,39567_0001,G,CHEMIN DU PARADIS,
333301018,00011,33330101800011,O,1977-12-01,NN,,,2019-11-14T14:00:37,false,4,,,,CHE,DU PARADIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,5.548677,46.686434,0.81,street,Chemin du Paradis 39570 Villeneuve-sous-Pymont,39567_0001,G,CHEMIN DU PARADIS,
333315349,00014,33331534900014,O,,,,,2019-11-14T14:00:37,true,1,,,,CHE,DU PARADIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,55.60,NAP,N,5.548677,46.686434,0.81,street,Chemin du Paradis 39570 Villeneuve-sous-Pymont,39567_0001,G,CHEMIN DU PARADIS,
341391365,00044,34139136500044,O,2002-01-15,NN,,9602AB,2019-11-14T14:00:37,true,3,,114,,CHE,DU PARADIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.548677,46.686434,0.84,housenumber,114 Chemin du Paradis 39570 Villeneuve-sous-Pymont,39567_0001_00114,G,114 CHEMIN DU PARADIS,
342396827,00020,34239682700020,O,2017-10-01,,,,2019-11-14T14:00:37,true,1,,231,,RUE,DU VILLAGE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,41.10D,NAFRev2,N,5.551703,46.691353,0.93,housenumber,231 Rue du Village 39570 Villeneuve-sous-Pymont,39567_0060_00231,G,231 RUE DU VILLAGE,
342537487,00023,34253748700023,O,2001-04-01,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,DU PARADIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,45.3A,NAF1993,N,5.548677,46.686434,0.81,street,Chemin du Paradis 39570 Villeneuve-sous-Pymont,39567_0001,G,CHEMIN DU PARADIS,
387463219,00015,38746321900015,O,1992-04-01,NN,,,2019-11-14T14:00:37,true,4,EN CHAMOIS,,,,EN CHAMOIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,5.551083,46.694681,0.93,street,En Chamois 39570 Villeneuve-sous-Pymont,39567_b004,G,EN CHAMOIS,
388153058,00036,38815305800036,O,2014-07-07,,,,2019-11-14T14:00:37,true,1,EN POIRIER DORE,,,,,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,01.21Z,NAFRev2,N,5.552248,46.694568,0.93,street,En Poirier Dore 39570 Villeneuve-sous-Pymont,39567_a010,D,EN POIRIER DORE,
388169526,00018,38816952600018,O,1991-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,FESCHAUX,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.6C,NAF1993,N,5.5554016,46.7029049,0.88,poi.track,Ancien Chemin de l'Étoile à Feschaux Villeneuve-sous-Pymont,https://osm.org/way/97593989,G,,
397446444,00010,39744644400010,O,1994-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHEMIN DU PARADIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.548677,46.686434,0.93,street,Chemin du Paradis 39570 Villeneuve-sous-Pymont,39567_0001,G,CHEMIN DU PARADIS,
399172964,00013,39917296400013,O,1994-12-06,NN,,,2019-11-14T14:00:37,true,3,,306,,RUE,DE LA BLONDELLE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.559099,46.697521,0.93,housenumber,306 Rue de la Blondelle 39570 Villeneuve-sous-Pymont,39567_0010_00306,G,306 RUE DE LA BLONDELLE,
401976816,00017,40197681600017,O,1995-08-01,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,DE PARADIS AUX EPIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,50.3A,NAF1993,O,5.548677,46.686434,0.43,street,Chemin du Paradis 39570 Villeneuve-sous-Pymont,39567_0001,G,CHEMIN DU PARADIS,
409930864,00023,40993086400023,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,3,,54,,CHE,DE LA FONTAINE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.555014,46.698603,0.85,housenumber,54 Chemin de la Fontaine 39570 Villeneuve-sous-Pymont,39567_0025_00054,G,54 CHEMIN DE LA FONTAINE,
409933439,00013,40993343900013,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,5,,,,,FESCHAUX,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,O,5.5554016,46.7029049,0.88,poi.track,Ancien Chemin de l'Étoile à Feschaux Villeneuve-sous-Pymont,https://osm.org/way/97593989,G,,
409933447,00016,40993344700016,O,1984-12-31,NN,,,2019-11-14T14:00:37,true,5,,,,,FESCHAUX,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2017-08-17,F,,,,,01.50Z,NAFRev2,N,5.5554016,46.7029049,0.88,poi.track,Ancien Chemin de l'Étoile à Feschaux Villeneuve-sous-Pymont,https://osm.org/way/97593989,G,,
411338114,00019,41133811400019,O,1982-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428033401,00020,42803340100020,O,2000-08-01,NN,,,2019-11-14T14:00:37,true,5,,487,,CHE,DU PARADIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2010-09-23,A,,,,,96.09Z,NAFRev2,N,5.544393,46.685045,0.84,housenumber,487 Chemin du Paradis 39570 Villeneuve-sous-Pymont,39567_0001_00487,G,487 CHEMIN DU PARADIS,
428033443,00014,42803344300014,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,,341,,RUE,BLONDELLE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.559059,46.69722,0.87,housenumber,341 Rue de la Blondelle 39570 Villeneuve-sous-Pymont,39567_0010_00341,G,341 RUE DE LA BLONDELLE,
438050130,00030,43805013000030,O,2009-12-02,NN,,4334ZC,2019-11-14T14:00:37,true,3,,290,,RUE,DU VILLAGE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,43.34Z,NAFRev2,O,5.551098,46.690572,0.93,housenumber,290 Rue du Village 39570 Villeneuve-sous-Pymont,39567_0060_00290,G,290 RUE DU VILLAGE,
441200243,00018,44120024300018,O,2002-03-01,NN,,,2019-11-14T14:00:37,true,5,,126,,CHE,DU PARADIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,22.2G,NAFRev1,N,5.549236,46.6861,0.84,housenumber,126 Chemin du Paradis 39570 Villeneuve-sous-Pymont,39567_0001_00126,G,126 CHEMIN DU PARADIS,
443265350,00019,44326535000019,O,2002-09-04,02,2018,4332AA,2020-08-25T10:30:45,true,4,,,,,,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2011-01-29,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
448128215,00010,44812821500010,O,2003-04-01,NN,,,2019-11-14T14:00:37,false,3,,163,,RUE,DU VILLAGE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2004-07-01,F,LA CORDEE,,,,92.6C,NAFRev1,N,5.550997,46.691727,0.93,housenumber,163 Rue du Village 39570 Villeneuve-sous-Pymont,39567_0060_00163,G,163 RUE DU VILLAGE,
450557384,00028,45055738400028,O,2007-04-20,NN,,,2019-11-14T14:00:37,true,3,,270,,RTE,DE VOITEUR,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2011-09-23,F,GARAGE JL JOLY AUTOMOBILES,,,,45.11Z,NAFRev2,N,5.564003,46.694409,0.41,housenumber,270 Côte de Chatrachat 39570 Villeneuve-sous-Pymont,39567_0015_00270,G,270 COTE DE CHATRACHAT,
450769856,00029,45076985600029,O,2017-12-01,,,,2020-09-30T03:42:38,true,1,,231,,RUE,DU VILLAGE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,5.551703,46.691353,0.93,housenumber,231 Rue du Village 39570 Villeneuve-sous-Pymont,39567_0060_00231,G,231 RUE DU VILLAGE,
452039209,00013,45203920900013,O,2004-02-10,NN,,4322BA,2019-11-14T14:00:37,true,5,,62,,CHE,DES PLATANES,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,43.22B,NAFRev2,N,5.556456,46.699089,0.84,housenumber,62 Chemin des Platanes 39570 Villeneuve-sous-Pymont,39567_0045_00062,G,62 CHEMIN DES PLATANES,
452842636,00014,45284263600014,O,2004-03-01,03,2018,9529ZD,2020-08-25T10:18:39,true,3,FESCHAUX,125,,RUE,DU VERGER,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,5.557557,46.696054,0.93,housenumber,125 Rue du Verger 39570 Villeneuve-sous-Pymont,39567_0055_00125,G,125 RUE DU VERGER,
453906505,00020,45390650500020,O,2005-03-01,,,,2019-11-14T14:00:37,false,2,FESCHAUX,152,,RUE,DU VERGER,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.6D,NAFRev1,N,5.557583,46.696455,0.93,housenumber,152 Rue du Verger 39570 Villeneuve-sous-Pymont,39567_0055_00152,G,152 RUE DU VERGER,
478038037,00022,47803803700022,O,2005-08-01,NN,,,2019-11-14T14:00:37,false,4,,231,,RUE,DU VILLAGE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,66.30Z,NAFRev2,O,5.551703,46.691353,0.93,housenumber,231 Rue du Village 39570 Villeneuve-sous-Pymont,39567_0060_00231,G,231 RUE DU VILLAGE,
481385797,00016,48138579700016,O,2004-01-01,NN,,,2019-11-14T14:00:37,true,3,,487,,CHE,DU PARADIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,92.3A,NAFRev1,N,5.544393,46.685045,0.84,housenumber,487 Chemin du Paradis 39570 Villeneuve-sous-Pymont,39567_0001_00487,G,487 CHEMIN DU PARADIS,
482654233,00022,48265423300022,O,2005-09-21,,,,2019-11-14T14:00:37,true,3,,320,,RUE,DU VILLAGE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.90Z,NAFRev2,N,5.551191,46.690297,0.93,housenumber,320 Rue du Village 39570 Villeneuve-sous-Pymont,39567_0060_00320,G,320 RUE DU VILLAGE,
483261350,00019,48326135000019,O,2005-07-08,NN,,,2019-11-14T14:00:37,false,2,,128,,CHE,DU PARADIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1J,NAFRev1,O,5.549247,46.686142,0.84,housenumber,128 Chemin du Paradis 39570 Villeneuve-sous-Pymont,39567_0001_00128,G,128 CHEMIN DU PARADIS,
488483512,00015,48848351200015,O,2005-12-03,,,,2019-11-14T14:00:37,true,2,,125,,RUE,DU VERGER FESCHAUX,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.557557,46.696054,0.67,housenumber,125 Rue du Verger 39570 Villeneuve-sous-Pymont,39567_0055_00125,G,125 RUE DU VERGER,
495020653,00012,49502065300012,O,2007-03-09,,,,2019-11-14T14:00:37,true,2,,230,,CHE,DU PARADIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.547282,46.685102,0.84,housenumber,230 Chemin du Paradis 39570 Villeneuve-sous-Pymont,39567_0001_00230,G,230 CHEMIN DU PARADIS,
498617950,00015,49861795000015,O,2007-06-08,,,,2019-11-14T14:00:37,false,3,,231,,RUE,DU VILLAGE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,68.20B,NAFRev2,N,5.551703,46.691353,0.93,housenumber,231 Rue du Village 39570 Villeneuve-sous-Pymont,39567_0060_00231,G,231 RUE DU VILLAGE,
501516272,00017,50151627200017,O,2007-12-04,,,,2019-11-14T14:00:37,false,3,LOTISSEMENT POIRIER DORE,231,,RUE,DU VILLAGE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,64.20Z,NAFRev2,N,5.551703,46.691353,0.93,housenumber,231 Rue du Village 39570 Villeneuve-sous-Pymont,39567_0060_00231,G,231 RUE DU VILLAGE,
503264525,00018,50326452500018,O,2008-04-01,,,,2019-11-14T14:00:37,true,2,,145,,LOT,EN CHAMOIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,96.04Z,NAFRev2,N,5.551499,46.696069,0.72,housenumber,145 En Chamois 39570 Villeneuve-sous-Pymont,39567_b004_00145,G,145 EN CHAMOIS,
503401184,00018,50340118400018,O,2008-03-28,,,,2019-11-14T14:00:37,true,1,,228,,RUE,DU VERGER,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,68.20B,NAFRev2,N,5.557019,46.697588,0.93,housenumber,228 Rue du Verger 39570 Villeneuve-sous-Pymont,39567_0055_00228,G,228 RUE DU VERGER,
511928350,00012,51192835000012,O,2009-04-01,,,,2019-11-14T14:00:37,true,1,,54,,CHE,DE LA FONTAINE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,5.555014,46.698603,0.85,housenumber,54 Chemin de la Fontaine 39570 Villeneuve-sous-Pymont,39567_0025_00054,G,54 CHEMIN DE LA FONTAINE,
513318105,00014,51331810500014,O,2009-06-15,,,,2019-11-14T14:00:37,true,2,,231,,RUE,DU VILLAGE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,66.22Z,NAFRev2,N,5.551703,46.691353,0.93,housenumber,231 Rue du Village 39570 Villeneuve-sous-Pymont,39567_0060_00231,G,231 RUE DU VILLAGE,
514037761,00012,51403776100012,O,2009-09-01,,,,2019-11-14T14:00:37,true,1,,480,,,EN POIRIER DORE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,5.554266,46.693712,0.93,housenumber,480 En Poirier Dore 39570 Villeneuve-sous-Pymont,39567_a010_00480,G,480 EN POIRIER DORE,
514616606,00018,51461660600018,O,2009-09-01,,,,2019-11-14T14:00:37,true,2,FESCHAUX,305,,RUE,DU VERGER,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.82Z,NAFRev2,N,5.556118,46.698457,0.93,housenumber,305 Rue du Verger 39570 Villeneuve-sous-Pymont,39567_0055_00305,G,305 RUE DU VERGER,
514749290,00011,51474929000011,O,2009-08-24,,,,2019-11-14T14:00:37,true,2,,191,,RUE,DU VERGER,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,71.11Z,NAFRev2,N,5.557105,46.697395,0.93,housenumber,191 Rue du Verger 39570 Villeneuve-sous-Pymont,39567_0055_00191,G,191 RUE DU VERGER,
520163270,00017,52016327000017,O,2010-02-05,,,,2019-11-14T14:00:37,true,1,,93,,CHE,DES PLATANES,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,43.91A,NAFRev2,N,5.555958,46.700062,0.84,housenumber,93 Chemin des Platanes 39570 Villeneuve-sous-Pymont,39567_0045_00093,G,93 CHEMIN DES PLATANES,
523608479,00011,52360847900011,O,2010-07-07,,,,2019-11-14T14:00:37,false,2,,128,,CHE,DU PARADIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.30Z,NAFRev2,N,5.549247,46.686142,0.84,housenumber,128 Chemin du Paradis 39570 Villeneuve-sous-Pymont,39567_0001_00128,G,128 CHEMIN DU PARADIS,
528333875,00029,52833387500029,O,2016-01-01,,,,2019-11-14T14:00:37,true,1,,240,,CHE,DU PARADIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,94.99Z,NAFRev2,N,5.547136,46.685119,0.84,housenumber,240 Chemin du Paradis 39570 Villeneuve-sous-Pymont,39567_0001_00240,G,240 CHEMIN DU PARADIS,
530185982,00028,53018598200028,O,2012-10-01,,,,2019-11-14T14:00:37,true,1,,343,,,EN CHAMOIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.41Z,NAFRev2,N,5.545547,46.697042,0.93,housenumber,343 En Chamois 39570 Villeneuve-sous-Pymont,39567_b004_00343,G,343 EN CHAMOIS,
532251600,00013,53225160000013,O,2011-05-02,,,,2019-11-14T14:00:37,true,4,,1394,,RUE,DU VILLAGE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,62.02A,NAFRev2,N,5.55029,46.69095,0.93,housenumber,1394 Rue du Village 39570 Villeneuve-sous-Pymont,39567_0060_01394,G,1394 RUE DU VILLAGE,
532665957,00017,53266595700017,O,2011-05-20,,,,2019-11-14T14:00:37,false,2,,231,,RUE,DU VILLAGE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,68.20B,NAFRev2,N,5.551703,46.691353,0.93,housenumber,231 Rue du Village 39570 Villeneuve-sous-Pymont,39567_0060_00231,G,231 RUE DU VILLAGE,
533427860,00010,53342786000010,O,2011-07-04,,,,2019-11-14T14:00:37,false,2,,231,,RUE,DU VILLAGE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20B,NAFRev2,N,5.551703,46.691353,0.93,housenumber,231 Rue du Village 39570 Villeneuve-sous-Pymont,39567_0060_00231,G,231 RUE DU VILLAGE,
535122402,00014,53512240200014,O,2011-10-03,,,,2019-11-14T14:00:37,true,2,,557,,CHE,DU PARADIS,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2018-12-18,F,LA FEE DINETTE,,,LA FEE DINETTE,47.91B,NAFRev2,N,5.544979,46.685763,0.84,housenumber,557 Chemin du Paradis 39570 Villeneuve-sous-Pymont,39567_0001_00557,G,557 CHEMIN DU PARADIS,
539928838,00017,53992883800017,O,2012-02-08,,,,2019-11-14T14:00:37,true,1,,235,,RUE,DU VILLAGE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,68.20B,NAFRev2,N,5.552401,46.691612,0.93,housenumber,235 Rue du Village 39570 Villeneuve-sous-Pymont,39567_0060_00235,G,235 RUE DU VILLAGE,
751710443,00019,75171044300019,O,1969-01-01,,,,2019-11-14T14:00:37,true,1,EN CHAMOIS,,,,,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,1969-01-01,A,,,,,01.21Z,NAFRev2,N,5.551083,46.694681,0.93,street,En Chamois 39570 Villeneuve-sous-Pymont,39567_b004,D,EN CHAMOIS,
775741440,01437,77574144001437,O,2014-06-01,,,,2019-11-14T14:00:37,false,1,270 ROUTE DE VOITEUR,,,,,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,77.12Z,NAFRev2,N,5.564003,46.694409,0.38,housenumber,270 Côte de Chatrachat 39570 Villeneuve-sous-Pymont,39567_0015_00270,D,270 COTE DE CHATRACHAT,
793748575,00016,79374857500016,O,2013-07-01,,,,2019-11-14T14:00:37,true,2,,1394,,RUE,DU VILLAGE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,78.30Z,NAFRev2,N,5.55029,46.69095,0.93,housenumber,1394 Rue du Village 39570 Villeneuve-sous-Pymont,39567_0060_01394,G,1394 RUE DU VILLAGE,
795331776,00018,79533177600018,O,2013-10-01,,,,2019-11-14T14:00:37,false,2,,279,,RUE,DE LA BLONDELLE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,74.30Z,NAFRev2,N,5.559336,46.697699,0.93,housenumber,279 Rue de la Blondelle 39570 Villeneuve-sous-Pymont,39567_0010_00279,G,279 RUE DE LA BLONDELLE,
798905725,00031,79890572500031,O,2019-12-15,,,,2020-08-27T14:51:57,true,1,,30,,CHE,DES PLATANES,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,CUSTOM MY PC,95.11Z,NAFRev2,N,5.556016,46.69882,0.84,housenumber,30 Chemin des Platanes 39570 Villeneuve-sous-Pymont,39567_0045_00030,G,30 CHEMIN DES PLATANES,
803043678,00017,80304367800017,O,2014-06-01,NN,,,2019-11-14T14:00:37,true,3,,1394,,RUE,DU VILLAGE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,62.02A,NAFRev2,O,5.55029,46.69095,0.93,housenumber,1394 Rue du Village 39570 Villeneuve-sous-Pymont,39567_0060_01394,G,1394 RUE DU VILLAGE,
803725993,00031,80372599300031,O,2018-02-19,,,,2019-11-14T14:00:37,true,2,,290,,RUE,DU VILLAGE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,85.51Z,NAFRev2,O,5.551098,46.690572,0.93,housenumber,290 Rue du Village 39570 Villeneuve-sous-Pymont,39567_0060_00290,G,290 RUE DU VILLAGE,
805382413,00013,80538241300013,O,2015-01-01,,,,2019-11-14T14:00:37,true,1,,60,,,COTE DE CHATRACHAT,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,5.563793,46.693642,0.93,housenumber,60 Côte de Chatrachat 39570 Villeneuve-sous-Pymont,39567_0015_00060,G,60 COTE DE CHATRACHAT,
808666291,00022,80866629100022,O,2015-07-01,11,2018,,2020-08-25T11:16:55,false,1,,,,LD,EN POIRIE DORE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2015-07-01,A,RESIDENCE DU POIRIE DORE,,,RESIDENCE DU POIRIE DORE,68.20A,NAFRev2,O,5.552248,46.694568,0.81,street,En Poirier Dore 39570 Villeneuve-sous-Pymont,39567_a010,G,EN POIRIER DORE,
810275883,00017,81027588300017,O,2015-03-10,,,,2019-11-14T14:00:37,true,1,,374,,RUE,DU VILLAGE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,68.20B,NAFRev2,N,5.551329,46.689888,0.93,housenumber,374 Rue du Village 39570 Villeneuve-sous-Pymont,39567_0060_00374,G,374 RUE DU VILLAGE,
812558252,00019,81255825200019,O,2015-07-01,02,2018,9511ZZ,2020-08-25T11:21:14,false,3,,74,,CHE,DE LA FONTAINE,39570,VILLENEUVE-SOUS-PYMONT,,,39567,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,INFO SERVICES,46.51Z,NAFRev2,N,5.555022,46.698313,0.85,housenumber,74 Chemin de la Fontaine 39570 Villeneuve-sous-Pymont,39567_0025_00074,G,74 CHEMIN DE LA FONTAINE,