siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200070191,00016,20007019100016,O,2017-01-01,00,2019,,2021-10-27T08:06:04,true,2,MAIRIE,9,,RUE,DE L'EGLISE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,2.096926,50.748532,0.94,housenumber,9 Rue de l’Eglise 62500 Boisdinghem,62149_0028_00009,G,9 RUE DE L EGLISE,
216201491,00018,21620149100018,O,1983-03-01,11,2019,,2021-10-27T08:09:30,true,3,,,,RUE,DE L EGLISE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.095902,50.748568,0.94,street,Rue de l’Eglise 62500 Boisdinghem,62149_0028,G,RUE DE L EGLISE,
216201491,00034,21620149100034,O,2016-09-01,,,,2019-11-14T15:47:59,false,1,,,,,LA PLACE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
256200460,00010,25620046000010,O,1983-03-01,NN,,,2018-09-29T12:07:48,true,6,MAIRIE,9,,RUE,DE L'EGLISE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,37.00Z,NAFRev2,O,2.096926,50.748532,0.94,housenumber,9 Rue de l’Eglise 62500 Boisdinghem,62149_0028_00009,G,9 RUE DE L EGLISE,
266201490,00015,26620149000015,O,1983-03-01,NN,,,2010-06-26T03:13:15,true,3,MAIRIE,,,RUE,DE L EGLISE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.095902,50.748568,0.94,street,Rue de l’Eglise 62500 Boisdinghem,62149_0028,G,RUE DE L EGLISE,
296201601,00014,29620160100014,O,1984-05-22,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,RUE,DE L'EGLISE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.095902,50.748568,0.94,street,Rue de l’Eglise 62500 Boisdinghem,62149_0028,G,RUE DE L EGLISE,
326591484,00018,32659148400018,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,2.096687,50.749574,0.95,housenumber,5 Rue Principale 62500 Boisdinghem,62149_0044_00005,G,5 RUE PRINCIPALE,
334106291,00019,33410629100019,O,1985-10-01,NN,,,2007-01-18T09:21:08,true,3,,24,,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.093353,50.749029,0.95,housenumber,24 Rue Principale 62500 Boisdinghem,62149_0044_00024,G,24 RUE PRINCIPALE,
350874525,00016,35087452500016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3B,NAF1993,N,2.094504,50.749302,0.95,street,Rue Principale 62500 Boisdinghem,62149_0044,G,RUE PRINCIPALE,
381356468,00029,38135646800029,O,1900-01-01,NN,,,2011-04-28T00:47:28,false,3,,1,,RUE,DE L'EGLISE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4J,NAF1993,N,2.095902,50.748568,0.85,street,Rue de l’Eglise 62500 Boisdinghem,62149_0028,G,RUE DE L EGLISE,
390004463,00019,39000446300019,O,1993-01-01,NN,,,2007-01-18T09:32:16,true,3,,5,,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.096687,50.749574,0.95,housenumber,5 Rue Principale 62500 Boisdinghem,62149_0044_00005,G,5 RUE PRINCIPALE,
391279973,00013,39127997300013,O,1984-01-01,NN,,,2008-01-04T23:50:55,true,3,,3,,RUE,DU CHATEAU,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.094787,50.748351,0.94,housenumber,3 Rue du Chateau 62500 Boisdinghem,62149_0022_00003,G,3 RUE DU CHATEAU,
391280013,00015,39128001300015,O,1993-03-27,NN,,,2009-12-17T20:12:16,true,4,,11,,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,01.41Z,NAFRev2,N,2.093414,50.748975,0.95,housenumber,11 Rue Principale 62500 Boisdinghem,62149_0044_00011,G,11 RUE PRINCIPALE,
391280021,00018,39128002100018,O,1993-04-24,NN,,,2011-04-23T08:08:38,true,5,,14,,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,2.097392,50.749708,0.95,housenumber,14 Rue Principale 62500 Boisdinghem,62149_0044_00014,G,14 RUE PRINCIPALE,
391280054,00019,39128005400019,O,1976-01-01,NN,,,,true,1,,20,,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,2.093958,50.749154,0.95,housenumber,20 Rue Principale 62500 Boisdinghem,62149_0044_00020,G,20 RUE PRINCIPALE,
391399342,00016,39139934200016,O,1979-11-01,NN,,,2019-05-09T13:28:20,true,4,,2,,RUE,DE ZUTOVE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.50Z,NAFRev2,N,2.098864,50.744203,0.94,housenumber,2 Rue de Zutove 62500 Boisdinghem,62149_0066_00002,G,2 RUE DE ZUTOVE,
392509998,00010,39250999800010,O,1992-04-03,NN,,,,true,1,,13,,RUE,DU CHATEAU,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,2.088318,50.74694,0.94,housenumber,13 Rue du Chateau 62500 Boisdinghem,62149_0022_00013,G,13 RUE DU CHATEAU,
397665514,00048,39766551400048,O,2007-09-05,,,,2008-05-01T18:13:03,true,3,,5,,RUE,DE ZUTOVE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.24Z,NAFRev2,N,2.095641,50.742779,0.94,housenumber,5 Rue de Zutove 62500 Boisdinghem,62149_0066_00005,G,5 RUE DE ZUTOVE,
398708867,00013,39870886700013,O,1994-10-04,NN,,,2008-11-08T01:05:16,true,5,,,,RUE,DU CHATEAU,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,45.3F,NAFRev1,N,2.092322,50.747805,0.94,street,Rue du Chateau 62500 Boisdinghem,62149_0022,G,RUE DU CHATEAU,
404249393,00012,40424939300012,O,1973-12-31,NN,,,2008-04-26T13:28:45,true,5,,,,,,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
404249401,00013,40424940100013,O,1977-10-01,NN,,,2009-06-27T08:02:50,true,4,,2,,RUE,DE L EGLISE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.50Z,NAFRev2,N,2.094878,50.749165,0.94,housenumber,2 Rue de l’Eglise 62500 Boisdinghem,62149_0028_00002,G,2 RUE DE L EGLISE,
404249419,00015,40424941900015,O,1983-12-15,NN,,,2021-02-23T11:28:37,true,3,,26,,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.092748,50.749013,0.95,housenumber,26 Rue Principale 62500 Boisdinghem,62149_0044_00026,G,26 RUE PRINCIPALE,
404685927,00026,40468592700026,O,2016-02-17,,,7420ZQ,2021-08-11T12:14:55,true,2,62145 ENGUINEGATTE,2,B,RUE,BASSE BOULOGNE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2020-12-31,F,L'OEIL DE IANNICK,IANNICK HENNEUSE PHOTOGRAPHE,,IANNICK HENNEUSE,74.20Z,NAFRev2,N,2.4925403,50.1547874,0.9,poi,Rue Basse-Boulogne (Pont) Pas-en-Artois,https://osm.org/way/253875324,G,,
421487950,00014,42148795000014,O,1999-01-05,NN,,4332AA,2015-03-17T00:55:12,true,3,,8,,RUE,DE ZUTOVE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.098478,50.743116,0.94,housenumber,8 Rue de Zutove 62500 Boisdinghem,62149_0066_00008,G,8 RUE DE ZUTOVE,
440582419,00014,44058241900014,O,2001-12-01,NN,,,2007-12-06T10:42:55,true,3,,20,,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.093958,50.749154,0.95,housenumber,20 Rue Principale 62500 Boisdinghem,62149_0044_00020,G,20 RUE PRINCIPALE,
447563206,00021,44756320600021,O,2007-05-01,01,2019,,2021-10-27T08:01:26,true,4,,,,,12A RUE DE ZUTOVE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,2.098249,50.743028,0.81,housenumber,12a Rue de Zutove 62500 Boisdinghem,62149_0066_00012_a,G,12A RUE DE ZUTOVE,
448242693,00019,44824269300019,O,2003-01-26,NN,,,2008-01-04T23:15:26,true,3,,24,,RTE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.093353,50.749029,0.8,housenumber,24 Rue Principale 62500 Boisdinghem,62149_0044_00024,G,24 RUE PRINCIPALE,
484111075,00038,48411107500038,O,2016-05-15,,,,2019-08-21T03:35:48,false,2,,12,C,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,81.30Z,NAFRev2,N,2.097707,50.749789,0.95,housenumber,12c Rue Principale 62500 Boisdinghem,62149_0044_00012_c,G,12C RUE PRINCIPALE,
488549940,00010,48854994000010,O,2006-01-10,NN,,,2011-04-23T15:04:58,true,3,,11,,RUE,DE L'EGLISE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2009-03-14,F,,,,,01.11Z,NAFRev2,O,2.096668,50.747971,0.94,housenumber,11 Rue de l’Eglise 62500 Boisdinghem,62149_0028_00011,G,11 RUE DE L EGLISE,
488698457,00014,48869845700014,O,2006-02-14,,,,2020-07-20T10:42:52,true,3,,8,,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2020-07-14,F,,,,,90.03B,NAFRev2,N,2.099805,50.750251,0.95,housenumber,8 Rue Principale 62500 Boisdinghem,62149_0044_00008,G,8 RUE PRINCIPALE,
493885198,00017,49388519800017,O,2007-01-01,,,,2008-10-19T05:55:06,true,2,,20,,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.093958,50.749154,0.95,housenumber,20 Rue Principale 62500 Boisdinghem,62149_0044_00020,G,20 RUE PRINCIPALE,
505206680,00017,50520668000017,O,2008-04-22,,,,2016-01-12T00:27:58,true,1,,,,,MAIRIE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
507675676,00013,50767567600013,O,2008-08-01,,,,2016-03-31T04:06:50,true,2,,2,,RUE,DE L'EGLISE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.50Z,NAFRev2,N,2.094878,50.749165,0.94,housenumber,2 Rue de l’Eglise 62500 Boisdinghem,62149_0028_00002,G,2 RUE DE L EGLISE,
511341547,00012,51134154700012,O,2009-03-15,01,2019,,2021-10-27T08:17:42,true,1,,11,,RUE,DE L'EGLISE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,01.46Z,NAFRev2,O,2.096668,50.747971,0.94,housenumber,11 Rue de l’Eglise 62500 Boisdinghem,62149_0028_00011,G,11 RUE DE L EGLISE,
522186212,00018,52218621200018,O,2010-05-03,,,,2012-11-10T02:07:15,true,2,,5,,RUE,DE L EGLISE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,85.59A,NAFRev2,N,2.095135,50.748829,0.94,housenumber,5 Rue de l’Eglise 62500 Boisdinghem,62149_0028_00005,G,5 RUE DE L EGLISE,
534213970,00013,53421397000013,O,2011-08-01,,,,2012-11-10T03:24:38,true,1,,11,,RUE,D'AMIENS,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,47.29Z,NAFRev2,N,2.091727,50.747672,0.49,housenumber,11 Rue du Chateau 62500 Boisdinghem,62149_0022_00011,G,11 RUE DU CHATEAU,
537892309,00023,53789230900023,O,2013-09-01,,,4334ZB,2021-02-23T15:58:43,true,1,,9,,RUE,DE L' EGLISE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,PEINT TOUT,43.34Z,NAFRev2,N,2.096926,50.748532,0.94,housenumber,9 Rue de l’Eglise 62500 Boisdinghem,62149_0028_00009,G,9 RUE DE L EGLISE,
537949232,00020,53794923200020,O,2017-08-10,,,,2019-02-20T19:36:03,false,3,,7,,RUE,DE L'EGLISE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,CARBONNIER CHRISTRIAN,95.11Z,NAFRev2,N,2.096315,50.748305,0.94,housenumber,7 Rue de l’Eglise 62500 Boisdinghem,62149_0028_00007,G,7 RUE DE L EGLISE,
538736778,00027,53873677800027,O,2014-10-06,,,,2015-10-29T03:28:39,false,2,,36,,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,43.22B,NAFRev2,N,2.09099,50.749079,0.95,housenumber,36 Rue Principale 62500 Boisdinghem,62149_0044_00036,G,36 RUE PRINCIPALE,
538761503,00019,53876150300019,O,2012-01-02,,,,2012-11-10T03:44:58,false,2,,2,,RUE,DU  CHATEAU,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,43.39Z,NAFRev2,N,2.092322,50.747805,0.94,housenumber,2 Rue du Chateau 62500 Boisdinghem,62149_0022_00002,G,2 RUE DU CHATEAU,
751555434,00016,75155543400016,O,2012-06-13,,,,2013-09-05T08:59:17,false,2,,1,,,RESIDENCE DU GRAND AIR,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,70.22Z,NAFRev2,N,2.097695,50.746303,0.81,housenumber,1 Residence Grand Air 62500 Boisdinghem,62149_0032_00001,G,1 RESIDENCE GRAND AIR,
783943137,00019,78394313700019,O,1970-01-01,NN,,,2014-01-11T12:38:46,true,5,,10,,RUE,DE ZUTOVE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.098621,50.74318,0.94,housenumber,10 Rue de Zutove 62500 Boisdinghem,62149_0066_00010,G,10 RUE DE ZUTOVE,
783943152,00018,78394315200018,O,,,,,,true,1,,,,,,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
790927776,00019,79092777600019,O,2013-01-22,,,,2014-02-25T04:18:24,true,2,,12,,RTE,D'AIRE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,90.03B,NAFRev2,N,2.098066,50.745508,0.35,street,Residence Grand Air 62500 Boisdinghem,62149_0032,G,RESIDENCE GRAND AIR,
794271817,00031,79427181700031,O,2015-02-27,,,,2021-07-08T12:15:19,false,2,,20,,RTE,GAMBETTA,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.01Z,NAFRev2,N,1.6082975,44.9372044,0.75,poi.pharmacy,Pharmacie Gambetta Martel,https://osm.org/node/4374327495,G,,
803777267,00011,80377726700011,O,2014-08-01,,,,2017-05-05T08:54:26,true,2,,12,C,RUE,DE ZUTOVE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,47.82Z,NAFRev2,N,2.096845,50.742914,0.94,housenumber,12c Rue de Zutove 62500 Boisdinghem,62149_0066_00012_c,G,12C RUE DE ZUTOVE,
804848133,00018,80484813300018,O,2014-09-12,,,,2020-06-23T14:36:28,true,1,,14,B,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,68.20B,NAFRev2,N,2.095549,50.749464,0.95,housenumber,14b Rue Principale 62500 Boisdinghem,62149_0044_00014_b,G,14B RUE PRINCIPALE,
813901964,00029,81390196400029,O,2016-12-01,,,,2018-08-08T04:27:46,true,2,IMPASSE LES PIERRES BLANCHES,5,,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,AP MATERIELS,46.63Z,NAFRev2,N,2.096687,50.749574,0.95,housenumber,5 Rue Principale 62500 Boisdinghem,62149_0044_00005,G,5 RUE PRINCIPALE,
814327896,00019,81432789600019,O,2015-10-23,00,2019,4322BB,2021-10-27T09:21:09,true,2,,36,,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.22B,NAFRev2,O,2.09099,50.749079,0.95,housenumber,36 Rue Principale 62500 Boisdinghem,62149_0044_00036,G,36 RUE PRINCIPALE,
817482912,00026,81748291200026,O,2015-10-15,,,,2016-04-05T03:35:33,true,1,,6,,IMP,DU CHEVAL BLANC,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,68.20A,NAFRev2,N,2.095462,50.749157,0.85,housenumber,6 Impasse du Cheval Blanc 62500 Boisdinghem,62149_0025_00006,G,6 IMPASSE DU CHEVAL BLANC,
818880080,00010,81888008000010,O,2016-03-01,,,,2018-04-10T16:03:40,true,1,,33,,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.50Z,NAFRev2,N,2.088295,50.749534,0.95,housenumber,33 Rue Principale 62500 Boisdinghem,62149_0044_00033,G,33 RUE PRINCIPALE,
819058611,00016,81905861100016,O,2016-03-14,,,,2017-01-11T09:22:18,true,2,,12,Q,RUE,DE ZUTOVE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.02B,NAFRev2,N,2.097449,50.743038,0.94,interpolation,12 Rue de Zutove 62500 Boisdinghem,,G,10 RUE DE ZUTOVE,
820202075,00017,82020207500017,O,2016-05-11,,,,2016-05-20T19:29:20,true,1,,8,,RES,GRAND AIR,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2016-05-11,A,ELEVAGE DE L'EMPREINTE AMERICAINE,,,,01.49Z,NAFRev2,N,2.098225,50.745165,0.82,housenumber,8 Residence Grand Air 62500 Boisdinghem,62149_0032_00008,G,8 RESIDENCE GRAND AIR,
824822993,00013,82482299300013,O,2017-01-20,,,,2022-01-19T16:38:14,false,2,,13,B,RUE,DU CHATEAU,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,VIAN'S EVENT'S,77.29Z,NAFRev2,N,2.088318,50.74694,0.94,housenumber,13b Rue du Chateau 62500 Boisdinghem,62149_0022_00013_b,G,13B RUE DU CHATEAU,
844618074,00018,84461807400018,O,2019-01-01,,,,2018-12-15T03:38:09,true,1,,,,,3D RUE DE ZUTOVE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,2.095966,50.742818,0.8,housenumber,3d Rue de Zutove 62500 Boisdinghem,62149_0066_00003_d,G,3D RUE DE ZUTOVE,
848394227,00013,84839422700013,O,2019-03-01,,,1629ZA,2019-12-10T11:32:24,true,1,,6,,RUE,DU CHATEAU,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,16.29Z,NAFRev2,N,2.09177,50.747718,0.94,housenumber,6 Rue du Chateau 62500 Boisdinghem,62149_0022_00006,G,6 RUE DU CHATEAU,
879688133,00013,87968813300013,O,2019-12-10,,,4399CZ,2019-12-11T09:17:50,true,1,,1,B,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,BATI'NUISIBLES,43.99C,NAFRev2,N,2.098436,50.749931,0.95,housenumber,1b Rue Principale 62500 Boisdinghem,62149_0044_00001_b,G,1B RUE PRINCIPALE,
880907977,00016,88090797700016,O,2020-02-24,,,,2020-01-25T03:35:00,true,1,,7,,RUE,DE ZUTOVE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2020-02-24,A,LES PEPITES DE CINDY,,,LES PEPITES DE CINDY,47.71Z,NAFRev2,N,2.095396,50.743221,0.94,housenumber,7 Rue de Zutove 62500 Boisdinghem,62149_0066_00007,G,7 RUE DE ZUTOVE,
881063788,00015,88106378800015,O,2020-02-01,,,,2020-06-04T04:22:01,true,2,,10,,,RESIDENCE DU GRAND AIR,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2020-05-03,A,,,,,43.39Z,NAFRev2,N,2.098426,50.744817,0.81,housenumber,10 Residence Grand Air 62500 Boisdinghem,62149_0032_00010,G,10 RESIDENCE GRAND AIR,
888164472,00019,88816447200019,O,2020-08-21,,,,2020-08-19T03:57:10,true,1,,42,,,RUE PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,96.09Z,NAFRev2,N,2.088733,50.749545,0.95,housenumber,42 Rue Principale 62500 Boisdinghem,62149_0044_00042,G,42 RUE PRINCIPALE,
901609321,00012,90160932100012,O,2021-06-29,,,,2021-10-27T08:40:11,true,1,,14,,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,68.20B,NAFRev2,N,2.097392,50.749708,0.95,housenumber,14 Rue Principale 62500 Boisdinghem,62149_0044_00014,G,14 RUE PRINCIPALE,
902671999,00016,90267199900016,O,2021-08-30,,,,2021-08-31T09:26:17,true,1,,8,,RUE,DE L'EGLISE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,90.03A,NAFRev2,N,2.097518,50.746693,0.94,housenumber,8 Rue de l’Eglise 62500 Boisdinghem,62149_0028_00008,G,8 RUE DE L EGLISE,
950053876,00013,95005387600013,O,1900-01-01,01,2019,,2021-10-27T10:03:01,true,5,,10,,RUE,PRINCIPALE,62500,BOISDINGHEM,,,62149,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.099379,50.750179,0.95,housenumber,10 Rue Principale 62500 Boisdinghem,62149_0044_00010,G,10 RUE PRINCIPALE,
