siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201364,00010,21020136400010,O,1983-03-01,01,2019,,2021-10-27T08:06:21,true,3,,,,,,02240,CERIZY,,,02149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210201364,00028,21020136400028,O,1998-04-24,NN,,,2008-01-04T18:23:36,false,3,MAIRIE,,,,,02240,CERIZY,,,02149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260201470,00010,26020147000010,O,1983-03-01,NN,,,2016-07-23T12:14:26,true,4,MAIRIE,,,,,02240,CERIZY,,,02149,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270201288,00015,27020128800015,O,,,,,,true,1,,,,,,02240,CERIZY,,,02149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
313183352,00019,31318335200019,O,,,,,,true,1,,,,,FERME DE PUISIEUX,02240,CERIZY,,,02149,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.1A,NAF1993,N,3.341724,49.770239,0.62,street,Hameau de Puisieux 02240 Cerizy,02149_X001,G,HAMEAU DE PUISIEUX,
394868244,00010,39486824400010,O,1994-04-01,NN,,,2016-07-12T04:23:31,true,3,,,,,FERME DE PUISIEUX,02240,CERIZY,,,02149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.341724,49.770239,0.62,street,Hameau de Puisieux 02240 Cerizy,02149_X001,G,HAMEAU DE PUISIEUX,
397810532,00010,39781053200010,O,1994-04-01,01,2019,,2021-10-27T08:23:54,true,4,,6,,RUE,DE L'EGLISE,02240,CERIZY,,,02149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.326553,49.759579,0.93,housenumber,6 Rue de l’Eglise 02240 Cerizy,02149_0012_00006,G,6 RUE DE L EGLISE,
428176242,00017,42817624200017,O,1973-12-20,NN,,,2014-11-07T00:10:18,true,3,,,,,FERME DE PUISIEUX,02240,CERIZY,,,02149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.341724,49.770239,0.62,street,Hameau de Puisieux 02240 Cerizy,02149_X001,G,HAMEAU DE PUISIEUX,
431490267,00017,43149026700017,O,2000-03-29,NN,,,2009-01-06T05:02:20,false,4,MME CARLIER ELISABETH,6,,RUE,DE L'EGLISE,02240,CERIZY,,,02149,,,,,,,,,,,,,,,,,,,2008-08-10,F,,,,,68.20A,NAFRev2,N,3.326553,49.759579,0.93,housenumber,6 Rue de l’Eglise 02240 Cerizy,02149_0012_00006,G,6 RUE DE L EGLISE,
493347009,00034,49334700900034,O,2014-02-28,,,,2021-02-23T14:01:03,true,1,,1,,,GRANDE RUE,02240,CERIZY,,,02149,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,ALARME CLIMATISATION ELECTRICITE,43.21A,NAFRev2,N,3.330345,49.760549,0.93,housenumber,1 Grande Rue 02240 Cerizy,02149_0020_00001,G,1 GRANDE RUE,
512304858,00016,51230485800016,O,2009-05-01,,,,2012-11-10T00:50:54,false,2,,1,,HAM,DE PUISIEUX,02240,CERIZY,,,02149,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.59A,NAFRev2,N,3.342218,49.769904,0.86,housenumber,1 Hameau de Puisieux 02240 Cerizy,02149_x001_00001,G,1 HAMEAU DE PUISIEUX,
512304858,00024,51230485800024,O,2009-06-15,,,,2012-04-12T13:21:20,false,2,CHEZ M LAURENT ROBICHE,1,,HAM,DE PUISIEUX,02240,CERIZY,,,02149,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,71.12B,NAFRev2,N,3.342218,49.769904,0.86,housenumber,1 Hameau de Puisieux 02240 Cerizy,02149_x001_00001,G,1 HAMEAU DE PUISIEUX,
518919659,00012,51891965900012,O,2009-12-17,,,4120BB,2016-01-26T04:36:40,true,1,,1,,HAM,DE PUISIEUX,02240,CERIZY,,,02149,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,41.20A,NAFRev2,N,3.342218,49.769904,0.86,housenumber,1 Hameau de Puisieux 02240 Cerizy,02149_x001_00001,G,1 HAMEAU DE PUISIEUX,
803432632,00013,80343263200013,O,2014-07-01,01,2019,4321AB,2021-10-27T09:10:39,true,2,,1,B,,GRANDE RUE,02240,CERIZY,,,02149,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.21A,NAFRev2,O,3.330277,49.760557,0.8,housenumber,1bis Grande Rue 02240 Cerizy,02149_0020_00001_bis,G,1BIS GRANDE RUE,
810898650,00017,81089865000017,O,2015-04-15,02,2019,3240ZZ,2021-10-27T09:17:08,true,2,,1,,,FERME DE PUISIEUX,02240,CERIZY,,,02149,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,PAMPLEMOUSSE PELUCHES,32.40Z,NAFRev2,O,3.342218,49.769904,0.61,housenumber,1 Hameau de Puisieux 02240 Cerizy,02149_x001_00001,G,1 HAMEAU DE PUISIEUX,
813147899,00013,81314789900013,O,2015-08-24,,,,2021-10-14T15:27:29,true,2,,1,,,FRM DE PUISIEUX,02240,CERIZY,,,02149,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,PAMPLEMOUSSE PELUCHES,32.40Z,NAFRev2,N,3.342218,49.769904,0.68,housenumber,1 Hameau de Puisieux 02240 Cerizy,02149_x001_00001,G,1 HAMEAU DE PUISIEUX,
822277810,00013,82227781000013,O,2016-07-11,,,,2016-09-02T09:36:11,true,1,,1,,,Grande Rue,02240,CERIZY,,,02149,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,68.20B,NAFRev2,N,3.330345,49.760549,0.93,housenumber,1 Grande Rue 02240 Cerizy,02149_0020_00001,G,1 GRANDE RUE,
899383129,00017,89938312900017,O,2020-12-14,,,,2021-06-11T16:05:40,true,1,,3,,,GRANDE RUE,02240,CERIZY,,,02149,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,35.11Z,NAFRev2,N,3.329762,49.760638,0.93,housenumber,3 Grande Rue 02240 Cerizy,02149_0020_00003,G,3 GRANDE RUE,
904798592,00013,90479859200013,O,2021-12-01,,,4322BA,2021-11-03T08:50:25,true,1,,1,T,,GRANDE RUE,02240,CERIZY,,,02149,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,VERSTRAETEN,43.22B,NAFRev2,N,3.331348,49.760437,0.8,housenumber,1ter Grande Rue 02240 Cerizy,02149_0020_00001_ter,G,1TER GRANDE RUE,
