id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1669481,2021-01-08,000001,Vente,84000,101,,LOT LES MOUCAYAS,A034,97351,97307,Matoury,973,,,97307000LR0021,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,979,-52.326835,4.852883
2021-1669481,2021-01-08,000001,Vente,84000,101,,LOT LES MOUCAYAS,A034,97351,97307,Matoury,973,,,97307000LR0021,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,979,-52.326835,4.852883
2021-1669483,2021-01-08,000001,Vente,52402.75,,,COGNEAU OUEST,B005,97351,97307,Matoury,973,,,97307000AE0757,,,,,,,,,,,,,0,,,,,VE,vergers,,,427,-52.336548,4.880063
2021-1669483,2021-01-08,000001,Vente,52402.75,,,COGNEAU OUEST,B005,97351,97307,Matoury,973,,,97307000AE0759,,,,,,,,,,,,,0,,,,,L,landes,,,888,-52.336562,4.880398
2021-1669484,2021-01-14,000001,Vente,200000,55,,LOT GUIMANMIN,A026,97351,97307,Matoury,973,,,97307000LI0101,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1012,-52.321081,4.845727
2021-1669485,2021-01-12,000002,Vente,60000,,,LA COTONNIERE OUEST,B009,97351,97307,Matoury,973,,,97307000BC0606,,,,,,,,,,,,,0,,,,,L,landes,,,1608,-52.372829,4.872215
2021-1669492,2021-01-08,000001,Vente,314650,9000,,LOT COGNEAU,A010,97351,97307,Matoury,973,,,97307000DA0014,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1257,-52.339664,4.89329
2021-1669495,2021-01-15,000001,Vente,53476,,,PARAMANA OUEST,B021,97351,97307,Matoury,973,,,97307000AM0469,,,,,,,,,,,,,0,,,,,L,landes,,,922,-52.340301,4.825582
2021-1669499,2021-01-14,000001,Vente,265000,40,,LOT GUIMANMIN,A026,97351,97307,Matoury,973,,,97307000LI0123,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1071,-52.321884,4.847048
2021-1669504,2021-01-08,000001,Vente,19500,57,,RUE JEAN JACQUES DESSALINES,0021,97351,97307,Matoury,973,,,97307000DC0211,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,199,-52.340011,4.89053
2021-1669504,2021-01-08,000001,Vente,19500,57,,RUE JEAN JACQUES DESSALINES,0021,97351,97307,Matoury,973,,,97307000DC0211,,,,,,,,,,,,,0,1,Maison,99,8,S,sols,,,199,-52.340011,4.89053
2021-1669504,2021-01-08,000001,Vente,19500,57,,RUE JEAN JACQUES DESSALINES,0021,97351,97307,Matoury,973,,,97307000DC0211,,,,,,,,,,,,,0,2,Appartement,27,3,S,sols,,,199,-52.340011,4.89053
2021-1669508,2021-01-27,000001,Vente,45000,,,PARAMANA EST,B020,97351,97307,Matoury,973,,,97307000AN0377,,,,,,,,,,,,,0,,,,,L,landes,,,800,-52.323349,4.831738
2021-1669518,2021-01-08,000001,Vente,145000,,,LA COTONNIERE NORD,B008,97351,97307,Matoury,973,,,97307000AB1677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,-52.351393,4.885036
2021-1669525,2021-01-29,000001,Vente,22500,,,PARAMANA OUEST,B021,97351,97307,Matoury,973,,,97307000AM0429,,,,,,,,,,,,,0,,,,,T,terres,,,1321,-52.335834,4.836345
2021-1669532,2021-01-20,000001,Vente,28340,,,ROCHAMBEAU EST,B023,97351,97307,Matoury,973,,,97307000AL2142,,,,,,,,,,,,,0,,,,,L,landes,,,410,-52.346135,4.836858
2021-1669532,2021-01-20,000001,Vente,28340,,,ROCHAMBEAU NORD,B024,97351,97307,Matoury,973,,,97307000AX0103,,,,,,,,,,,,,0,,,,,L,landes,,,26,-52.346227,4.836822
2021-1669546,2021-01-15,000001,Vente,358700,,,MACRABO SUD,B018,97351,97307,Matoury,973,,,97307000AP0882,,,,,,,,,,,,,0,,,,,L,landes,,,2851,-52.353688,4.789925
2021-1669559,2021-01-20,000001,Vente,140000,,,LA COTONNIERE NORD,B008,97351,97307,Matoury,973,,,97307000AB1678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,-52.351195,4.884709
2021-1669570,2021-01-25,000001,Vente,70000,,,LOT GAY,A023,97351,97307,Matoury,973,,,97307000AB1543,,,,,,,,,,,,,0,,,,,L,landes,,,1000,-52.362979,4.880682
2021-1669573,2021-01-27,000001,Vente,160000,,,LOT COGNEAU EST,A008,97351,97307,Matoury,973,,,97307000AH2279,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,811,-52.317846,4.870734
2021-1669573,2021-01-27,000001,Vente,160000,,,LOT COGNEAU EST,A008,97351,97307,Matoury,973,,,97307000AH2279,,,,,,,,,,,,,0,,,,,S,sols,,,500,-52.317846,4.870734
2021-1669585,2021-01-29,000001,Vente,165000,3,,LOT ELISSEE,A071,97351,97307,Matoury,973,,,97307000AL1234,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,1000,-52.333631,4.847963
2021-1669587,2021-01-26,000001,Vente,35685,,,ROCHAMBEAU EST,B023,97351,97307,Matoury,973,,,97307000AL2165,,,,,,,,,,,,,0,,,,,L,landes,,,451,-52.348212,4.837601
2021-1669587,2021-01-26,000001,Vente,35685,,,ROCHAMBEAU NORD,B024,97351,97307,Matoury,973,,,97307000AX0114,,,,,,,,,,,,,0,,,,,L,landes,,,98,-52.348231,4.837471
2021-1669597,2021-02-03,000001,Vente,23263.87,,,COGNEAU LAMIRANDE,B077,97351,97307,Matoury,973,,,97307000AH2129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,263,-52.322717,4.878692
2021-1669597,2021-02-03,000001,Vente,23263.87,,,COGNEAU LAMIRANDE,B077,97351,97307,Matoury,973,,,97307000AH2129,,,,,,,,,,,,,0,,,,,S,sols,,,500,-52.322717,4.878692
2021-1669612,2021-01-29,000001,Vente,80000,,,MACRABO NORD,B016,97351,97307,Matoury,973,,,97307000AO0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-52.353264,4.796685
2021-1669626,2021-02-25,000001,Vente,120000,,,LOT COGNEAU EST,A008,97351,97307,Matoury,973,,,97307000AH1389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1101,-52.324954,4.871341
2021-1669630,2021-02-05,000001,Vente,200000,,,PARAMANA EST,B020,97351,97307,Matoury,973,,,97307000AN0227,,,,,,,,,,,,,0,,,,,T,terres,,,5993,-52.329911,4.836144
2021-1669631,2021-02-05,000001,Vente,235000,2,,RUE DE LA BRIQUETTERIE,0799,97351,97307,Matoury,973,,,97307000AP0626,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,644,-52.353488,4.785517
2021-1669634,2021-02-03,000001,Vente,500000,,,LOT DALMAZIR,A046,97351,97307,Matoury,973,,,97307000DB0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,636,0,S,sols,,,1298,-52.333485,4.894632
2021-1669634,2021-02-03,000001,Vente,500000,,,LOT DALMAZIR,A046,97351,97307,Matoury,973,,,97307000DB0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,1298,-52.333485,4.894632
2021-1669645,2021-02-10,000001,Vente,76100,,,LA COTONNIERE NORD,B008,97351,97307,Matoury,973,,,97307000AB1552,,,,,,,,,,,,,0,,,,,T,terres,,,761,-52.348835,4.885817
2021-1669646,2021-02-10,000001,Vente,322000,1,B,LOT ANATOLE,A079,97351,97307,Matoury,973,,,97307000BC0224,,,1,,,,,,,,,,1,1,Maison,104,5,,,,,,-52.364756,4.882875
2021-1669655,2021-02-09,000001,Vente,290000,11,,LOT LES COMOUS,A020,97351,97307,Matoury,973,,,97307000AL0639,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1138,-52.333252,4.853672
2021-1669668,2021-02-12,000001,Vente en l'état futur d'achèvement,210000,6,,RUE GEORGES BARTHELEMI,0875,97351,97307,Matoury,973,,,97307000AL2638,,,,,,,,,,,,,0,1,Maison,90,4,L,landes,,,539,-52.335775,4.855139
2021-1669673,2021-02-11,000001,Vente,150000,,,AV GUY MALIDOR,0057,97351,97307,Matoury,973,,,97307000AX0068,,,14,,,,,,,,,,1,2,Appartement,130,4,,,,,,-52.348653,4.835853
2021-1669691,2021-02-22,000001,Vente,280000,4,,DOMAINE DE LA CHAUMIERE,B113,97351,97307,Matoury,973,,,97307000AB1149,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1658,-52.35872,4.885558
2021-1669691,2021-02-22,000001,Vente,280000,,,LA COTONNIERE NORD,B008,97351,97307,Matoury,973,,,97307000AB1151,,,,,,,,,,,,,0,,,,,S,sols,,,478,-52.358386,4.88555
2021-1669699,2021-02-24,000001,Vente,621545,5733,,COGNEAU NORD,B004,97351,97307,Matoury,973,,,97307000DA0101,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,1769,-52.339755,4.892574
2021-1669699,2021-02-24,000001,Vente,621545,5733,,COGNEAU NORD,B004,97351,97307,Matoury,973,,,97307000DA0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,1769,-52.339755,4.892574
2021-1669711,2021-02-26,000001,Vente,300000,3900,,MACRABO NORD,B016,97351,97307,Matoury,973,,,97307000AO0504,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1372,-52.357126,4.794085
2021-1669714,2021-03-05,000001,Vente,130000,10,,RUE CASTRIES,0011,97351,97307,Matoury,973,,,97307000DC0103,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,201,-52.338324,4.889576
2021-1669720,2021-02-24,000001,Vente,60000,,,PARAMANA SUD,B022,97351,97307,Matoury,973,,,97307000AO1059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-52.341683,4.819884
2021-1669728,2021-02-26,000001,Vente,226800,421,A,ALL DE L EBENE SOUFFREE,0068,97351,97307,Matoury,973,,,97307000BC0592,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1515,-52.368137,4.871547
2021-1669734,2021-03-02,000001,Vente,720000,,,LA COTONNIERE NORD,B008,97351,97307,Matoury,973,,,97307000AB1152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12000,,
2021-1669740,2021-03-02,000001,Vente,60000,,,PARAMANA SUD,B022,97351,97307,Matoury,973,,,97307000AO1058,,,,,,,,,,,,,0,1,Maison,100,3,AB,terrains a bâtir,,,1000,-52.341782,4.820005
2021-1669740,2021-03-02,000001,Vente,60000,,,PARAMANA SUD,B022,97351,97307,Matoury,973,,,97307000AO1058,,,,,,,,,,,,,0,1,Maison,145,3,AB,terrains a bâtir,,,1000,-52.341782,4.820005
2021-1669742,2021-03-02,000001,Vente,219000,23,C,RUE DE LA SUCRIERE,0734,97351,97307,Matoury,973,,,97307000AH2970,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,768,-52.315632,4.874527
2021-1669742,2021-03-02,000001,Vente,219000,23,C,RUE DE LA SUCRIERE,0734,97351,97307,Matoury,973,,,97307000AH2970,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,768,-52.315632,4.874527
2021-1669744,2021-03-03,000001,Vente,46410,,,MACRABO SUD,B018,97351,97307,Matoury,973,,,97307000AP0887,,,,,,,,,,,,,0,,,,,L,landes,,,3094,-52.342229,4.783962
2021-1669753,2021-03-04,000001,Vente en l'état futur d'achèvement,290000,16,,LA COTONNIERE EST,B007,97351,97307,Matoury,973,,,97307000AE0613,,,,,,,,,,,,,0,,,,,S,sols,,,945,-52.329628,4.883163
2021-1669753,2021-03-04,000001,Vente en l'état futur d'achèvement,290000,16,,LA COTONNIERE EST,B007,97351,97307,Matoury,973,,,97307000AE0740,,,,,,,,,,,,,0,,,,,L,landes,,,395,-52.330193,4.884115
2021-1669753,2021-03-04,000001,Vente en l'état futur d'achèvement,290000,16,,LA COTONNIERE EST,B007,97351,97307,Matoury,973,,,97307000AE0750,,,,,,,,,,,,,0,,,,,L,landes,,,2450,-52.329822,4.884109
2021-1669753,2021-03-04,000001,Vente en l'état futur d'achèvement,290000,16,,LA COTONNIERE EST,B007,97351,97307,Matoury,973,,,97307000AE0613,,,,,,,,,,,,,0,,,,,S,sols,,,945,-52.329628,4.883163
2021-1669753,2021-03-04,000001,Vente en l'état futur d'achèvement,290000,16,,LA COTONNIERE EST,B007,97351,97307,Matoury,973,,,97307000AE0739,,,,,,,,,,,,,0,,,,,L,landes,,,395,-52.330228,4.883978
2021-1669753,2021-03-04,000001,Vente en l'état futur d'achèvement,290000,16,,LA COTONNIERE EST,B007,97351,97307,Matoury,973,,,97307000AE0750,,,,,,,,,,,,,0,,,,,L,landes,,,2450,-52.329822,4.884109
2021-1669775,2021-03-11,000001,Vente,950000,,,GIBELIN OUEST,B112,97351,97307,Matoury,973,,,97307000AL0102,,,,,,,,,,,,,0,,,,,T,terres,,,765,-52.326333,4.855961
2021-1669775,2021-03-11,000001,Vente,950000,5792,,GIBELIN OUEST,B112,97351,97307,Matoury,973,,,97307000AL0103,,,,,,,,,,,,,0,2,Appartement,95,4,T,terres,,,11700,-52.325059,4.856149
2021-1669775,2021-03-11,000001,Vente,950000,5792,,GIBELIN OUEST,B112,97351,97307,Matoury,973,,,97307000AL0103,,,,,,,,,,,,,0,2,Appartement,108,5,S,sols,,,860,-52.325059,4.856149
2021-1669775,2021-03-11,000001,Vente,950000,5792,,GIBELIN OUEST,B112,97351,97307,Matoury,973,,,97307000AL0103,,,,,,,,,,,,,0,2,Appartement,95,4,P,prés,,,11715,-52.325059,4.856149
2021-1669775,2021-03-11,000001,Vente,950000,5792,,GIBELIN OUEST,B112,97351,97307,Matoury,973,,,97307000AL0103,,,,,,,,,,,,,0,2,Appartement,108,5,P,prés,,,11715,-52.325059,4.856149
2021-1669775,2021-03-11,000001,Vente,950000,5792,,GIBELIN OUEST,B112,97351,97307,Matoury,973,,,97307000AL0103,,,,,,,,,,,,,0,2,Appartement,108,5,T,terres,,,11700,-52.325059,4.856149
2021-1669775,2021-03-11,000001,Vente,950000,5792,,GIBELIN OUEST,B112,97351,97307,Matoury,973,,,97307000AL0103,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,860,-52.325059,4.856149
2021-1669779,2021-03-25,000001,Vente,165000,83,,RUE RESEDA,0044,97351,97307,Matoury,973,,,97307000DH0060,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,638,-52.340287,4.886404
2021-1669784,2021-03-30,000001,Vente,32893.54,,,LA COTONNIERE NORD,B008,97351,97307,Matoury,973,,,97307000AB1187,,,,,,,,,,,,,0,,,,,S,sols,,,1036,-52.344565,4.884321
2021-1669785,2021-03-29,000001,Vente,210000,589,,LOT COPAYA,A016,97351,97307,Matoury,973,,,97307000LK0085,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,693,-52.321333,4.843957
2021-1669786,2021-03-29,000001,Vente,48544.44,,,LA COTONNIERE NORD,B008,97351,97307,Matoury,973,,,97307000AB1074,,,,,,,,,,,,,0,,,,,L,landes,,,1516,-52.34342,4.882813
2021-1669787,2021-03-29,000001,Vente,36252.61,,,LA COTONNIERE NORD,B008,97351,97307,Matoury,973,,,97307000AB1636,,,,,,,,,,,,,0,,,,,L,landes,,,1189,-52.345984,4.883059
2021-1669793,2021-03-30,000001,Vente,371500,10,,LOT YARDE,A063,97351,97307,Matoury,973,,,97307000AN0217,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1000,-52.314806,4.829328
2021-1669793,2021-03-30,000001,Vente,371500,10,,LOT YARDE,A063,97351,97307,Matoury,973,,,97307000AN0217,,,,,,,,,,,,,0,1,Maison,96,3,L,landes,,,5000,-52.314806,4.829328
2021-1669795,2021-03-31,000001,Vente,208199,,,LA COTONNIERE NORD,B008,97351,97307,Matoury,973,,,97307000AB0116,,,,,,,,,,,,,0,,,,,L,landes,,,415398,-52.367642,4.891276
2021-1669795,2021-03-31,000001,Vente,208199,,,LA COTONNIERE NORD,B008,97351,97307,Matoury,973,,,97307000AB0116,,,,,,,,,,,,,0,,,,,L,landes,,,278600,-52.367642,4.891276
2021-1669796,2021-03-31,000001,Vente,300000,,,LA LEVEE OU MORTUUM,B015,97351,97307,Matoury,973,,,97307000AL0821,,,,,,,,,,,,,0,,,,,L,landes,,,3022,-52.334456,4.845496
2021-1669796,2021-03-31,000001,Vente,300000,,,LA LEVEE OU MORTUUM,B015,97351,97307,Matoury,973,,,97307000AL0821,,,,,,,,,,,,,0,,,,,L,landes,,,7050,-52.334456,4.845496
2021-1669797,2021-04-01,000001,Vente,171480,,,LOT COGNEAU EST,A008,97351,97307,Matoury,973,,,97307000AH2956,,,,,,,,,,,,,0,,,,,S,sols,,,4287,-52.333941,4.888827
2021-1669810,2021-03-15,000001,Vente,20000,,,BALATA EXTENSION,B083,97351,97307,Matoury,973,,,97307000DH0280,,,,,,,,,,,,,0,,,,,S,sols,,,605,-52.344236,4.886794
2021-1669811,2021-03-11,000001,Vente,77000,,,COGNEAU OUEST,B005,97351,97307,Matoury,973,,,97307000AE0830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1008,-52.335155,4.873859
2021-1669816,2021-03-17,000001,Vente,234360,,,LOT COPAYA 2,A057,97351,97307,Matoury,973,,,97307000AL2650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2790,-52.319922,4.840922
2021-1669825,2021-03-16,000001,Vente,138000,,,LA COTONNIERE NORD,B008,97351,97307,Matoury,973,,,97307000AB1673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,-52.352205,4.886323
2021-1669828,2021-03-17,000001,Vente en l'état futur d'achèvement,189000,16,,LA COTONNIERE EST,B007,97351,97307,Matoury,973,,,97307000AE0613,,,,,,,,,,,,,0,,,,,S,sols,,,945,-52.329628,4.883163
2021-1669828,2021-03-17,000001,Vente en l'état futur d'achèvement,189000,16,,LA COTONNIERE EST,B007,97351,97307,Matoury,973,,,97307000AE0749,,,2,,,,,,,,,,1,,,,,,,,,,-52.329949,4.884785
2021-1669828,2021-03-17,000001,Vente en l'état futur d'achèvement,189000,16,,LA COTONNIERE EST,B007,97351,97307,Matoury,973,,,97307000AE0750,,,,,,,,,,,,,0,,,,,L,landes,,,2450,-52.329822,4.884109
2021-1669829,2021-03-18,000001,Vente,140000,5390,,CITE JEAN MARIE OUEST,A030,97351,97307,Matoury,973,,,97307000AD0100,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,719,-52.338739,4.886487
2021-1669838,2021-03-19,000001,Vente,75320,,,LOT COGNEAU EST,A008,97351,97307,Matoury,973,,,97307000AH1826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1489,-52.317454,4.870061
2021-1669839,2021-03-18,000001,Vente,379500,9000,F,PARAMANA SUD,B022,97351,97307,Matoury,973,,,97307000AO0674,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1000,-52.338431,4.815331
2021-1669839,2021-03-18,000001,Vente,379500,9000,F,PARAMANA SUD,B022,97351,97307,Matoury,973,,,97307000AO0674,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,1000,-52.338431,4.815331
2021-1669839,2021-03-18,000001,Vente,379500,9000,F,PARAMANA SUD,B022,97351,97307,Matoury,973,,,97307000AO0674,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1000,-52.338431,4.815331
2021-1669839,2021-03-18,000001,Vente,379500,9000,F,PARAMANA SUD,B022,97351,97307,Matoury,973,,,97307000AO0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-52.338431,4.815331
2021-1669839,2021-03-18,000001,Vente,379500,9000,F,PARAMANA SUD,B022,97351,97307,Matoury,973,,,97307000AO0674,,,,,,,,,,,,,0,2,Appartement,100,3,L,landes,,,1000,-52.338431,4.815331
2021-1669839,2021-03-18,000001,Vente,379500,9000,F,PARAMANA SUD,B022,97351,97307,Matoury,973,,,97307000AO0674,,,,,,,,,,,,,0,2,Appartement,50,2,L,landes,,,1000,-52.338431,4.815331
2021-1669839,2021-03-18,000001,Vente,379500,,,PARAMANA SUD,B022,97351,97307,Matoury,973,,,97307000AO0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,-52.338571,4.815214
2021-1669848,2021-03-23,000001,Vente,80000,,,MACRABO NORD,B016,97351,97307,Matoury,973,,,97307000AO0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-52.355008,4.79485
2021-1669849,2021-03-15,000001,Vente,246000,4,,LOT YARDE,A063,97351,97307,Matoury,973,,,97307000AN0288,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,5000,-52.315277,4.82787
2021-1669871,2021-03-26,000001,Vente,44775,,,MACRABO SUD,B018,97351,97307,Matoury,973,,,97307000AP0865,,,,,,,,,,,,,0,,,,,L,landes,,,995,-52.346318,4.780839
2021-1669876,2021-03-19,000001,Vente,350000,1880,,LOT PARAMANA,A035,97351,97307,Matoury,973,,,97307000AO0582,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,581,-52.344516,4.819306
2021-1669876,2021-03-19,000001,Vente,350000,1880,,LOT PARAMANA,A035,97351,97307,Matoury,973,,,97307000AO0582,,,,,,,,,,,,,0,1,Maison,100,5,L,landes,,,8000,-52.344516,4.819306
2021-1669876,2021-03-19,000001,Vente,350000,1880,,LOT PARAMANA,A035,97351,97307,Matoury,973,,,97307000AO0582,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,2000,-52.344516,4.819306
2021-1669878,2021-03-24,000001,Vente,67680,,,LA COTONNIERE NORD,B008,97351,97307,Matoury,973,,,97307000AB1554,,,,,,,,,,,,,0,,,,,T,terres,,,564,-52.34855,4.885696
2021-1669882,2021-03-26,000001,Vente,120000,,,LA LEVEE OU MORTUUM,B015,97351,97307,Matoury,973,,,97307000AL2798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,-52.326267,4.841956
2021-1669905,2021-03-29,000002,Vente,84480,,,STOUPAN CENTRE,B026,97351,97307,Matoury,973,,,97307000AS0634,,,,,,,,,,,,,0,,,,,L,landes,,,2816,-52.332138,4.776458
2021-1669956,2021-04-08,000001,Vente,200000,421,,ALL DE L EBENE SOUFFREE,0068,97351,97307,Matoury,973,,,97307000BC0593,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,992,-52.36841,4.871411
2021-1669962,2021-04-29,000001,Vente,37875.88,,,LA COTONNIERE NORD,B008,97351,97307,Matoury,973,,,97307000AB1639,,,,,,,,,,,,,0,,,,,L,landes,,,1168,-52.345898,4.882533
2021-1669966,2021-04-13,000001,Vente,23490,1453,,RTE DE LA DISTILLERIE,0693,97351,97307,Matoury,973,,,97307000AH1453,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,522,-52.32586,4.873259
2021-1669967,2021-04-20,000001,Vente,130000,,,LA COTONNIERE NORD,B008,97351,97307,Matoury,973,,,97307000AB1691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,-52.350915,4.885427
2021-1669967,2021-04-20,000001,Vente,130000,,,LA COTONNIERE NORD,B008,97351,97307,Matoury,973,,,97307000AB1692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,-52.350689,4.885104
2021-1669970,2021-04-15,000001,Vente en l'état futur d'achèvement,270000,16,,LA COTONNIERE EST,B007,97351,97307,Matoury,973,,,97307000AE0613,,,,,,,,,,,,,0,,,,,S,sols,,,945,-52.329628,4.883163
2021-1669970,2021-04-15,000001,Vente en l'état futur d'achèvement,270000,16,,LA COTONNIERE EST,B007,97351,97307,Matoury,973,,,97307000AE0741,,,,,,,,,,,,,0,,,,,L,landes,,,395,-52.330158,4.884252
2021-1669970,2021-04-15,000001,Vente en l'état futur d'achèvement,270000,16,,LA COTONNIERE EST,B007,97351,97307,Matoury,973,,,97307000AE0750,,,,,,,,,,,,,0,,,,,L,landes,,,2450,-52.329822,4.884109
2021-1669981,2021-04-14,000001,Vente,83810,,,LA LEVEE OU MORTUUM,B015,97351,97307,Matoury,973,,,97307000AL2229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,986,-52.329713,4.843144
2021-1669983,2021-04-21,000001,Vente,15000,18,,LOT AQUAVILLA,A044,97351,97307,Matoury,973,,,97307000AH0807,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,-52.313697,4.875377
2021-1669984,2021-04-14,000001,Vente,80810,,,LA LEVEE OU MORTUUM,B015,97351,97307,Matoury,973,,,97307000AL2230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,986,-52.329969,4.84311
2021-1669990,2021-04-21,000001,Vente,180000,,,LA COTONNIERE OUEST,B009,97351,97307,Matoury,973,,,97307000BC0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,-52.371165,4.872329
2021-1669998,2021-04-30,000001,Vente,51615,,,LA COTONNIERE NORD,B008,97351,97307,Matoury,973,,,97307000AB1597,,,,,,,,,,,,,0,,,,,L,landes,,,1147,-52.345515,4.883817
2021-1670013,2021-04-16,000001,Vente,288700,25,,RESIDENCE LA LEVEE,B076,97351,97307,Matoury,973,,,97307000AL1205,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1000,-52.325014,4.840278
2021-1670059,2021-04-23,000001,Vente,230000,3,,IMP DU RIVAGE,0752,97351,97307,Matoury,973,,,97307000BZ0114,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,518,-52.337709,4.901322
2021-1670068,2021-04-26,000001,Vente,30915,55,,BALATA OUEST,B035,97351,97307,Matoury,973,,,97307000DH0068,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,687,-52.340966,4.886825
2021-1670069,2021-04-22,000001,Vente,15030,,,STOUPAN CENTRE,B026,97351,97307,Matoury,973,,,97307000AS0557,,,,,,,,,,,,,0,,,,,L,landes,,,1002,-52.335144,4.758956
2021-1670070,2021-04-22,000001,Vente,34875,5155,,STOUPAN CENTRE,B026,97351,97307,Matoury,973,,,97307000AS0649,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,2325,-52.336654,4.760621
2021-1670070,2021-04-22,000001,Vente,34875,5155,,STOUPAN CENTRE,B026,97351,97307,Matoury,973,,,97307000AS0649,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,2325,-52.336654,4.760621
2021-1670070,2021-04-22,000001,Vente,34875,5155,,STOUPAN CENTRE,B026,97351,97307,Matoury,973,,,97307000AS0649,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,2325,-52.336654,4.760621
2021-1670070,2021-04-22,000001,Vente,34875,5155,,STOUPAN CENTRE,B026,97351,97307,Matoury,973,,,97307000AS0649,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,2325,-52.336654,4.760621
2021-1670070,2021-04-22,000001,Vente,34875,5155,,STOUPAN CENTRE,B026,97351,97307,Matoury,973,,,97307000AS0649,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,2325,-52.336654,4.760621
2021-1670070,2021-04-22,000001,Vente,34875,5155,,STOUPAN CENTRE,B026,97351,97307,Matoury,973,,,97307000AS0649,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,2325,-52.336654,4.760621
2021-1670070,2021-04-22,000001,Vente,34875,5155,,STOUPAN CENTRE,B026,97351,97307,Matoury,973,,,97307000AS0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2325,-52.336654,4.760621
2021-1670070,2021-04-22,000001,Vente,34875,5155,,STOUPAN CENTRE,B026,97351,97307,Matoury,973,,,97307000AS0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2325,-52.336654,4.760621
2021-1670070,2021-04-22,000001,Vente,34875,5155,,STOUPAN CENTRE,B026,97351,97307,Matoury,973,,,97307000AS0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2325,-52.336654,4.760621
2021-1670070,2021-04-22,000001,Vente,34875,5155,,STOUPAN CENTRE,B026,97351,97307,Matoury,973,,,97307000AS0649,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2325,-52.336654,4.760621
2021-1670070,2021-04-22,000001,Vente,34875,5155,,STOUPAN CENTRE,B026,97351,97307,Matoury,973,,,97307000AS0649,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,2325,-52.336654,4.760621
2021-1670070,2021-04-22,000001,Vente,34875,5155,,STOUPAN CENTRE,B026,97351,97307,Matoury,973,,,97307000AS0649,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,2325,-52.336654,4.760621
2021-1670070,2021-04-22,000001,Vente,34875,5155,,STOUPAN CENTRE,B026,97351,97307,Matoury,973,,,97307000AS0649,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,2325,-52.336654,4.760621
2021-1670070,2021-04-22,000001,Vente,34875,5155,,STOUPAN CENTRE,B026,97351,97307,Matoury,973,,,97307000AS0649,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,2325,-52.336654,4.760621
2021-1670070,2021-04-22,000001,Vente,34875,5155,,STOUPAN CENTRE,B026,97351,97307,Matoury,973,,,97307000AS0649,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,2325,-52.336654,4.760621