siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006254,00017,21600625400017,O,1983-03-01,03,2020,,2022-08-29T09:08:08,true,4,,,,,,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216006254,00025,21600625400025,O,1983-12-21,01,2020,,2022-08-29T09:08:08,false,3,,4,,RUE,DE LA VILLE,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.312372,49.541413,0.95,housenumber,4 Rue de la Ville 60480 Thieux,60634_0094_00004,G,4 RUE DE LA VILLE,
256004219,00018,25600421900018,O,1987-05-22,02,2020,,2022-08-29T09:10:05,true,4,MAIRIE,4,,RUE,VILLE,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,2.312372,49.541413,0.86,housenumber,4 Rue de la Ville 60480 Thieux,60634_0094_00004,G,4 RUE DE LA VILLE,
266006261,00017,26600626100017,O,1983-03-01,NN,,,2010-06-26T03:12:56,true,3,,,,,,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001340,00011,29600134000011,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,4,,RUE,VILLE,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.312372,49.541413,0.86,housenumber,4 Rue de la Ville 60480 Thieux,60634_0094_00004,G,4 RUE DE LA VILLE,
301073649,00016,30107364900016,O,1900-01-01,NN,,,2008-01-04T19:13:13,true,3,,,,,MAIRIE DE THIEUX,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,2.313497,49.542289,0.61,street,Rue de la Ville 60480 Thieux,60634_0094,G,RUE DE LA VILLE,
304694706,00017,30469470600017,O,1900-01-01,,,,,false,3,,38,,RUE,DES HAYES,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,93.0D,NAF1993,,2.316619,49.542814,0.95,housenumber,38 Rue des Hayes 60480 Thieux,60634_0028_00038,G,38 RUE DES HAYES,
307529966,00011,30752996600011,O,1976-01-01,NN,,,2008-11-07T00:22:57,true,3,,,,RUE,DE LA VILLE,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,N,2.313497,49.542289,0.95,street,Rue de la Ville 60480 Thieux,60634_0094,G,RUE DE LA VILLE,
307529966,00029,30752996600029,O,1999-10-01,NN,,,,false,4,,19,,RUE,NOTRE DAME,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,2.31439,49.544266,0.95,housenumber,19 Rue Notre Dame 60480 Thieux,60634_0052_00019,G,19 RUE NOTRE DAME,
311392682,00010,31139268200010,O,,NN,,,,true,1,,,,,,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.00,NAP,N,,,0,,,,,,
312170798,00028,31217079800028,O,1981-11-01,NN,,,2014-07-08T00:16:14,true,4,,,,,CIDEX 50 BOITE N 7,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
314060815,00011,31406081500011,O,,,,,,true,1,,,,RUE,DES HAIES,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,01.00,NAP,N,2.316284,49.542641,0.74,street,Rue des Hayes 60480 Thieux,60634_0028,G,RUE DES HAYES,
314667767,00011,31466776700011,O,1978-01-01,NN,,,2008-04-05T00:15:33,true,3,,,,,CHATEAU,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
315430132,00011,31543013200011,O,1979-01-01,NN,,,2009-06-27T04:04:59,true,5,,,,RUE,TASSART,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.52A,NAFRev2,O,2.313716,49.539417,0.95,street,Rue Tassart 60480 Thieux,60634_0079,G,RUE TASSART,
327550471,00012,32755047100012,O,,,,,,true,1,,,,RUE,DU QUESNEL AUBRY,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
328925136,00025,32892513600025,O,2011-03-01,,,,2013-07-02T11:35:50,true,2,,21,,RUE,DES HAIES,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,47.82Z,NAFRev2,N,2.314791,49.541523,0.78,housenumber,21 Rue des Hayes 60480 Thieux,60634_0028_00021,G,21 RUE DES HAYES,
338117591,00010,33811759100010,O,,NN,,,,true,1,,3,,RUE,TASSART,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,24.08,NAP,N,2.31227,49.540812,0.95,housenumber,3 Rue Tassart 60480 Thieux,60634_0079_00003,G,3 RUE TASSART,
339770125,00013,33977012500013,O,1986-07-01,NN,,,2008-01-04T21:33:59,true,3,,,,,,60480,THIEUX,,CIDEX 64,60634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344152277,00010,34415227700010,O,1988-01-01,NN,,,2007-01-18T09:25:20,true,3,,,,,,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344781422,00029,34478142200029,O,1994-10-03,NN,,4391BZ,2015-03-17T00:27:22,true,9,,8,,RUE,DE MON PLAISIR,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,43.91B,NAFRev2,N,2.310792,49.54307,0.71,housenumber,8 Rue Monplaisir 60480 Thieux,60634_0045_00008,G,8 RUE MONPLAISIR,
344906573,00011,34490657300011,O,1988-04-22,NN,,,2014-03-26T04:09:50,true,3,,10,,RUE,TASSART,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.313001,49.539992,0.95,housenumber,10 Rue Tassart 60480 Thieux,60634_0079_00010,G,10 RUE TASSART,
345174759,00018,34517475900018,O,1988-06-01,NN,,,2021-11-20T03:57:01,true,4,,37,,RUE,DES HAYES,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,96.09Z,NAFRev2,N,2.316799,49.543098,0.95,housenumber,37 Rue des Hayes 60480 Thieux,60634_0028_00037,G,37 RUE DES HAYES,
348766452,00018,34876645200018,O,1988-12-01,,,4332AA,2015-03-18T01:03:51,false,7,,1,,RUE,DE FRESNEAUX,60480,THIEUX,,CIDEX 6,60634,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,43.32A,NAFRev2,N,2.313305,49.539128,0.94,housenumber,1 Rue de Fresneaux 60480 Thieux,60634_0021_00001,G,1 RUE DE FRESNEAUX,
351075452,00018,35107545200018,O,1989-04-17,NN,,,2008-11-08T00:27:12,false,4,,3,,RUE,TASSART,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4D,NAF1993,O,2.31227,49.540812,0.95,housenumber,3 Rue Tassart 60480 Thieux,60634_0079_00003,G,3 RUE TASSART,
354092777,00011,35409277700011,O,1990-02-27,NN,,,2008-01-04T20:59:34,true,4,,15,,RUE,TASSART,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.313446,49.53963,0.95,housenumber,15 Rue Tassart 60480 Thieux,60634_0079_00015,G,15 RUE TASSART,
356000224,04160,35600022404160,O,1991-01-01,,,,2009-10-17T12:46:22,false,4,,6,,RUE,NOTRE DAME,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.316476,49.543736,0.95,housenumber,6 Rue Notre Dame 60480 Thieux,60634_0052_00006,G,6 RUE NOTRE DAME,
380453340,00016,38045334000016,O,1991-01-02,NN,,,2022-02-19T03:55:20,true,3,,31,,RUE,NOTRE DAME,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.311875,49.544912,0.95,housenumber,31 Rue Notre Dame 60480 Thieux,60634_0052_00031,G,31 RUE NOTRE DAME,
381364264,00014,38136426400014,O,1991-03-11,01,2020,,2022-08-29T09:08:31,true,4,FERME DE L'ABBAYE,40,,RUE,DES HAIES,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.318134,49.542926,0.78,housenumber,40 Rue des Hayes 60480 Thieux,60634_0028_00040,G,40 RUE DES HAYES,
383016086,00019,38301608600019,O,1991-08-01,00,2020,,2022-08-29T09:10:04,true,3,,37,,RUE,DES HAYES,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.316799,49.543098,0.95,housenumber,37 Rue des Hayes 60480 Thieux,60634_0028_00037,G,37 RUE DES HAYES,
383299252,00023,38329925200023,O,2002-10-03,NN,,,2008-11-08T00:43:03,false,4,,17,,RUE,JEANNEQUIN,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,93.0D,NAFRev1,N,2.309416,49.542933,0.94,housenumber,17 Rue Jeannequin 60480 Thieux,60634_0035_00017,G,17 RUE JEANNEQUIN,
387591936,00019,38759193600019,O,,,,,,true,1,,3,,RUE,DE MON PLAISIR,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,2.310012,49.543349,0.71,housenumber,3 Rue Monplaisir 60480 Thieux,60634_0045_00003,G,3 RUE MONPLAISIR,
399943844,00015,39994384400015,O,1977-01-01,NN,,,2006-10-28T02:46:33,true,3,,5,,RUE,DE LA VILLE,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,2.313222,49.542168,0.95,housenumber,5 Rue de la Ville 60480 Thieux,60634_0094_00005,G,5 RUE DE LA VILLE,
400333282,00012,40033328200012,O,1976-11-11,NN,,,2021-02-23T11:24:13,true,4,,23,,RUE,NOTRE DAME,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,2.313518,49.544529,0.95,housenumber,23 Rue Notre Dame 60480 Thieux,60634_0052_00023,G,23 RUE NOTRE DAME,
400337366,00019,40033736600019,O,1978-10-01,NN,,,2016-01-11T15:32:00,true,4,,34,,RUE,NOTRE DAME,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.50Z,NAFRev2,N,2.313517,49.544605,0.95,housenumber,34 Rue Notre Dame 60480 Thieux,60634_0052_00034,G,34 RUE NOTRE DAME,
403562663,00019,40356266300019,O,1996-01-01,NN,,,,true,1,,19,,RUE,NOTRE DAME,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,55.4B,NAF1993,N,2.31439,49.544266,0.95,housenumber,19 Rue Notre Dame 60480 Thieux,60634_0052_00019,G,19 RUE NOTRE DAME,
403632110,00017,40363211000017,O,1977-11-30,,,,2008-01-04T20:26:12,true,3,,40,,RUE,DES HAYES,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.318134,49.542926,0.95,housenumber,40 Rue des Hayes 60480 Thieux,60634_0028_00040,G,40 RUE DES HAYES,
403771561,00012,40377156100012,O,,NN,,,,true,1,,,,,CIDEX 61,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409967627,00012,40996762700012,O,1996-10-01,NN,,,2008-01-04T21:34:51,true,3,,21,,RUE,NOTRE DAME,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3139,49.544428,0.95,housenumber,21 Rue Notre Dame 60480 Thieux,60634_0052_00021,G,21 RUE NOTRE DAME,
410702211,00013,41070221100013,O,1997-01-01,NN,,,2008-11-08T01:23:48,true,3,,4,,RUE,DES ANETTES,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2006-04-08,F,,,,,15.8B,NAFRev1,O,2.311429,49.540951,0.89,housenumber,4 Rue des Annettes 60480 Thieux,60634_0003_00004,G,4 RUE DES ANNETTES,
422817056,00019,42281705600019,O,1999-05-01,,,,,false,2,,4,,RUE,DES ANNETTES,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,,,,2.311429,49.540951,0.94,housenumber,4 Rue des Annettes 60480 Thieux,60634_0003_00004,G,4 RUE DES ANNETTES,
423961580,00010,42396158000010,O,1999-08-01,,,,,true,1,,19,,RUE,NOTRE DAME,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,55.4A,NAF1993,N,2.31439,49.544266,0.95,housenumber,19 Rue Notre Dame 60480 Thieux,60634_0052_00019,G,19 RUE NOTRE DAME,
429633035,00010,42963303500010,O,2000-01-01,,,,,false,2,,60,,RUE,DE MON PLAISIR,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,,,,2.310291,49.543189,0.61,street,Rue Monplaisir 60480 Thieux,60634_0045,G,RUE MONPLAISIR,
432897551,00011,43289755100011,O,2000-12-02,NN,,,2006-11-25T17:06:28,false,3,,24,,RUE,DE LA VILLE,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,60.2M,NAFRev1,N,2.314848,49.543184,0.95,housenumber,24 Rue de la Ville 60480 Thieux,60634_0094_00024,G,24 RUE DE LA VILLE,
437682594,00019,43768259400019,O,2001-04-01,NN,,,2012-05-20T04:15:46,true,4,,19,,RUE,NOTRE DAME,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,56.30Z,NAFRev2,N,2.31439,49.544266,0.95,housenumber,19 Rue Notre Dame 60480 Thieux,60634_0052_00019,G,19 RUE NOTRE DAME,
450389861,00037,45038986100037,O,2018-01-01,,,4520AB,2018-07-11T04:01:42,true,2,,28,,RUE,DES HAYES,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,MCAR'S AUTO,45.20A,NAFRev2,N,2.315778,49.542082,0.95,housenumber,28 Rue des Hayes 60480 Thieux,60634_0028_00028,G,28 RUE DES HAYES,
450588298,00023,45058829800023,O,2005-03-31,,,,2008-01-05T02:08:24,false,2,NOYERS ST MARTIN PARCELLE,,,LD,LE CORNOUILLER,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.0415372,49.0139378,0.81,poi.bus_stop,Cornouillers (Arrêt de bus) Jouy-le-Moutier,https://osm.org/node/629487214,G,,
480883172,00011,48088317200011,O,2005-02-01,NN,,,2021-05-01T13:47:53,true,2,,5,,RUE,DE LA VILLE,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.313222,49.542168,0.95,housenumber,5 Rue de la Ville 60480 Thieux,60634_0094_00005,G,5 RUE DE LA VILLE,
482776663,00015,48277666300015,O,2005-06-01,,,,2008-01-05T00:54:51,true,2,,6,,RUE,TASSART,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.312747,49.540335,0.95,housenumber,6 Rue Tassart 60480 Thieux,60634_0079_00006,G,6 RUE TASSART,
485265565,00013,48526556500013,O,2005-10-01,,,,2009-12-30T04:04:38,false,1,,,,RUE,BECQUEREL,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.1A,NAFRev1,N,2.3147883,49.5458273,0.9,poi.track,Rue Becquerel (Chemin) Thieux,https://osm.org/way/277454451,G,,
487900441,00014,48790044100014,O,2006-01-02,,,,2008-11-08T02:58:48,true,1,,3,,RUE,JEANNEQUIN,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,45.4H,NAFRev1,O,2.311796,49.541878,0.94,housenumber,3 Rue Jeannequin 60480 Thieux,60634_0035_00003,G,3 RUE JEANNEQUIN,
495397382,00039,49539738200039,O,2016-09-12,01,2019,4120AZ,2022-06-08T04:16:03,true,4,,13,,RUE,MONPLAISIR,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,R CONCEPT HABITAT,43.99C,NAFRev2,N,2.311213,49.542733,0.94,housenumber,13 Rue Monplaisir 60480 Thieux,60634_0045_00013,G,13 RUE MONPLAISIR,
501958433,00036,50195843300036,O,2013-01-01,,,,2013-02-27T03:41:24,true,1,,19,,RUE,DES HAYES,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,2.314573,49.541386,0.95,housenumber,19 Rue des Hayes 60480 Thieux,60634_0028_00019,G,19 RUE DES HAYES,
507670735,00020,50767073500020,O,2010-01-01,,,,2016-12-01T11:45:21,false,2,,19,B,RUE,DE NOTRE DAME,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90F,NAFRev2,N,2.314131,49.544202,0.87,housenumber,19b Rue Notre Dame 60480 Thieux,60634_0052_00019_b,G,19B RUE NOTRE DAME,
508786977,00019,50878697700019,O,1999-06-01,,,,2021-06-19T11:55:08,true,1,,22,,RUE,NOTRE DAME,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,1999-06-01,A,,,,,01.45Z,NAFRev2,N,2.314707,49.544248,0.95,housenumber,22 Rue Notre Dame 60480 Thieux,60634_0052_00022,G,22 RUE NOTRE DAME,
508786977,00027,50878697700027,O,2012-01-15,,,,2021-06-02T10:19:10,false,2,,22,,RUE,NOTRE DAME,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2021-05-02,F,,,,,46.23Z,NAFRev2,N,2.314707,49.544248,0.95,housenumber,22 Rue Notre Dame 60480 Thieux,60634_0052_00022,G,22 RUE NOTRE DAME,
514608637,00013,51460863700013,O,2009-09-01,,,,2017-01-30T09:34:38,true,2,,40,,RUE,DES HAYES,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,35.11Z,NAFRev2,N,2.318134,49.542926,0.95,housenumber,40 Rue des Hayes 60480 Thieux,60634_0028_00040,G,40 RUE DES HAYES,
514608637,00021,51460863700021,O,2022-10-04,,,,2022-11-03T03:39:33,false,1,VIL.,,,,CHE. RURAL N5 DIT DU TOUR DE,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2022-10-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519010789,00021,51901078900021,O,2014-09-16,,,,2014-12-03T09:21:23,true,2,,3,B,RUE,JEANNEQUIN,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,82.11Z,NAFRev2,N,2.312195,49.541687,0.84,housenumber,3bis Rue Jeannequin 60480 Thieux,60634_0035_00003_bis,G,3BIS RUE JEANNEQUIN,
521228890,00013,52122889000013,O,1972-05-18,,,,2010-03-23T15:51:22,true,1,MAIRIE,,,,,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,1972-05-18,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
522937382,00011,52293738200011,O,2010-06-07,,,,2012-11-10T02:13:33,true,1,,27,,RUE,TASSART,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2010-06-07,A,HOME-PLANS,,,,71.11Z,NAFRev2,N,2.314914,49.538434,0.95,housenumber,27 Rue Tassart 60480 Thieux,60634_0079_00027,G,27 RUE TASSART,
526010764,00011,52601076400011,O,,NN,,,,true,1,,,,,,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
526310255,00017,52631025500017,O,,NN,,,,true,1,,,,,,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
526412507,00018,52641250700018,O,,NN,,,,true,1,,,,RUE,DES HAYES,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.316284,49.542641,0.95,street,Rue des Hayes 60480 Thieux,60634_0028,G,RUE DES HAYES,
530378330,00019,53037833000019,O,2011-01-13,,,,2012-11-10T02:56:25,true,2,,30,,RUE,NOTRE DAME,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2012-05-20,F,,,,,96.09Z,NAFRev2,N,2.314006,49.544498,0.95,housenumber,30 Rue Notre Dame 60480 Thieux,60634_0052_00030,G,30 RUE NOTRE DAME,
530586254,00019,53058625400019,O,2011-02-14,,,,2012-01-25T04:49:42,true,2,,5,,RUE,DE LA VILLE,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.61Z,NAFRev2,N,2.313222,49.542168,0.95,housenumber,5 Rue de la Ville 60480 Thieux,60634_0094_00005,G,5 RUE DE LA VILLE,
532963311,00024,53296331100024,O,2015-08-22,,,1813ZB,2021-02-23T15:53:22,true,1,,2,,RUE,DE LA VILLE,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2015-08-22,A,,,,ALD EVENT,93.29Z,NAFRev2,N,2.312145,49.541249,0.95,housenumber,2 Rue de la Ville 60480 Thieux,60634_0094_00002,G,2 RUE DE LA VILLE,
533248696,00015,53324869600015,O,2011-03-22,,,,2011-06-29T13:40:58,true,1,,14,,RUE,DE LA VILLE,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,68.20B,NAFRev2,N,2.313286,49.542059,0.95,housenumber,14 Rue de la Ville 60480 Thieux,60634_0094_00014,G,14 RUE DE LA VILLE,
534808563,00025,53480856300025,O,2014-11-06,,,,2021-02-23T15:56:39,true,1,,3,B,RUE,JEANNEQUIN,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,82.11Z,NAFRev2,N,2.312195,49.541687,0.84,housenumber,3bis Rue Jeannequin 60480 Thieux,60634_0035_00003_bis,G,3BIS RUE JEANNEQUIN,
535371868,00030,53537186800030,O,2016-07-01,,,3213ZZ,2021-11-18T04:01:58,true,1,,13,,RUE,MONTPLAISIR,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2016-07-01,A,JENN BIJOUX FAIT MAIN,,,JENN BIJOUX,32.13Z,NAFRev2,N,2.311213,49.542733,0.81,housenumber,13 Rue Monplaisir 60480 Thieux,60634_0045_00013,G,13 RUE MONPLAISIR,
750673048,00013,75067304800013,O,2012-02-08,,,,2022-07-05T10:59:34,false,2,,4,,RUE,SAINT-NICOLAS,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,68.20B,NAFRev2,N,2.307087,49.544905,0.94,housenumber,4 Rue Saint-Nicolas 60480 Thieux,60634_0070_00004,G,4 RUE SAINT NICOLAS,
750673048,00021,75067304800021,O,2020-12-10,,,,2022-07-05T10:59:34,true,1,,31,,RUE,NOTRE DAME,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,68.20B,NAFRev2,N,2.311875,49.544912,0.95,housenumber,31 Rue Notre Dame 60480 Thieux,60634_0052_00031,G,31 RUE NOTRE DAME,
753809730,00017,75380973000017,O,2012-09-12,,,,2016-07-28T08:23:26,true,2,,18,,RUE,TASSART,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,56.21Z,NAFRev2,N,2.314291,49.538412,0.95,housenumber,18 Rue Tassart 60480 Thieux,60634_0079_00018,G,18 RUE TASSART,
780579363,00018,78057936300018,O,,,,,,true,1,,,,RUE,JEANNEQUIN,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.311392,49.542029,0.94,street,Rue Jeannequin 60480 Thieux,60634_0035,G,RUE JEANNEQUIN,
812198000,00018,81219800000018,O,2015-07-15,,,,2018-04-06T18:03:49,true,1,,5,,RUE,DE LA VILLE,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,01.11Z,NAFRev2,N,2.313222,49.542168,0.95,housenumber,5 Rue de la Ville 60480 Thieux,60634_0094_00005,G,5 RUE DE LA VILLE,
812445393,00018,81244539300018,O,2015-07-07,,,,2016-07-18T11:33:15,false,2,,19,,RUE,TASSART,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,86.90E,NAFRev2,N,2.314111,49.538908,0.95,housenumber,19 Rue Tassart 60480 Thieux,60634_0079_00019,G,19 RUE TASSART,
812883064,00014,81288306400014,O,2015-08-01,,,,2016-08-17T08:27:52,false,2,,7,,RUE,NOTRE DAME,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,86.90E,NAFRev2,N,2.31589,49.543813,0.95,housenumber,7 Rue Notre Dame 60480 Thieux,60634_0052_00007,G,7 RUE NOTRE DAME,
813537495,00018,81353749500018,O,2004-02-11,,,,2015-09-16T09:07:56,true,1,MAIRIE,3,,RUE,DES HAYES,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2004-02-11,A,,,,,94.99Z,NAFRev2,N,2.313145,49.540455,0.95,housenumber,3 Rue des Hayes 60480 Thieux,60634_0028_00003,G,3 RUE DES HAYES,
813903002,00018,81390300200018,O,1990-11-23,,,,2015-10-05T14:25:09,true,1,,,,,MAIRIE,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,1990-11-23,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
819158254,00014,81915825400014,O,2016-04-15,,,,2018-04-06T18:05:16,true,2,,11,,RUE,DE MONPLAISIR,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,45.20A,NAFRev2,N,2.311116,49.54286,0.83,housenumber,11 Rue Monplaisir 60480 Thieux,60634_0045_00011,G,11 RUE MONPLAISIR,
819372202,00013,81937220200013,O,2016-03-22,,,,2018-04-06T18:05:17,true,2,,22,,RUE,DES HAYES,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2016-05-16,F,,,,,01.49Z,NAFRev2,N,2.315211,49.541698,0.95,housenumber,22 Rue des Hayes 60480 Thieux,60634_0028_00022,G,22 RUE DES HAYES,
819898487,00015,81989848700015,O,2016-04-14,,,,2021-03-08T20:21:11,true,1,,30,,RUE,NOTRE-DAME,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,68.20B,NAFRev2,N,2.314006,49.544498,0.95,housenumber,30 Rue Notre Dame 60480 Thieux,60634_0052_00030,G,30 RUE NOTRE DAME,
820917680,00010,82091768000010,O,2016-06-01,,,4334ZC,2016-06-14T09:30:25,true,1,,22,,RUE,DES HAYES,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2016-06-01,A,ALLO CHRISTIAN,,,ALLO CHRISTIAN,43.34Z,NAFRev2,N,2.315211,49.541698,0.95,housenumber,22 Rue des Hayes 60480 Thieux,60634_0028_00022,G,22 RUE DES HAYES,
823527874,00015,82352787400015,O,2016-11-03,,,4321AB,2017-09-05T03:57:46,true,2,,37,,RUE,TASSART,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2017-08-24,F,,,,B.C ELEC,43.21A,NAFRev2,N,2.314485,49.53811,0.95,housenumber,37 Rue Tassart 60480 Thieux,60634_0079_00037,G,37 RUE TASSART,
824288492,00013,82428849200013,O,2017-01-01,,,,2016-12-13T08:50:36,true,1,,51,,RUE,DES HAYES,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,71.12B,NAFRev2,N,2.316611,49.544903,0.95,housenumber,51 Rue des Hayes 60480 Thieux,60634_0028_00051,G,51 RUE DES HAYES,
824411235,00016,82441123500016,O,2016-12-15,,,,2018-10-09T08:40:22,true,2,,15,,RUE,DES HAYES,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,70.22Z,NAFRev2,N,2.314401,49.541289,0.95,housenumber,15 Rue des Hayes 60480 Thieux,60634_0028_00015,G,15 RUE DES HAYES,
827596586,00012,82759658600012,O,2017-02-20,,,4334ZC,2017-02-10T03:41:26,true,1,,16,,RUE,DES HAIES,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,BDS PEINTURE,47.78C,NAFRev2,N,2.31476,49.541386,0.78,housenumber,16 Rue des Hayes 60480 Thieux,60634_0028_00016,G,16 RUE DES HAYES,
838257657,00018,83825765700018,O,2018-04-01,,,9602AB,2018-07-31T11:13:42,true,1,,4,,RUE,JEANNEQUIN,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,EMELINE COIFFURE,96.02A,NAFRev2,N,2.311287,49.542252,0.94,housenumber,4 Rue Jeannequin 60480 Thieux,60634_0035_00004,G,4 RUE JEANNEQUIN,
842739781,00016,84273978100016,O,2018-09-30,,,,2021-07-19T09:12:38,true,2,,25,,RUE,TASSART,60480,THIEUX,,,60634,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.21Z,NAFRev2,N,2.314717,49.538372,0.95,housenumber,25 Rue Tassart 60480 Thieux,60634_0079_00025,G,25 RUE TASSART,