id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-693797,2019-01-11,000002,Vente,25000,18,,LONGRAIS,B236,44850,44179,Saint-Mars-du-Désert,44,,,44179000AE0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,-1.438692,47.341523
2019-693797,2019-01-11,000002,Vente,25000,18,,LONGRAIS,B236,44850,44179,Saint-Mars-du-Désert,44,,,44179000AE0145,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,317,-1.438692,47.341523
2019-693798,2019-01-14,000001,Vente,88000,52,,RUE ANNA DE NOAILLES,0230,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZP0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,-1.41751,47.363991
2019-693798,2019-01-14,000001,Vente,88000,,,LES PLACES,B348,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZP0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,-1.417436,47.36403
2019-693799,2019-01-09,000001,Vente,93000,3,,RUE DES MARAIS,0542,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZP0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-1.415013,47.365645
2019-693800,2019-01-10,000001,Vente,123000,52,,RUE JULIENNE DAVID,0410,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZP0043,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,380,-1.418478,47.366218
2019-693801,2019-01-09,000001,Vente,45000,5,,RUE DES ROSEAUX,0428,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZP0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,-1.414907,47.366309
2019-693809,2019-01-18,000001,Vente,235000,22,,CHE DE LA PLANCHE,0061,44850,44179,Saint-Mars-du-Désert,44,,,44179000AB0094,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,735,-1.404679,47.368229
2019-693810,2019-01-22,000001,Vente,250000,9,,LE GRAND FRESNE,B125,44850,44179,Saint-Mars-du-Désert,44,,,44179000YI0152,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,700,-1.469608,47.349981
2019-693810,2019-01-22,000001,Vente,250000,9,,LE GRAND FRESNE,B125,44850,44179,Saint-Mars-du-Désert,44,,,44179000YI0152,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,824,-1.469608,47.349981
2019-693843,2019-01-23,000001,Vente,1400,,,LA TRESSOUDIERE,B421,44850,44179,Saint-Mars-du-Désert,44,,,44179000YB0089,,,,,,,,,,,,,0,,,,,L,landes,,,692,-1.456358,47.349274
2019-693843,2019-01-23,000001,Vente,1400,,,LA TRESSOUDIERE,B421,44850,44179,Saint-Mars-du-Désert,44,,,44179000YB0089,,,,,,,,,,,,,0,,,,,T,terres,,,1608,-1.456358,47.349274
2019-693856,2019-01-25,000001,Vente,60000,,,LA PICHERAIS,B315,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZY0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1369,-1.428439,47.346742
2019-693949,2019-02-01,000001,Vente,248000,108,,L AUBRIERE,B006,44850,44179,Saint-Mars-du-Désert,44,,,44179000YD0145,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,821,-1.450745,47.337551
2019-693949,2019-02-01,000001,Vente,248000,108,,L AUBRIERE,B006,44850,44179,Saint-Mars-du-Désert,44,,,44179000YD0145,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,595,-1.450745,47.337551
2019-693949,2019-02-01,000001,Vente,248000,,,L AUBRIERE,B006,44850,44179,Saint-Mars-du-Désert,44,,,44179000YD0146,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.450643,47.337627
2019-693961,2019-02-13,000001,Vente,185000,10,,AV DES LILAS,0420,44850,44179,Saint-Mars-du-Désert,44,,,44179000AC0359,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,531,-1.409071,47.366155
2019-693968,2019-02-21,000001,Vente,13129.6,,,LE PAS DE MAIL,B276,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZV0008,,,,,,,,,,,,,0,,,,,S,sols,,,4160,-1.391856,47.362909
2019-694005,2019-02-28,000001,Vente,350000,26,,RUE DE LA VERDIERE,0570,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZS1198,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1260,-1.417328,47.362614
2019-694008,2019-02-18,000001,Vente,78000,12,,RUE DES MARAIS,0542,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZP0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-1.415979,47.364899
2019-694035,2019-02-25,000001,Vente,222000,1,,RUE GOSSELIN DE MARS,0365,44850,44179,Saint-Mars-du-Désert,44,,,44179000AA0144,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,236,-1.408313,47.367183
2019-694056,2019-02-12,000001,Vente,,9001,,LA GREE,B145,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZD0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,26700,-1.471865,47.36354
2019-694056,2019-02-12,000001,Vente,,,,LA GREE,B145,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZD0087,,,,,,,,,,,,,0,,,,,P,prés,,,1018,-1.468559,47.36176
2019-694056,2019-02-12,000001,Vente,,,,LA JANVRAIS,B450,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZL0182,,,,,,,,,,,,,0,,,,,T,terres,,,2140,-1.449378,47.368717
2019-694056,2019-02-12,000001,Vente,,,,LA JANVRAIS,B450,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZL0183,,,,,,,,,,,,,0,,,,,S,sols,,,2624,-1.449711,47.368542
2019-694056,2019-02-12,000001,Vente,,9001,,LA JANVRAIS,B450,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZL0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7377,-1.450049,47.36815
2019-694056,2019-02-12,000001,Vente,,9001,,LA GOULIERE,B124,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZX0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7980,-1.410771,47.348812
2019-694068,2019-03-07,000001,Vente,1600,,,LA HAUTE NOE,B152,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZV0235,,,,,,,,,,,,,0,,,,,T,terres,,,160,-1.403645,47.358827
2019-694069,2019-03-07,000001,Vente,1,24,,RUE DU 3 AOUT 1944,0550,44850,44179,Saint-Mars-du-Désert,44,,,44179000AB0218,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.404507,47.365788
2019-694069,2019-03-07,000001,Vente,1,,,RUE DU 3 AOUT 1944,0550,44850,44179,Saint-Mars-du-Désert,44,,,44179000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,614,-1.404466,47.36592
2019-694086,2019-02-28,000001,Vente,85000,,,LES PLACES,B348,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZP0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,-1.416374,47.365081
2019-694086,2019-02-28,000001,Vente,85000,5,,IMP DES TALOUPES,0298,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZP0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-1.416222,47.364991
2019-694086,2019-02-28,000001,Vente,85000,,,LES PLACES,B348,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZP0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-1.416314,47.365126
2019-694117,2019-03-01,000001,Vente,158000,103,,LA GODELINIERE,B123,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZN0219,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,430,-1.444371,47.375938
2019-694117,2019-03-01,000001,Vente,158000,103,,LA GODELINIERE,B123,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZN0219,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,444,-1.444371,47.375938
2019-694125,2019-03-15,000001,Vente,25000,,,LE TERTRE,B415,44850,44179,Saint-Mars-du-Désert,44,,,44179000YE0116,,,,,,,,,,,,,0,,,,,T,terres,,,88,-1.477933,47.322496
2019-694125,2019-03-15,000001,Vente,25000,,,LE TERTRE,B415,44850,44179,Saint-Mars-du-Désert,44,,,44179000YE0118,,,,,,,,,,,,,0,,,,,T,terres,,,1896,-1.476707,47.322389
2019-694125,2019-03-15,000001,Vente,25000,21,,L'EPEAU,B233,44850,44179,Saint-Mars-du-Désert,44,,,44179000YE0120,,,,,,,,,,,,,0,,,,,T,terres,,,1286,-1.476465,47.322141
2019-694136,2019-03-07,000001,Vente,70000,16,,LA LANDE DE LA NOE,B225,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZV0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,-1.404096,47.358742
2019-694144,2019-02-27,000001,Vente,260000,220,,LES BASLOIRS,B016,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZW0297,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1512,-1.405475,47.348197
2019-694146,2019-03-11,000001,Vente,160000,,,LES PLACES,B348,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZP0329,,,,,,,,,,,,,0,,,,,T,terres,,,221,-1.426001,47.364579
2019-694146,2019-03-11,000001,Vente,160000,,,LE GRAND JARDIN,B128,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZP0333,,,,,,,,,,,,,0,,,,,J,jardins,,,2350,-1.426187,47.364479
2019-694146,2019-03-11,000001,Vente,160000,,,LE GRAND JARDIN,B128,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZP0333,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.426187,47.364479
2019-694146,2019-03-11,000001,Vente,160000,,,LES PLACES,B348,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZP0341,,,,,,,,,,,,,0,,,,,S,sols,,,422,-1.426183,47.364273
2019-694146,2019-03-11,000001,Vente,160000,,,LES PLACES,B348,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZP0343,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.425829,47.364347
2019-694188,2019-03-28,000001,Vente,265000,,,LA GOULIERE,B124,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZY0188,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.420283,47.350959
2019-694188,2019-03-28,000001,Vente,265000,,,LA GOULIERE,B124,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZY0189,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.420344,47.350882
2019-694188,2019-03-28,000001,Vente,265000,605,,LA GOULIERE,B124,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZY0233,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,867,-1.420146,47.350851
2019-694198,2019-03-25,000001,Vente,235000,9,,RUE DE LA TOURMENTINERIE,0545,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZS0960,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,898,-1.411723,47.361402
2019-694227,2019-03-28,000001,Vente,160000,1,,RUE DE LA POMMERAIE,0490,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZT0132,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,704,-1.413542,47.367865
2019-694336,2019-04-19,000001,Vente,281000,,,LA TOURMENTINERIE,B419,44850,44179,Saint-Mars-du-Désert,44,,,44179000AC0264,,,,,,,,,,,,,0,,,,,J,jardins,,,538,-1.414402,47.364456
2019-694336,2019-04-19,000001,Vente,281000,32,B,RUE DE LA TOURMENTINERIE,0545,44850,44179,Saint-Mars-du-Désert,44,,,44179000AC0266,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,571,-1.414581,47.364271
2019-694370,2019-04-08,000003,Vente,426500,12,,RUE JULIENNE DAVID,0410,44850,44179,Saint-Mars-du-Désert,44,,,44179000AC0368,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2403,-1.407315,47.366127
2019-694370,2019-04-08,000003,Vente,426500,12,,RUE JULIENNE DAVID,0410,44850,44179,Saint-Mars-du-Désert,44,,,44179000AC0371,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,116,-1.406564,47.365998
2019-694374,2019-04-11,000001,Vente,152500,10,,RUE PINSOISON,0059,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZW0340,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,285,-1.410897,47.358545
2019-694374,2019-04-11,000001,Vente,152500,,,LE MORTIER,B253,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZW0343,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.410803,47.358526
2019-694375,2019-04-10,000001,Vente,260000,11,,LONGRAIS,B236,44850,44179,Saint-Mars-du-Désert,44,,,44179000AE0079,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,405,-1.438006,47.342251
2019-694375,2019-04-10,000001,Vente,260000,,,LONGRAIS,B236,44850,44179,Saint-Mars-du-Désert,44,,,44179000AE0080,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.438091,47.342222
2019-694377,2019-04-12,000001,Vente,70000,4,,IMP DE LA VERDIERE,0580,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZS1256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-1.416806,47.361114
2019-694381,2019-04-12,000001,Vente,35000,,,LONGRAIS,B236,44850,44179,Saint-Mars-du-Désert,44,,,44179000AE0012,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.434369,47.342756
2019-694381,2019-04-12,000001,Vente,35000,,,LONGRAIS,B236,44850,44179,Saint-Mars-du-Désert,44,,,44179000AE0013,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.434414,47.342679
2019-694407,2019-04-18,000001,Vente,120400,,,LA BANQUE,B009,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZI0104,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.456512,47.359732
2019-694407,2019-04-18,000001,Vente,120400,203,,LA BANQUE,B009,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZI0108,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,437,-1.456284,47.35958
2019-694465,2019-04-23,000001,Vente,45000,13,,RUE DES ROSEAUX,0428,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZP0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,-1.414453,47.366409
2019-694549,2019-05-17,000001,Vente,207200,19,,RUE DU GRAND NACRE,0022,44850,44179,Saint-Mars-du-Désert,44,,,44179000AD0373,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,356,-1.406246,47.361197
2019-694569,2019-05-09,000001,Vente,70000,16,,LA LANDE DE LA NOE,B225,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZV0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,-1.403745,47.358803
2019-694573,2019-05-10,000001,Vente,190000,2,,RUE BEAU SOLEIL,0255,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZV0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,593,-1.408055,47.360457
2019-694577,2019-05-13,000001,Vente,108000,301,,LA GOULIERE,B124,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZW0364,,,,,,,,,,,,,0,,,,,S,sols,,,2703,-1.418199,47.351192
2019-694577,2019-05-13,000001,Vente,108000,301,,LA GOULIERE,B124,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZW0368,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.418065,47.350991
2019-694613,2019-05-29,000001,Vente,78000,1,,LA GARE,B118,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZV0404,,,,,,,,,,,,,0,,,,,S,sols,,,539,-1.403008,47.358291
2019-694635,2019-05-21,000002,Echange,20,6,,LONGRAIS,B236,44850,44179,Saint-Mars-du-Désert,44,,,44179000YA0216,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.43391,47.343823
2019-694636,2019-05-21,000003,Echange,100,6,,LONGRAIS,B236,44850,44179,Saint-Mars-du-Désert,44,,,44179000YA0215,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.433412,47.344069
2019-694637,2019-05-21,000004,Echange,120,4,,LONGRAIS,B236,44850,44179,Saint-Mars-du-Désert,44,,,44179000YA0218,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.433341,47.34402
2019-694637,2019-05-21,000004,Echange,120,,,BEL AIR,B024,44850,44179,Saint-Mars-du-Désert,44,,,44179000YA0220,,,,,,,,,,,,,0,,,,,T,terres,,,153,-1.433642,47.343997
2019-694649,2019-05-22,000001,Vente,93000,,,LA PICHERAIS,B315,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZY0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,-1.428569,47.346686
2019-694663,2019-05-21,000001,Vente,173000,6,,LONGRAIS,B236,44850,44179,Saint-Mars-du-Désert,44,,,44179000YA0214,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,416,-1.433526,47.343991
2019-694663,2019-05-21,000001,Vente,173000,4,,LONGRAIS,B236,44850,44179,Saint-Mars-du-Désert,44,,,44179000YA0218,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.433341,47.34402
2019-694663,2019-05-21,000001,Vente,173000,,,BEL AIR,B024,44850,44179,Saint-Mars-du-Désert,44,,,44179000YA0220,,,,,,,,,,,,,0,,,,,T,terres,,,153,-1.433642,47.343997
2019-694665,2019-05-24,000001,Vente,265000,6,,RUE DES AJONCS D'OR,0200,44850,44179,Saint-Mars-du-Désert,44,,,44179000AD0013,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,620,-1.407383,47.36371
2019-694686,2019-05-27,000001,Vente,75000,35,,LONGRAIS,B236,44850,44179,Saint-Mars-du-Désert,44,,,44179000AE0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.435476,47.340982
2019-694692,2019-06-18,000002,Vente,1,3,,RUE GUILLET,0370,44850,44179,Saint-Mars-du-Désert,44,,,44179000AA0198,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.405345,47.367388
2019-694701,2019-05-29,000001,Vente,190000,14,,IMP DU CLOS SAINT MEDARD,0017,44850,44179,Saint-Mars-du-Désert,44,,,44179000AB0198,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,321,-1.402812,47.366305
2019-694707,2019-06-04,000001,Vente,211000,12,,AV DES CORMORANS,0320,44850,44179,Saint-Mars-du-Désert,44,,,44179000AD0155,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,518,-1.410143,47.361713
2019-694750,2019-06-21,000001,Vente,78000,1,,LA GARE,B118,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZV0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-1.402938,47.358131
2019-694765,2019-06-19,000001,Vente,215000,1,D,BD DU PONT DAVID,0500,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZT0360,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,370,-1.413095,47.367953
2019-694842,2019-06-27,000001,Vente,90000,35,,LONGRAIS,B236,44850,44179,Saint-Mars-du-Désert,44,,,44179000AE0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-1.435621,47.341105
2019-694842,2019-06-27,000001,Vente,90000,35,,LONGRAIS,B236,44850,44179,Saint-Mars-du-Désert,44,,,44179000AE0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,-1.43597,47.341303
2019-694843,2019-06-27,000001,Vente,45000,11,,RUE DES ROSEAUX,0428,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZP0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,-1.414554,47.366393
2019-694845,2019-06-28,000001,Vente,30000,204,,LA BODINIERE,B035,44850,44179,Saint-Mars-du-Désert,44,,,44179000YB0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,919,-1.447022,47.350225
2019-694845,2019-06-28,000001,Vente,30000,202,,LA BODINIERE,B035,44850,44179,Saint-Mars-du-Désert,44,,,44179000YB0280,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.447228,47.350004
2019-694863,2019-07-01,000001,Vente,308000,1,,ALL DE LA PETITE CHENEE,0465,44850,44179,Saint-Mars-du-Désert,44,,,44179000AD0213,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,771,-1.408875,47.36154
2019-694864,2019-07-02,000001,Vente,75000,6,,IMP DES IRIS,0299,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZP0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-1.414799,47.365263
2019-694876,2019-07-04,000001,Vente,210000,24,,LONGRAIS,B236,44850,44179,Saint-Mars-du-Désert,44,,,44179000AE0108,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,593,-1.43835,47.341426
2019-694882,2019-07-04,000001,Vente,1500,,,LES BOUGRIERES,B046,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZT0423,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.414695,47.366934
2019-694882,2019-07-04,000001,Vente,1500,,,LES BOUGRIERES,B046,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZT0424,,,,,,,,,,,,,0,,,,,S,sols,,,2957,-1.41493,47.367069
2019-694975,2019-07-10,000001,Vente,294000,6,,RUE JULIENNE DAVID,0410,44850,44179,Saint-Mars-du-Désert,44,,,44179000AC0045,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,718,-1.406286,47.366758
2019-695001,2019-07-15,000001,Vente,195000,1,E,BD DU PONT DAVID,0500,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZT0361,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,347,-1.413208,47.368135
2019-695016,2019-07-18,000001,Vente,187000,210,,LA GARE,B118,44850,44179,Saint-Mars-du-Désert,44,,,44179000ZW0261,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1305,,
2019-695047,2019-07-19,000001,Vente,500000,,,LA ROUEZERIE,B406,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0006,,,,,,,,,,,,,0,,,,,T,terres,,,4380,-1.463647,47.335858
2019-695047,2019-07-19,000001,Vente,500000,,,L ETANG,B096,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0071,,,,,,,,,,,,,0,,,,,E,eaux,,,1800,-1.46412,47.336952
2019-695047,2019-07-19,000001,Vente,500000,,,LE PARC,B275,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0072,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5370,-1.463426,47.336856
2019-695047,2019-07-19,000001,Vente,500000,,,LE PARC,B275,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0074,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,21415,-1.458956,47.335857
2019-695047,2019-07-19,000001,Vente,500000,,,LE PARC,B275,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0075,,,,,,,,,,,,,0,,,,,T,terres,,,28020,-1.459318,47.335471
2019-695047,2019-07-19,000001,Vente,500000,,,LE PARC,B275,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0076,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6655,-1.458363,47.334806
2019-695047,2019-07-19,000001,Vente,500000,4,,LE PAVILLON,B285,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0088,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,60,-1.47713,47.333884
2019-695047,2019-07-19,000001,Vente,500000,6,,LE PAVILLON,B285,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0089,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,33,-1.477074,47.334079
2019-695047,2019-07-19,000001,Vente,500000,5341,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0121,,,,,,,,,,,,,0,1,Maison,21,1,AG,terrains d'agrément,,,9389,-1.461427,47.334817
2019-695047,2019-07-19,000001,Vente,500000,5341,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,AG,terrains d'agrément,,,9389,-1.461427,47.334817
2019-695047,2019-07-19,000001,Vente,500000,5341,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0121,,,,,,,,,,,,,0,1,Maison,34,1,AG,terrains d'agrément,,,9389,-1.461427,47.334817
2019-695047,2019-07-19,000001,Vente,500000,5341,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0121,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,9389,-1.461427,47.334817
2019-695047,2019-07-19,000001,Vente,500000,5341,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0121,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,9389,-1.461427,47.334817
2019-695047,2019-07-19,000001,Vente,500000,5341,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0121,,,,,,,,,,,,,0,1,Maison,25,1,AG,terrains d'agrément,,,9389,-1.461427,47.334817
2019-695047,2019-07-19,000001,Vente,500000,5341,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0121,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,,,9389,-1.461427,47.334817
2019-695047,2019-07-19,000001,Vente,500000,5341,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,700,-1.461427,47.334817
2019-695047,2019-07-19,000001,Vente,500000,5341,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0121,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,700,-1.461427,47.334817
2019-695047,2019-07-19,000001,Vente,500000,5341,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0121,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,700,-1.461427,47.334817
2019-695047,2019-07-19,000001,Vente,500000,5341,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0121,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,700,-1.461427,47.334817
2019-695047,2019-07-19,000001,Vente,500000,5341,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0121,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,700,-1.461427,47.334817
2019-695047,2019-07-19,000001,Vente,500000,5341,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0121,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,700,-1.461427,47.334817
2019-695047,2019-07-19,000001,Vente,500000,5341,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0121,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,700,-1.461427,47.334817
2019-695047,2019-07-19,000001,Vente,500000,,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0123,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-1.461423,47.334626
2019-695047,2019-07-19,000001,Vente,500000,,,GRANDE AVENUE,B133,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,33347,-1.470187,47.334421
2019-695047,2019-07-19,000001,Vente,500000,,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0204,,,,,,,,,,,,,0,,,,,S,sols,,,231,-1.461454,47.335192
2019-695047,2019-07-19,000001,Vente,500000,,,GRANDE AVENUE,B133,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0207,,,,,,,,,,,,,0,,,,,T,terres,,,528,-1.463228,47.334377
2019-695047,2019-07-19,000001,Vente,500000,,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0211,,,,,,,,,,,,,0,,,,,VE,vergers,,,448,-1.46298,47.334557
2019-695047,2019-07-19,000001,Vente,500000,,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0213,,,,,,,,,,,,,0,,,,,S,sols,,,364,-1.46298,47.335038
2019-695047,2019-07-19,000001,Vente,500000,,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0216,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.462649,47.33505
2019-695048,2019-07-19,000001,Vente,1000000,5343,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0122,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,251,-1.461657,47.334684
2019-695048,2019-07-19,000001,Vente,1000000,5343,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0122,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,251,-1.461657,47.334684
2019-695048,2019-07-19,000001,Vente,1000000,5343,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0122,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,251,-1.461657,47.334684
2019-695048,2019-07-19,000001,Vente,1000000,5343,,LE PERRAY,B287,44850,44179,Saint-Mars-du-Désert,44,,,44179000YH0122,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,251,-1.461657,47.334684