siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000382,00017,21400038200017,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,3,,,,,,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264000373,00011,26400037300011,O,1983-03-01,NN,,,2017-08-06T14:11:16,true,4,,,,,,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313252496,00036,31325249600036,O,2004-04-01,NN,,,2012-11-09T00:15:33,true,5,,,,,DOMAINE LANGE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.78C,NAFRev2,N,-0.6116043,44.780535,0.88,poi.kindergarten,École maternelle Domaine de Lange (Jardin d'enfant) Gradignan,https://osm.org/node/2111076722,G,,
327396008,00044,32739600800044,O,1998-05-01,NN,,,,true,1,,,,,COURNAOU,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,O,-0.723779,43.674381,0.4,street,Route de Courrege 40250 Bergouey,40038_0035,G,ROUTE DE COURREGE,
329280689,00012,32928068900012,O,1984-03-01,NN,,,2008-01-04T19:47:54,true,3,,,,,LACOUTURE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.719423,43.666211,0.45,street,Latreyture 40250 Bergouey,40038_nwqkd4,G,LATREYTURE,
329363683,00023,32936368300023,O,,NN,,,,true,1,,,,,LA GRAND LASSOUGUETTE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.720511,43.672529,0.49,street,Lasaouguette 40250 Bergouey,40038_hh58wb,G,LASAOUGUETTE,
331339077,00017,33133907700017,O,1984-12-06,NN,,,2016-01-27T04:02:41,true,3,,,,LD,LA COUTURE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.719423,43.666211,0.41,street,Latreyture 40250 Bergouey,40038_nwqkd4,G,LATREYTURE,
332539808,00037,33253980800037,O,1991-01-01,NN,,,,false,4,,,,,COURNAOU,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,-0.723779,43.674381,0.4,street,Route de Courrege 40250 Bergouey,40038_0035,G,ROUTE DE COURREGE,
333716009,00043,33371600900043,O,2005-09-01,,,,2006-11-25T10:23:51,false,2,,,,,COURNAOU,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,85.1G,NAFRev1,N,-0.723779,43.674381,0.4,street,Route de Courrege 40250 Bergouey,40038_0035,G,ROUTE DE COURREGE,
334879293,00010,33487929300010,O,,NN,,,2012-10-22T08:42:44,true,1,,,,,BOURG,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8D,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338915127,00017,33891512700017,O,1985-01-01,NN,,,,true,1,,,,,L HOSTE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,70.2A,NAF1993,N,-0.4231634,43.1831352,0.89,poi.track,Chemin de l'Hoste Gan,https://osm.org/way/487959784,G,,
344796966,00010,34479696600010,O,1988-01-01,01,2020,,2022-08-29T09:29:19,true,5,MAISON LHOSTE,761,,RTE,DE SIBOT,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,01.47Z,NAFRev2,O,-0.727984,43.671701,0.83,housenumber,761 Route de Sibot 40250 Bergouey,40038_0095_00761,G,761 ROUTE DE SIBOT,
347712978,00019,34771297800019,O,1988-07-01,NN,,,2021-02-23T11:00:35,true,3,,1074,,IMP,DE MORLANNE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.731042,43.670083,0.84,housenumber,1074 Impasse de Morlanne 40250 Bergouey,40038_0075_01074,G,1074 IMPASSE DE MORLANNE,
378119655,00017,37811965500017,O,1990-04-01,NN,,,2009-06-27T06:14:04,true,3,,,,,HONTAGNERE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.726584,43.675099,0.76,street,Hountagnère 40250 Bergouey,40038_9rk5wg,G,HOUNTAGNERE,
389887332,00010,38988733200010,O,1993-01-01,NN,,,2008-01-04T23:31:37,true,3,,,,,PEYRA,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2821453,43.2716029,0.88,poi.track,Chemin du Peyra Ventenac-Cabardès,https://osm.org/way/157838950,G,,
398525550,00016,39852555000016,O,,,,,,true,1,,,,,TAUZIA,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,0.3931892,43.8948033,0.88,poi,(Pont) Maignaut-Tauzia,https://osm.org/way/448194028,G,,
400482667,00013,40048266700013,O,1994-04-01,NN,,1071DZ,2021-10-27T08:26:53,true,6,,,,,LABASTISSE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,10.71D,NAFRev2,N,0.3470186,43.0348167,0.79,poi.culvert,Ruisseau de Sorde (Buse) Labastide,https://osm.org/way/266455724,G,,
402749931,00018,40274993100018,O,1983-01-01,NN,,,2008-01-04T20:09:33,true,3,PEYRA,,,,,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402749931,00026,40274993100026,O,2004-06-01,,,,2021-02-26T08:58:41,false,2,LIEUDIT CANTESOU,557,,RTE,BELLEVUE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20A,NAFRev2,N,-0.725406,43.670758,0.83,housenumber,557 Route Bellevue 40250 Bergouey,40038_0015_00557,G,557 ROUTE BELLEVUE,
409171824,00017,40917182400017,O,1996-09-01,NN,,,2008-01-04T21:22:27,true,3,,,,,MAISON TAUZIA,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.6013035,44.820944,0.71,poi.community_centre,Maison de quartier Tauzin (Salle des fêtes) Bordeaux,https://osm.org/way/155974902,G,,
409424975,00012,40942497500012,O,1996-09-01,01,2020,,2022-08-29T09:26:42,true,3,PEYRA,1580,,RTE,DE CAUPENNE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.718712,43.676099,0.85,housenumber,1580 Route de Caupenne 40250 Bergouey,40038_0025_01580,G,1580 ROUTE DE CAUPENNE,
411291016,00011,41129101600011,O,1976-01-01,NN,,,,true,1,,,,,,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412077703,00012,41207770300012,O,1996-07-17,NN,,,2008-09-16T03:49:23,true,3,HONTAGNERE,,,,,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-0.726584,43.675099,0.76,street,Hountagnère 40250 Bergouey,40038_9rk5wg,D,HOUNTAGNERE,
412972259,00011,41297225900011,O,1996-01-01,NN,,,2023-04-20T03:46:35,true,4,,,,,LE MOULIN,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
419108386,00014,41910838600014,O,1987-12-31,NN,,,2009-02-08T05:48:08,true,4,,,,,LABARTETE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.1518077,43.6437862,0.72,poi,(Pont) Labarthète,https://osm.org/way/483744081,G,,
419108394,00018,41910839400018,O,1987-12-31,NN,,,2008-01-04T23:31:17,true,4,,,,,GAS,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.716509,43.671091,0.93,street,Gas 40250 Bergouey,40038_rqwljn,G,GAS,
425195906,00010,42519590600010,O,1973-01-01,NN,,,2008-01-05T01:13:50,true,3,,,,,CONTE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4479359,43.5996991,0.89,poi.cafe,Conte (Café) Toulouse,https://osm.org/node/4921988022,G,,
425196789,00019,42519678900019,O,1988-10-01,NN,,,2010-04-14T10:01:12,true,4,,,,,MAISON MORLANNE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,6.1901328,49.0991427,0.83,poi.social_facility,Maison de retraite Étienne Pierre Morlanne (Service social) Metz,https://osm.org/way/390301607,G,,
428723670,00017,42872367000017,O,2000-01-01,NN,,,2008-01-05T01:30:11,true,3,RES LA PERLE BAT A11,,,RUE,LA PERLE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3735655,49.7576471,0.89,poi.footway,Rue de la Perle (Chemin piéton) Fécamp,https://osm.org/way/287758236,G,,
430576462,00013,43057646200013,O,1976-01-01,NN,,,2008-01-05T01:54:34,true,3,,,,,MOULIN,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
434400339,00033,43440033900033,O,2012-04-01,,,9529ZA,2018-10-05T09:32:24,false,2,,,,,MAISON LOUSTAOU,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,AFFUT PRO 40,95.29Z,NAFRev2,N,6.2214603,43.8480923,0.77,poi.guest_house,Location vacances L'Oustaou (Maison d'hôte) Moustiers-Sainte-Marie,https://osm.org/node/1949505599,G,,
440324978,00012,44032497800012,O,2001-11-01,NN,,,2008-01-04T20:54:21,true,3,,,,,GAS,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.716509,43.671091,0.93,street,Gas 40250 Bergouey,40038_rqwljn,G,GAS,
452320823,00019,45232082300019,O,1994-01-01,NN,,,2008-01-05T02:42:08,true,3,,,,LD,LASSERRE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
480655604,00035,48065560400035,O,2007-10-01,,,,2017-07-06T03:43:36,false,2,,887,,RTE,DE LAMAISON,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,70.22Z,NAFRev2,N,-0.726764,43.66616,0.84,housenumber,887 Route de Lamaison 40250 Bergouey,40038_0065_00887,G,887 ROUTE DE LAMAISON,
481719953,00020,48171995300020,O,2010-11-15,,,4391AZ,2022-06-09T08:52:32,true,2,,345,,RTE,SAINTE MARIE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,DOLET LUDOVIC ENTREPRISE,43.91A,NAFRev2,O,-0.71896,43.666149,0.84,housenumber,345 Route de Sainte-Marie 40250 Bergouey,40038_0085_00345,G,345 ROUTE DE SAINTE MARIE,
487553760,00041,48755376000041,O,2009-12-21,,,,2021-02-23T13:51:31,true,1,,341,,RTE,DE STE MARIE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,47.99A,NAFRev2,N,-0.719016,43.666184,0.76,housenumber,341 Route de Sainte-Marie 40250 Bergouey,40038_0085_00341,G,341 ROUTE DE SAINTE MARIE,
488842956,00028,48884295600028,O,2014-03-21,,,,2021-02-23T13:53:40,true,1,LOU MARLAT,175,,RTE,DE SAINTE MARIE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,68.20B,NAFRev2,N,-0.720369,43.667528,0.86,housenumber,175 Route de Sainte-Marie 40250 Bergouey,40038_0085_00175,G,175 ROUTE DE SAINTE MARIE,
507910172,00018,50791017200018,O,2008-10-06,,,4399CZ,2019-05-18T03:51:11,true,2,,185,,RUE,STE MARIE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,N,-0.720486,43.667191,0.69,housenumber,185 Route de Sainte-Marie 40250 Bergouey,40038_0085_00185,G,185 ROUTE DE SAINTE MARIE,
514090018,00011,51409001800011,O,1979-01-30,,,,2009-08-04T15:17:08,true,1,,,,,MAIRIE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,1979-01-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
528636087,00017,52863608700017,O,2010-11-29,,,,2011-07-29T05:56:00,true,1,,341,,RTE,SAINTE MARIE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,70.10Z,NAFRev2,N,-0.719016,43.666184,0.84,housenumber,341 Route de Sainte-Marie 40250 Bergouey,40038_0085_00341,G,341 ROUTE DE SAINTE MARIE,
530853621,00015,53085362100015,O,2011-03-08,,,,2012-12-18T08:01:54,false,3,,567,,RTE,DE BELLEVUE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,46.19B,NAFRev2,N,-0.725746,43.670895,0.71,housenumber,567 Route Bellevue 40250 Bergouey,40038_0015_00567,G,567 ROUTE BELLEVUE,
532671880,00013,53267188000013,O,2011-05-27,,,,2011-05-31T07:52:19,true,1,,,,LD,LABROUQUERE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
538600487,00010,53860048700010,O,2011-08-31,,,,2011-12-19T07:39:16,true,1,,,,,MAISON DUBALEN,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
782056907,00010,78205690700010,O,,,,,,true,1,,,,,,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,01.80,NAP,N,,,0,,,,,,
782056915,00013,78205691500013,O,,NN,,,,true,1,,,,,,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
789228335,00012,78922833500012,O,2012-01-01,,,,2012-11-08T10:35:49,true,1,,869,,RTE,DE LAMAISON,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-0.727302,43.666101,0.84,housenumber,869 Route de Lamaison 40250 Bergouey,40038_0065_00869,G,869 ROUTE DE LAMAISON,
803742659,00029,80374265900029,O,2020-01-07,,,,2021-02-23T17:20:02,true,1,SUZANS,341,,RTE,DE SAINT MARIE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,68.20B,NAFRev2,N,-0.719016,43.666184,0.78,housenumber,341 Route de Sainte-Marie 40250 Bergouey,40038_0085_00341,G,341 ROUTE DE SAINTE MARIE,
810625657,00012,81062565700012,O,2015-05-04,01,2020,4520AB,2022-08-29T10:03:29,true,2,,2420,,RTE,D HAGETMAU,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,45.20A,NAFRev2,O,-0.715413,43.663027,0.85,housenumber,2420 Route d’Hagetmau 40250 Bergouey,40038_0055_02420,G,2420 ROUTE D HAGETMAU,
813544376,00037,81354437600037,O,2018-09-01,,,4399CZ,2021-05-28T10:04:54,false,2,,,,RTE,DU GAS,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,YOYE SOLS,43.99C,NAFRev2,N,-0.718528,43.669968,0.76,street,Route du Gas 40250 Bergouey,40038_0045,G,ROUTE DU GAS,
827849423,00013,82784942300013,O,2017-02-01,,,,2020-06-30T08:41:30,true,2,,871,,RTE,DE COURREGES,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,70.22Z,NAFRev2,N,-0.724805,43.673403,0.76,housenumber,871 Route de Courrege 40250 Bergouey,40038_0035_00871,G,871 ROUTE DE COURREGE,
833350390,00021,83335039000021,O,2018-05-18,,,,2021-02-23T17:53:44,true,1,,1546,,RTE,D'HAGETMAU,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,68.20B,NAFRev2,N,-0.726046,43.663232,0.85,housenumber,1546 Route d’Hagetmau 40250 Bergouey,40038_0055_01546,G,1546 ROUTE D HAGETMAU,
882088339,00016,88208833900016,O,2020-02-11,01,2020,,2022-08-29T10:39:46,true,2,,871,,RTE,DE COURREGES,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,70.22Z,NAFRev2,O,-0.724805,43.673403,0.76,housenumber,871 Route de Courrege 40250 Bergouey,40038_0035_00871,G,871 ROUTE DE COURREGE,
882378516,00018,88237851600018,O,2020-02-12,,,1413ZC,2022-12-17T03:57:41,true,2,,871,,RTE,DE COURREGES,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2022-11-12,F,,,,HONORE,14.13Z,NAFRev2,N,-0.724805,43.673403,0.76,housenumber,871 Route de Courrege 40250 Bergouey,40038_0035_00871,G,871 ROUTE DE COURREGE,
895013332,00013,89501333200013,O,2021-03-01,,,,2021-03-11T11:47:18,true,1,,2420,,RTE,D HAGETMAU,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,-0.715413,43.663027,0.85,housenumber,2420 Route d’Hagetmau 40250 Bergouey,40038_0055_02420,G,2420 ROUTE D HAGETMAU,
907566640,00013,90756664000013,O,2021-09-20,,,1392ZA,2021-11-25T14:41:01,true,1,,405,,RTE,DE BELLEVUE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,DELPHINIUM,13.92Z,NAFRev2,N,-0.724061,43.670212,0.71,housenumber,405 Route Bellevue 40250 Bergouey,40038_0015_00405,G,405 ROUTE BELLEVUE,
911811487,00014,91181148700014,O,2022-02-01,,,,2022-03-28T10:50:36,true,1,,300,,RUE,BELLEVUE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,96.09Z,NAFRev2,N,-0.723141,43.6699,0.82,housenumber,300 Route Bellevue 40250 Bergouey,40038_0015_00300,G,300 ROUTE BELLEVUE,
913756946,00012,91375694600012,O,2022-09-13,,,,2022-05-24T17:25:52,true,1,,,,RTE,DE SIBOT,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2022-09-13,A,,,,,02.10Z,NAFRev2,N,-0.728052,43.675173,0.79,street,Route de Sibot 40250 Bergouey,40038_0095,G,ROUTE DE SIBOT,
914060397,00017,91406039700017,O,2022-05-31,,,,2022-06-02T09:48:18,true,1,,345,,RTE,DE SAINTE MARIE ,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,68.20B,NAFRev2,N,-0.71896,43.666149,0.86,housenumber,345 Route de Sainte-Marie 40250 Bergouey,40038_0085_00345,G,345 ROUTE DE SAINTE MARIE,
914684212,00014,91468421200014,O,2021-05-31,,,,2022-06-20T11:11:07,true,1,,1276,,RTE,DE SIBOT,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,35.11Z,NAFRev2,N,-0.7282,43.676238,0.83,housenumber,1276 Route de Sibot 40250 Bergouey,40038_0095_01276,G,1276 ROUTE DE SIBOT,
948902846,00013,94890284600013,P,2022-07-01,,,,2023-04-24T19:33:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERGOUEY,,[ND],40038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
951215045,00018,95121504500018,O,2023-04-02,,,,2023-04-05T09:16:46,true,1,,1356,,RTE,DE CAUPENNE,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,2023-04-02,A,,,,,01.11Z,NAFRev2,N,-0.72066,43.676878,0.85,housenumber,1356 Route de Caupenne 40250 Bergouey,40038_0025_01356,G,1356 ROUTE DE CAUPENNE,
986110427,00010,98611042700010,O,,NN,,,,true,1,,,,,,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
987111465,00017,98711146500017,O,,,,,,true,1,,,,,,40250,BERGOUEY,,,40038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
