id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855246,2023-01-18,000001,Vente,1,,,BIRADES,B010,65200,65043,Astugue,65,,,650430000C0377,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.070851,43.087866
2023-855806,2023-02-21,000001,Vente,15000,,,SOUBIES,B059,65200,65043,Astugue,65,,,650430000A0026,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1445,0.071419,43.094373
2023-855806,2023-02-21,000001,Vente,15000,,,SOUBIES,B059,65200,65043,Astugue,65,,,650430000A0027,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3417,0.07217,43.09492
2023-855806,2023-02-21,000001,Vente,15000,,,SOUBIES,B059,65200,65043,Astugue,65,,,650430000A0032,,,,,,,,,,,,,0,,,,,P,prés,,,825,0.073829,43.093916
2023-855806,2023-02-21,000001,Vente,15000,,,SOUBIES,B059,65200,65043,Astugue,65,,,650430000A0034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9535,0.074209,43.094622
2023-855806,2023-02-21,000001,Vente,15000,,,SOUBIES,B059,65200,65043,Astugue,65,,,650430000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,2626,0.07486,43.094899
2023-855806,2023-02-21,000001,Vente,15000,,,SOUBIES,B059,65200,65043,Astugue,65,,,650430000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,895,0.074876,43.094438
2023-855806,2023-02-21,000001,Vente,15000,,,SOUBIES,B059,65200,65043,Astugue,65,,,650430000A0040,,,,,,,,,,,,,0,,,,,P,prés,,,3257,0.075024,43.094012
2023-855806,2023-02-21,000001,Vente,15000,,,SOUBIES,B059,65200,65043,Astugue,65,,,650430000A0041,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8827,0.075709,43.094682
2023-855806,2023-02-21,000001,Vente,15000,,,LAMARQUE DEVANT,B043,65200,65043,Astugue,65,,,650430000B0213,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1653,0.074777,43.093284
2023-855806,2023-02-21,000001,Vente,15000,,,LAMARQUE DEVANT,B043,65200,65043,Astugue,65,,,650430000B0214,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,791,0.074874,43.092808
2023-855806,2023-02-21,000001,Vente,15000,,,LA HOUNT DEVANT,B033,65200,65043,Astugue,65,,,650430000B0275,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1200,0.073792,43.092444
2023-855806,2023-02-21,000001,Vente,15000,,,LA HOUNT DEVANT,B033,65200,65043,Astugue,65,,,650430000B0280,,,,,,,,,,,,,0,,,,,P,prés,,,2125,0.074377,43.092461
2023-855806,2023-02-21,000001,Vente,15000,,,LA HOUNT DEVANT,B033,65200,65043,Astugue,65,,,650430000B0281,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,279,0.074945,43.092572
2023-855806,2023-02-21,000001,Vente,15000,,,LACOURADE,B038,65200,65043,Astugue,65,,,650430000B0298,,,,,,,,,,,,,0,,,,,P,prés,,,2574,0.076105,43.086373
2023-859225,2023-09-05,000001,Vente,3000,,,CUMOURA,B022,65200,65043,Astugue,65,,,650430000C0074,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4414,0.059812,43.096894
2023-859225,2023-09-05,000001,Vente,3000,,,CUMOURA,B022,65200,65043,Astugue,65,,,650430000C0470,,,,,,,,,,,,,0,,,,,P,prés,,,6016,0.059745,43.097194
2023-859396,2023-08-24,000001,Vente,185000,,,BARIERE,B008,65200,65043,Astugue,65,,,650430000A0440,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,352,0.083114,43.104776
2023-859396,2023-08-24,000001,Vente,185000,11,,RUE DU PIC DU MIDI,0085,65200,65043,Astugue,65,,,650430000A0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,0.082817,43.104758
2023-859396,2023-08-24,000001,Vente,185000,11,,RUE DU PIC DU MIDI,0085,65200,65043,Astugue,65,,,650430000A0441,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,313,0.082817,43.104758
2023-859396,2023-08-24,000001,Vente,185000,,,BARIERE,B008,65200,65043,Astugue,65,,,650430000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,149,0.082751,43.105141
2023-859396,2023-08-24,000001,Vente,185000,,,BARIERE,B008,65200,65043,Astugue,65,,,650430000A0587,,,,,,,,,,,,,0,,,,,P,prés,,,1074,0.08279,43.104883
2023-859396,2023-08-24,000001,Vente,185000,,,BARIERE,B008,65200,65043,Astugue,65,,,650430000A0587,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.08279,43.104883
2023-859673,2023-09-15,000001,Vente,7500,,,DUPLEIX,B025,65200,65043,Astugue,65,,,650430000A0223,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.076483,43.09718
2023-859673,2023-09-15,000001,Vente,7500,,,DUPLEIX,B025,65200,65043,Astugue,65,,,650430000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,1042,0.076483,43.09718
2023-859914,2023-09-28,000001,Vente,90000,,,LASSERRE,B046,65200,65043,Astugue,65,,,650430000D0151,,,,,,,,,,,,,0,,,,,P,prés,,,16142,0.062602,43.102067
2023-859914,2023-09-28,000001,Vente,90000,,,LASSERRE,B046,65200,65043,Astugue,65,,,650430000D0152,,,,,,,,,,,,,0,,,,,T,terres,,,2038,0.062468,43.102547
2023-859914,2023-09-28,000001,Vente,90000,,,LASSERRE,B046,65200,65043,Astugue,65,,,650430000D0153,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.063886,43.102889
2023-859914,2023-09-28,000001,Vente,90000,,,LASSERRE,B046,65200,65043,Astugue,65,,,650430000D0154,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.063412,43.103099
2023-859914,2023-09-28,000001,Vente,90000,,,LASSERRE,B046,65200,65043,Astugue,65,,,650430000D0155,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8980,0.063875,43.103067
