id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063216,2021-01-08,000001,Vente,1200,,,LES BESSARDES,B003,63210,63305,Rochefort-Montagne,63,,,63305000ZM0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6110,2.807539,45.670088
2021-1063216,2021-01-08,000001,Vente,1200,,,LES BESSARDES,B003,63210,63305,Rochefort-Montagne,63,,,63305000ZM0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3000,2.807539,45.670088
2021-1063216,2021-01-08,000001,Vente,1200,,,LES BESSARDES,B003,63210,63305,Rochefort-Montagne,63,,,63305000ZM0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4760,2.807539,45.670088
2021-1063287,2021-01-14,000001,Vente,47340,,,BOURG DE ROCHEFORT,B084,63210,63305,Rochefort-Montagne,63,,,63305000AB0186,,,,,,,,,,,,,0,,,,,J,jardins,,,229,2.805473,45.684103
2021-1063287,2021-01-14,000001,Vente,47340,5047,,RLE DE NEIGE-CHATS,0197,63210,63305,Rochefort-Montagne,63,,,63305000AB0187,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,186,2.805393,45.684007
2021-1063549,2021-01-29,000001,Vente,55000,5222,,RUE DES FONTAINES,0148,63210,63305,Rochefort-Montagne,63,,,63305000ZE0087,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,133,2.829934,45.702368
2021-1063549,2021-01-29,000001,Vente,55000,,,SAINT MARTIN DE TOURS,B088,63210,63305,Rochefort-Montagne,63,,,63305000ZE0088,,,,,,,,,,,,,0,,,,,P,prés,,,538,2.829892,45.702254
2021-1063549,2021-01-29,000001,Vente,55000,,,SAINT MARTIN DE TOURS,B088,63210,63305,Rochefort-Montagne,63,,,63305000ZE0202,,,,,,,,,,,,,0,,,,,P,prés,,,308,2.829793,45.702246
2021-1063550,2021-01-29,000002,Vente,25000,,,SAINT MARTIN DE TOURS,B088,63210,63305,Rochefort-Montagne,63,,,63305000ZE0278,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.829766,45.702345
2021-1064175,2021-02-19,000001,Vente,90000,,,BORDAS,B006,63210,63305,Rochefort-Montagne,63,,,63305000ZR0044,,,,,,,,,,,,,0,,,,,J,jardins,,,670,2.799292,45.681485
2021-1064175,2021-02-19,000001,Vente,90000,5300,,CHE DU LIMBEAU,0180,63210,63305,Rochefort-Montagne,63,,,63305000ZR0045,,,,,,,,,,,,,0,2,Appartement,132,6,S,sols,,,450,2.799621,45.681571
2021-1064175,2021-02-19,000001,Vente,90000,5300,,CHE DU LIMBEAU,0180,63210,63305,Rochefort-Montagne,63,,,63305000ZR0045,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,450,2.799621,45.681571
2021-1064175,2021-02-19,000001,Vente,90000,5300,,CHE DU LIMBEAU,0180,63210,63305,Rochefort-Montagne,63,,,63305000ZR0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.799621,45.681571
2021-1064175,2021-02-19,000001,Vente,90000,5300,,CHE DU LIMBEAU,0180,63210,63305,Rochefort-Montagne,63,,,63305000ZR0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.799621,45.681571
2021-1064338,2021-02-23,000001,Vente,160000,5303,,CHE DU LIMBEAU,0180,63210,63305,Rochefort-Montagne,63,,,63305000ZR0350,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,770,2.801492,45.681057
2021-1064759,2021-03-22,000001,Vente,800,,,LA QUERADE,B077,63210,63305,Rochefort-Montagne,63,,,63305000ZR0229,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2433,2.79697,45.678248
2021-1064762,2021-03-22,000001,Vente,13500,,,BORDAS,B006,63210,63305,Rochefort-Montagne,63,,,63305000ZR0253,,,,,,,,,,,,,0,,,,,P,prés,,,350,2.801141,45.68088
2021-1064762,2021-03-22,000001,Vente,13500,,,BORDAS,B006,63210,63305,Rochefort-Montagne,63,,,63305000ZR0254,,,,,,,,,,,,,0,,,,,P,prés,,,25845,2.801254,45.678899
2021-1064762,2021-03-22,000001,Vente,13500,,,BORDAS,B006,63210,63305,Rochefort-Montagne,63,,,63305000ZR0256,,,,,,,,,,,,,0,,,,,P,prés,,,5080,2.801488,45.680417
2021-1064892,2021-03-25,000002,Echange,3000,,,LES OUCHES,B056,63210,63305,Rochefort-Montagne,63,,,63305000ZO0028,,,,,,,,,,,,,0,,,,,P,prés,,,7120,2.812013,45.643994
2021-1065239,2021-03-31,000001,Vente,110000,,,BOURG DE ROCHEFORT,B084,63210,63305,Rochefort-Montagne,63,,,63305000AB0295,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.803625,45.683449
2021-1065239,2021-03-31,000001,Vente,110000,5506,,RUE DE LA MONTAGNETTE,0028,63210,63305,Rochefort-Montagne,63,,,63305000AB0309,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,251,2.803629,45.683584
2021-1065239,2021-03-31,000001,Vente,110000,5506,,RUE DE LA MONTAGNETTE,0028,63210,63305,Rochefort-Montagne,63,,,63305000AB0309,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,251,2.803629,45.683584
2021-1065239,2021-03-31,000001,Vente,110000,5506,,RUE DE LA MONTAGNETTE,0028,63210,63305,Rochefort-Montagne,63,,,63305000AB0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,2.803629,45.683584
2021-1065239,2021-03-31,000001,Vente,110000,5506,,RUE DE LA MONTAGNETTE,0028,63210,63305,Rochefort-Montagne,63,,,63305000AB0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,2.803629,45.683584
2021-1065239,2021-03-31,000001,Vente,110000,5506,,RUE DE LA MONTAGNETTE,0028,63210,63305,Rochefort-Montagne,63,,,63305000AB0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,2.803629,45.683584
2021-1065239,2021-03-31,000001,Vente,110000,5506,,RUE DE LA MONTAGNETTE,0028,63210,63305,Rochefort-Montagne,63,,,63305000AB0309,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,251,2.803629,45.683584
2021-1065563,2021-04-23,000001,Vente,55000,,,BORDAS,B006,63210,63305,Rochefort-Montagne,63,,,63305000ZR0351,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.800806,45.680396
2021-1065563,2021-04-23,000001,Vente,55000,,,BORDAS,B006,63210,63305,Rochefort-Montagne,63,,,63305000ZR0351,,,,,,,,,,,,,0,,,,,P,prés,,,4070,2.800806,45.680396
2021-1066117,2021-05-05,000001,Vente,6000,,,L ARGILLIER,B001,63210,63305,Rochefort-Montagne,63,,,63305000ZR0096,,,,,,,,,,,,,0,,,,,S,sols,,,780,2.806892,45.674753
2021-1066163,2021-05-05,000002,Echange,5000,,,L ARGILLIER,B001,63210,63305,Rochefort-Montagne,63,,,63305000ZR0292,,,,,,,,,,,,,0,,,,,P,prés,,,8069,2.805502,45.675169
2021-1066163,2021-05-05,000002,Echange,5000,,,L ARGILLIER,B001,63210,63305,Rochefort-Montagne,63,,,63305000ZR0292,,,,,,,,,,,,,0,,,,,P,prés,,,8068,2.805502,45.675169
2021-1066163,2021-05-05,000002,Echange,5000,,,L ARGILLIER,B001,63210,63305,Rochefort-Montagne,63,,,63305000ZR0335,,,,,,,,,,,,,0,,,,,P,prés,,,1235,2.806869,45.675337
2021-1066163,2021-05-05,000002,Echange,5000,,,L ARGILLIER,B001,63210,63305,Rochefort-Montagne,63,,,63305000ZR0399,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.807035,45.67509
2021-1066611,2021-05-05,000001,Vente,5000,,,L ARGILLIER,B001,63210,63305,Rochefort-Montagne,63,,,63305000ZR0335,,,,,,,,,,,,,0,,,,,P,prés,,,1235,2.806869,45.675337
2021-1066611,2021-05-05,000001,Vente,5000,,,L ARGILLIER,B001,63210,63305,Rochefort-Montagne,63,,,63305000ZR0399,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.807035,45.67509
2021-1066612,2021-05-05,000002,Vente,73200,,,L ARGILLIER,B001,63210,63305,Rochefort-Montagne,63,,,63305000ZR0334,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.806865,45.675145
2021-1066612,2021-05-05,000002,Vente,73200,5260,,RUE DU PUY DE CHALUSSET,0224,63210,63305,Rochefort-Montagne,63,,,63305000ZR0336,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,450,2.80691,45.675046
2021-1068342,2021-06-22,000001,Vente,214400,6440,,RTE DES ROCS,0238,63210,63305,Rochefort-Montagne,63,,,63305000ZH0170,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,2.812627,45.700161
2021-1068342,2021-06-22,000001,Vente,214400,6440,,RTE DES ROCS,0238,63210,63305,Rochefort-Montagne,63,,,63305000ZH0170,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,500,2.812627,45.700161
2021-1068342,2021-06-22,000001,Vente,214400,6440,,RTE DES ROCS,0238,63210,63305,Rochefort-Montagne,63,,,63305000ZH0170,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1000,2.812627,45.700161
2021-1072288,2021-09-02,000001,Vente,72255,,,BOURG DE ROCHEFORT,B084,63210,63305,Rochefort-Montagne,63,,,63305000AB0307,,,,,,,,,,,,,0,,,,,J,jardins,,,220,2.803459,45.683601
2021-1072288,2021-09-02,000001,Vente,72255,21,,GR GRAND RUE,0019,63210,63305,Rochefort-Montagne,63,,,63305000AB0308,,,1,41.9,2,41.9,,,,,,,2,1,Maison,110,5,,,,,,2.803467,45.683704
2021-1072288,2021-09-02,000001,Vente,72255,21,,GR GRAND RUE,0019,63210,63305,Rochefort-Montagne,63,,,63305000AB0308,,,1,41.9,2,41.9,,,,,,,2,3,Dépendance,,0,,,,,,2.803467,45.683704
2021-1072288,2021-09-02,000001,Vente,72255,,,BOURG DE ROCHEFORT,B084,63210,63305,Rochefort-Montagne,63,,,63305000AB0361,,,,,,,,,,,,,0,,,,,J,jardins,,,90,2.80318,45.683903
2021-1072288,2021-09-02,000001,Vente,72255,,,GR GRAND RUE,0019,63210,63305,Rochefort-Montagne,63,,,63305000AB0558,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.803281,45.68387
2021-1074613,2021-09-22,000001,Vente,10707.5,,,LA MOUTEYRE,B055,63210,63305,Rochefort-Montagne,63,,,63305000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,18700,2.802956,45.715597
2021-1075259,2021-10-21,000001,Vente,55000,5180,,RTE DE CLERMONT,0009,63210,63305,Rochefort-Montagne,63,,,63305000AB0029,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,205,2.804369,45.685394
2021-1078872,2021-12-30,000001,Vente,33500,5064,,RTE DU MONT DORE,0030,63210,63305,Rochefort-Montagne,63,,,63305000AB0202,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,53,2.804677,45.683504
2021-1078872,2021-12-30,000001,Vente,33500,5064,,RTE DU MONT DORE,0030,63210,63305,Rochefort-Montagne,63,,,63305000AB0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,53,2.804677,45.683504
2021-1079011,2021-12-16,000001,Vente,1,,,RIBEYRE HAUTE,B083,63210,63305,Rochefort-Montagne,63,,,63305000ZI0082,,,,,,,,,,,,,0,,,,,S,sols,,,1540,2.808341,45.691149
2021-1079546,2021-12-29,000001,Vente,33530,,,LA RIBEYRE,B082,63210,63305,Rochefort-Montagne,63,,,63305000ZI0032,,,,,,,,,,,,,0,,,,,P,prés,,,2100,2.805864,45.692437
2021-1079546,2021-12-29,000001,Vente,33530,,,L ENFER,B033,63210,63305,Rochefort-Montagne,63,,,63305000ZI0039,,,,,,,,,,,,,0,,,,,P,prés,,,624,2.809174,45.690238
2021-1079546,2021-12-29,000001,Vente,33530,5000,F,L ENFER,B033,63210,63305,Rochefort-Montagne,63,,,63305000ZI0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,L,landes,,,10735,2.808755,45.691347
2021-1079546,2021-12-29,000001,Vente,33530,5000,F,L ENFER,B033,63210,63305,Rochefort-Montagne,63,,,63305000ZI0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1000,2.808755,45.691347
2021-1079546,2021-12-29,000001,Vente,33530,5000,F,L ENFER,B033,63210,63305,Rochefort-Montagne,63,,,63305000ZI0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,1000,2.808755,45.691347
2021-1079546,2021-12-29,000001,Vente,33530,5000,F,L ENFER,B033,63210,63305,Rochefort-Montagne,63,,,63305000ZI0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,10735,2.808755,45.691347
