siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704407,00015,21270440700015,O,1983-03-01,02,2020,,2022-08-29T09:06:34,true,4,,35,,RUE,DE L'EGLISE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.436586,49.147767,0.95,housenumber,35 Rue de l’Eglise 27940 Notre-Dame-de-l'Isle,27440_0019_00035,G,35 RUE DE L EGLISE,
212704407,00023,21270440700023,O,1983-12-21,02,2020,,2022-08-29T09:06:34,false,5,,12,,RUE,DU CLOS GALY,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE DE NOTRE DAME DE L'ISLE,,,,85.20Z,NAFRev2,N,1.442143,49.159201,0.95,housenumber,12 Rue du Clos Galy 27940 Notre-Dame-de-l'Isle,27440_0016_00012,G,12 RUE DU CLOS GALY,
252701073,00014,25270107300014,O,1983-03-01,NN,,,2020-08-25T10:20:18,true,4,MAIRIE,35,,RUE,DE L'EGLISE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,36.00Z,NAFRev2,O,1.436586,49.147767,0.95,housenumber,35 Rue de l’Eglise 27940 Notre-Dame-de-l'Isle,27440_0019_00035,G,35 RUE DE L EGLISE,
262705734,00016,26270573400016,O,1995-12-25,,,,2016-11-20T14:12:16,true,3,MAIRIE,35,,RUE,DE L'EGLISE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.436586,49.147767,0.95,housenumber,35 Rue de l’Eglise 27940 Notre-Dame-de-l'Isle,27440_0019_00035,G,35 RUE DE L EGLISE,
311316616,00029,31131661600029,O,,NN,,,,true,1,,,,RUE,EMILE BRETON,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.1A,NAF1993,O,1.440101,49.162119,0.94,street,Rue Emile Breton 27940 Notre-Dame-de-l'Isle,27440_c221qo,G,RUE EMILE BRETON,
313450140,00014,31345014000014,O,1978-01-01,,,,2016-01-12T00:10:59,true,4,,,,,,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313450157,00018,31345015700018,O,,,,,,true,1,,8,,RTE,FOUCHER RENE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
315083923,00021,31508392300021,O,1900-01-01,NN,,,,true,3,,,,LD,PRESSAGNY LE VAL,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.03,NAP,N,1.444452,49.161558,0.95,street,Pressagny le Val 27940 Notre-Dame-de-l'Isle,27440_B043,G,PRESSAGNY LE VAL,
315165928,00013,31516592800013,O,,,,,,true,1,,,,,PRESSAGNY LE VAL,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,1.444452,49.161558,0.95,street,Pressagny le Val 27940 Notre-Dame-de-l'Isle,27440_B043,G,PRESSAGNY LE VAL,
315424804,00021,31542480400021,O,1994-01-01,NN,,,,true,1,,7,,RTE,D'HENNEZIS,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4N,NAF1993,N,1.444417,49.164773,0.79,housenumber,7 Rue d’Hennezis 27940 Notre-Dame-de-l'Isle,27440_0024_00007,G,7 RUE D HENNEZIS,
319097119,00022,31909711900022,O,,,,,,true,1,,13,,RUE,GEORGES CLERGEOT,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.07,NAP,N,1.442813,49.161659,0.95,housenumber,13 Rue Georges Clergeot 27940 Notre-Dame-de-l'Isle,27440_vttiob_00013,G,13 RUE GEORGES CLERGEOT,
320232895,00013,32023289500013,O,,,,,,true,1,,,,,,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321028052,00017,32102805200017,O,1981-01-01,NN,,,,true,1,,11,,RTE,DES ANDELYS,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.2V,NAF1993,N,1.428487,49.146164,0.8,housenumber,11 Rue des Andelys 27940 Notre-Dame-de-l'Isle,27440_0004_00011,G,11 RUE DES ANDELYS,
322794819,00019,32279481900019,O,,,,,,true,1,,,,,,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324984400,00048,32498440000048,O,1999-03-01,NN,,,2022-06-20T08:48:52,true,4,PRESSAGNY LE VAL,9,,RTE,D HENNEZIS,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90D,NAFRev2,N,1.445149,49.16502,0.79,housenumber,9 Rue d’Hennezis 27940 Notre-Dame-de-l'Isle,27440_0024_00009,G,9 RUE D HENNEZIS,
325778397,00019,32577839700019,O,,NN,,,,true,1,,,,RUE,ROLAND EBUROVICQ,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326558996,00012,32655899600012,O,,,,,,true,1,,,,RTE,DES ANDELYS,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,1.429324,49.146013,0.78,street,Rue des Andelys 27940 Notre-Dame-de-l'Isle,27440_0004,G,RUE DES ANDELYS,
328773049,00015,32877304900015,O,,NN,,,,true,1,,,,,PRESSAGNY LE VAL,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,1.444452,49.161558,0.95,street,Pressagny le Val 27940 Notre-Dame-de-l'Isle,27440_B043,G,PRESSAGNY LE VAL,
329145734,00011,32914573400011,O,,NN,,,,true,1,,5,,RUE,JOLYE LEOPOLD,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.13,NAP,N,1.424908,49.146445,0.79,housenumber,5 Rue Leopold Joly 27940 Notre-Dame-de-l'Isle,27440_0028_00005,G,5 RUE LEOPOLD JOLY,
331284307,00013,33128430700013,O,1985-01-02,NN,,,2012-07-28T10:01:53,true,5,,,,,PORT ST GABRIEL,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.429614,49.140066,0.82,street,Port Saint Gabriel 27940 Notre-Dame-de-l'Isle,27440_cnl4g4,G,PORT SAINT GABRIEL,
332406172,00012,33240617200012,O,,,,,,true,1,,1,,RUE,ROLLAND EBUVORICQ,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1986-06-28,F,,,,,67.08,NAP,N,1.430251,49.145409,0.32,housenumber,1 Rue des Andelys 27940 Notre-Dame-de-l'Isle,27440_0004_00001,G,1 RUE DES ANDELYS,
334561271,00027,33456127100027,O,,NN,,,,true,1,,13,,RUE,CLERGEOT,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.442813,49.161659,0.88,housenumber,13 Rue Georges Clergeot 27940 Notre-Dame-de-l'Isle,27440_vttiob_00013,G,13 RUE GEORGES CLERGEOT,
339310112,00018,33931011200018,O,,NN,,,,true,1,,7,,RUE,LEOPOLD JOLY,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,77.14,NAP,N,1.424666,49.146643,0.95,housenumber,7 Rue Leopold Joly 27940 Notre-Dame-de-l'Isle,27440_0028_00007,G,7 RUE LEOPOLD JOLY,
344562525,00016,34456252500016,O,,NN,,,,true,1,,1,,RUE,ROLLAND EBUVORICQ,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,67.08,NAP,N,1.430251,49.145409,0.32,housenumber,1 Rue des Andelys 27940 Notre-Dame-de-l'Isle,27440_0004_00001,G,1 RUE DES ANDELYS,
349088849,00030,34908884900030,O,1991-02-01,NN,,,2014-07-08T00:52:29,false,7,PRESSAGNY LE VAL,10,,RUE,LUCIEN LEFRANCOIS,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,43.99C,NAFRev2,N,1.442996,49.164081,0.95,housenumber,10 Rue Lucien Lefrancois 27940 Notre-Dame-de-l'Isle,27440_0030_00010,G,10 RUE LUCIEN LEFRANCOIS,
349088849,00048,34908884900048,O,2011-09-16,,,4399CZ,2021-02-23T11:02:00,true,1,PRESSAGNY LE VAL,19,,RUE,D'HENNEZIS,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2011-09-16,A,GIT'ANE,,,GIT'ANE,43.99C,NAFRev2,N,1.447566,49.165859,0.95,housenumber,19 Rue d’Hennezis 27940 Notre-Dame-de-l'Isle,27440_0024_00019,G,19 RUE D HENNEZIS,
353095813,00013,35309581300013,O,1900-01-01,NN,,,2021-05-12T16:53:37,false,4,,1,,RUE,DE L EGLISE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,1.43089,49.145236,0.95,housenumber,1 Rue de l’Eglise 27940 Notre-Dame-de-l'Isle,27440_0019_00001,G,1 RUE DE L EGLISE,
353224264,00013,35322426400013,O,1990-01-02,NN,,,,false,4,PRESSAGNY LE VAL,,,LD,LES PRES,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.4X,NAF1993,N,1.4389,49.158335,0.94,street,Les Prés 27940 Notre-Dame-de-l'Isle,27440_9a2aa5,G,LES PRES,
353663529,00058,35366352900058,O,2000-09-30,NN,,,2006-11-25T11:17:22,true,3,PRESSAGNY LE VAL,1,,RUE,CLOS GALLY,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,1.440576,49.16024,0.78,housenumber,1 Rue du Clos Galy 27940 Notre-Dame-de-l'Isle,27440_0016_00001,G,1 RUE DU CLOS GALY,
377894324,00013,37789432400013,O,,NN,,,,true,1,,22,,RUE,CLERGEOT,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,1.44309,49.161805,0.88,housenumber,22 Rue Georges Clergeot 27940 Notre-Dame-de-l'Isle,27440_vttiob_00022,G,22 RUE GEORGES CLERGEOT,
379517873,00012,37951787300012,O,1990-09-10,,,,2006-11-25T11:26:55,false,4,PRESSAGNY LE VAL,1,,RUE,MAUGER,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,55.5A,NAF1993,N,1.442657,49.158742,0.95,housenumber,1 Rue Mauger 27940 Notre-Dame-de-l'Isle,27440_0031_00001,G,1 RUE MAUGER,
379517873,00020,37951787300020,O,1994-07-01,NN,,,2008-04-26T11:37:02,true,5,,12,,RUE,CLOS GALY,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,55.5A,NAFRev1,N,1.442143,49.159201,0.89,housenumber,12 Rue du Clos Galy 27940 Notre-Dame-de-l'Isle,27440_0016_00012,G,12 RUE DU CLOS GALY,
383265584,00011,38326558400011,O,,NN,,,,true,1,,42,,RUE,DE L EGLISE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6A,NAF1993,N,1.437173,49.147325,0.95,housenumber,42 Rue de l’Eglise 27940 Notre-Dame-de-l'Isle,27440_0019_00042,G,42 RUE DE L EGLISE,
383866365,00026,38386636500026,O,1994-02-01,NN,,,,false,2,,36,,RUE,MAUGER,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.444858,49.161855,0.95,housenumber,36 Rue Mauger 27940 Notre-Dame-de-l'Isle,27440_0031_00036,G,36 RUE MAUGER,
383947058,00012,38394705800012,O,1992-01-15,NN,,,,false,3,,2,,RUE,DE LA CERISERAIE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1995-12-31,F,DRESSAGE CANIN FOUCAULT,,,,93.0N,NAF1993,N,1.440044,49.147498,0.87,street,Rue de la Ceriseraie 27940 Notre-Dame-de-l'Isle,27440_0012,G,RUE DE LA CERISERAIE,
384267837,00019,38426783700019,O,,,,,,true,1,,49,,RUE,DE L EGLISE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,18.2J,NAF1993,N,1.438727,49.148704,0.95,housenumber,49 Rue de l’Eglise 27940 Notre-Dame-de-l'Isle,27440_0019_00049,G,49 RUE DE L EGLISE,
384302238,00017,38430223800017,O,1992-02-03,,,,2008-11-08T00:44:56,false,3,,8,,RUE,HENRI DELAVIGNE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1997-02-28,F,ATELIER DE SERTISSAGE DEVINOY,,,,36.2C,NAF1993,N,1.429471,49.14506,0.95,housenumber,8 Rue Henri Delavigne 27940 Notre-Dame-de-l'Isle,27440_0023_00008,G,8 RUE HENRI DELAVIGNE,
388654139,00020,38865413900020,O,2012-08-28,,,,2021-02-23T11:14:37,true,1,,27,,RUE,DELAVIGNE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,68.20B,NAFRev2,N,1.4266,49.143353,0.92,housenumber,27 Rue Henri Delavigne 27940 Notre-Dame-de-l'Isle,27440_0023_00027,G,27 RUE HENRI DELAVIGNE,
389083023,00017,38908302300017,O,1992-10-24,NN,,,2008-01-04T23:18:53,true,3,,,,,,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390883072,00030,39088307200030,O,2000-09-30,NN,,,2008-11-08T00:53:23,true,3,LD PRESSAGNY LE VAL,1,,RUE,DU CLOS GALLY,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6H,NAFRev1,N,1.440576,49.16024,0.86,housenumber,1 Rue du Clos Galy 27940 Notre-Dame-de-l'Isle,27440_0016_00001,G,1 RUE DU CLOS GALY,
392074274,00029,39207427400029,O,2002-01-01,01,2020,4331ZB,2022-08-29T09:16:15,true,4,,10,,RUE,CERISERAIE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,1.440247,49.147219,0.88,housenumber,10 Rue de la Ceriseraie 27940 Notre-Dame-de-l'Isle,27440_0012_00010,G,10 RUE DE LA CERISERAIE,
392731493,00012,39273149300012,O,1993-10-04,NN,,,2006-11-25T12:14:57,false,4,,10,,RUE,LEOPOLD JOLY,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,O,1.424977,49.146489,0.95,housenumber,10 Rue Leopold Joly 27940 Notre-Dame-de-l'Isle,27440_0028_00010,G,10 RUE LEOPOLD JOLY,
392731493,00020,39273149300020,O,1995-07-01,NN,,,2007-10-13T06:07:23,false,4,,18,,RUE,HENRI DELAVIGNE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,92.6C,NAFRev1,O,1.428411,49.144151,0.95,housenumber,18 Rue Henri Delavigne 27940 Notre-Dame-de-l'Isle,27440_0023_00018,G,18 RUE HENRI DELAVIGNE,
392731493,00038,39273149300038,O,2005-06-23,NN,,,2021-02-23T11:18:31,true,3,MR GARNIER DENIS,14,,RUE,EMILE BRETON,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,94.99Z,NAFRev2,O,1.43968,49.162541,0.94,housenumber,14 Rue Emile Breton 27940 Notre-Dame-de-l'Isle,27440_c221qo_00014,G,14 RUE EMILE BRETON,
393460753,00022,39346075300022,O,2000-03-01,NN,,,,true,1,,8,,RUE,EMILE BRETON,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,51.4L,NAF1993,N,1.440142,49.162126,0.94,housenumber,8 Rue Emile Breton 27940 Notre-Dame-de-l'Isle,27440_c221qo_00008,G,8 RUE EMILE BRETON,
394029920,00011,39402992000011,O,1994-01-29,NN,,,2008-01-04T17:58:51,true,3,HAMEAU DE PRESSAGNY LE VAL,7,,RTE,HENNEZIS,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.444417,49.164773,0.7,housenumber,7 Rue d’Hennezis 27940 Notre-Dame-de-l'Isle,27440_0024_00007,G,7 RUE D HENNEZIS,
395184641,00011,39518464100011,O,1994-06-01,NN,,,,true,1,,8,,RUE,MAURICE COEURET,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,45.3F,NAF1993,O,1.426779,49.145148,0.95,housenumber,8 Rue Maurice Coeuret 27940 Notre-Dame-de-l'Isle,27440_0032_00008,G,8 RUE MAURICE COEURET,
398449371,00010,39844937100010,O,1994-10-01,NN,,,2008-11-08T01:04:40,false,4,,11,,RTE,DE VERNON,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2005-01-01,F,GLEIZES FILS,,,,45.2V,NAFRev1,O,1.432723,49.143808,0.79,housenumber,11 Rue de Vernon 27940 Notre-Dame-de-l'Isle,27440_0064_00011,G,11 RUE DE VERNON,
402652416,00023,40265241600023,O,2015-11-06,,,,2023-01-03T03:40:34,true,2,,1,,RUE,LEOPOLD JOLY,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2022-06-27,F,,,,,68.20A,NAFRev2,N,1.425612,49.145526,0.95,housenumber,1 Rue Leopold Joly 27940 Notre-Dame-de-l'Isle,27440_0028_00001,G,1 RUE LEOPOLD JOLY,
402863898,00019,40286389800019,O,,NN,,,,true,1,,13,,RTE,DE VERNON,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,52.6E,NAF1993,N,1.432797,49.143732,0.79,housenumber,13 Rue de Vernon 27940 Notre-Dame-de-l'Isle,27440_0064_00013,G,13 RUE DE VERNON,
408424554,00033,40842455400033,O,2011-12-28,,,,2021-02-23T11:30:33,true,1,,21,,RUE,HENRI DELAVIGNE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,68.20A,NAFRev2,N,1.427294,49.143768,0.95,housenumber,21 Rue Henri Delavigne 27940 Notre-Dame-de-l'Isle,27440_0023_00021,G,21 RUE HENRI DELAVIGNE,
409181161,00020,40918116100020,O,1997-08-01,NN,,,,true,1,,25,B,RUE,DE L EGLISE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,45.4J,NAF1993,N,1.434883,49.146438,0.86,housenumber,25bis Rue de l’Eglise 27940 Notre-Dame-de-l'Isle,27440_0019_00025_bis,G,25BIS RUE DE L EGLISE,
409583200,00012,40958320000012,O,,NN,,,,true,1,,21,,RUE,HENRI DELAVIGNE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,1.427294,49.143768,0.95,housenumber,21 Rue Henri Delavigne 27940 Notre-Dame-de-l'Isle,27440_0023_00021,G,21 RUE HENRI DELAVIGNE,
410729735,00010,41072973500010,O,,,,,,true,1,,14,,RUE,DE MEZIERES,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1T,NAF1993,N,1.448415,49.164268,0.95,housenumber,14 Rue de Mézières 27940 Notre-Dame-de-l'Isle,27440_0035_00014,G,14 RUE DE MEZIERES,
414563353,00013,41456335300013,O,1997-12-01,NN,,4312BA,2015-03-17T00:51:40,true,4,PRESSAGNY LE VAL,9,,RUE,EMILE BRETON,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.30Z,NAFRev2,O,1.440273,49.161424,0.94,housenumber,9 Rue Emile Breton 27940 Notre-Dame-de-l'Isle,27440_c221qo_00009,G,9 RUE EMILE BRETON,
415122043,00029,41512204300029,O,1999-01-09,NN,,,,false,4,,16,,RUE,HENRI DELAVIGNE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,52.1B,NAF1993,O,1.428616,49.144235,0.95,housenumber,16 Rue Henri Delavigne 27940 Notre-Dame-de-l'Isle,27440_0023_00016,G,16 RUE HENRI DELAVIGNE,
419367644,00020,41936764400020,O,2011-01-01,,,,2019-11-01T03:53:02,true,2,PRESSAGNY LE VAL,1,,RUE,DU MOULIN,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,68.20A,NAFRev2,N,1.450011,49.166676,0.95,housenumber,1 Rue du Moulin 27940 Notre-Dame-de-l'Isle,27440_0038_00001,G,1 RUE DU MOULIN,
420020554,00010,42002055400010,O,1998-09-01,NN,,,,false,3,,10,,RUE,LEOPOLD JOLY,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,74.1G,NAFRev1,,1.424977,49.146489,0.95,housenumber,10 Rue Leopold Joly 27940 Notre-Dame-de-l'Isle,27440_0028_00010,G,10 RUE LEOPOLD JOLY,
423137785,00014,42313778500014,O,1999-06-01,NN,,,,false,4,,16,,RUE,HENRI DELAVIGNE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6H,NAF1993,N,1.428616,49.144235,0.95,housenumber,16 Rue Henri Delavigne 27940 Notre-Dame-de-l'Isle,27440_0023_00016,G,16 RUE HENRI DELAVIGNE,
428994826,00017,42899482600017,O,2000-01-05,NN,,,,false,4,,10,,RUE,HENRI DELAVIGNE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,70.2C,NAF1993,N,1.429503,49.144684,0.95,housenumber,10 Rue Henri Delavigne 27940 Notre-Dame-de-l'Isle,27440_0023_00010,G,10 RUE HENRI DELAVIGNE,
432795714,00018,43279571400018,O,2000-11-06,NN,,,,true,1,,10,,RUE,DU MOULIN,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6G,NAF1993,N,1.450497,49.166707,0.95,housenumber,10 Rue du Moulin 27940 Notre-Dame-de-l'Isle,27440_0038_00010,G,10 RUE DU MOULIN,
433360708,00013,43336070800013,O,2000-10-26,NN,,,2018-05-16T12:00:50,true,5,,1,,RUE,DE L'EGLISE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,1.43089,49.145236,0.95,housenumber,1 Rue de l’Eglise 27940 Notre-Dame-de-l'Isle,27440_0019_00001,G,1 RUE DE L EGLISE,
435332671,00013,43533267100013,O,2001-03-01,NN,,,,true,1,,2,,RUE,DU CLOS GALY,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,74.1C,NAF1993,N,1.440428,49.160229,0.95,housenumber,2 Rue du Clos Galy 27940 Notre-Dame-de-l'Isle,27440_0016_00002,G,2 RUE DU CLOS GALY,
438992547,00028,43899254700028,O,2002-10-31,NN,,,2006-11-25T17:32:17,true,3,,12,,RUE,DE MEZIERES,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.8K,NAFRev1,N,1.448051,49.164041,0.95,housenumber,12 Rue de Mézières 27940 Notre-Dame-de-l'Isle,27440_0035_00012,G,12 RUE DE MEZIERES,
439306028,00028,43930602800028,O,2002-10-31,NN,,,2006-11-25T17:35:31,true,3,MARGAUX CONSULTING,12,,RUE,DE MEZIERES,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,1.448051,49.164041,0.95,housenumber,12 Rue de Mézières 27940 Notre-Dame-de-l'Isle,27440_0035_00012,G,12 RUE DE MEZIERES,
440196269,00029,44019626900029,O,2002-09-09,NN,,,2006-11-25T17:41:13,false,3,,6,,PL,HENRI DELAVIGNE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2004-06-01,F,AGENCE PV,,,,51.1T,NAFRev1,N,1.429934,49.144896,0.77,housenumber,6 Rue Henri Delavigne 27940 Notre-Dame-de-l'Isle,27440_0023_00006,G,6 RUE HENRI DELAVIGNE,
440953644,00018,44095364400018,O,2001-11-01,NN,,,2006-10-31T03:03:13,true,3,,1,,RUE,DE L EGLISE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,1.43089,49.145236,0.95,housenumber,1 Rue de l’Eglise 27940 Notre-Dame-de-l'Isle,27440_0019_00001,G,1 RUE DE L EGLISE,
441152881,00021,44115288100021,O,2004-02-14,NN,,,2013-08-13T09:58:09,false,4,PRESSAGNY LE VAL,8,T,RUE,LEFRANCOIS LUCIEN,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,86.21Z,NAFRev2,N,1.442236,49.16363,0.88,housenumber,8t Rue Lucien Lefrancois 27940 Notre-Dame-de-l'Isle,27440_0030_00008_t,G,8T RUE LUCIEN LEFRANCOIS,
441555000,00021,44155500000021,O,2012-09-13,,,,2017-05-15T14:11:59,false,2,,36,,RUE,GEORGES MAUGER,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,62.01Z,NAFRev2,N,1.444858,49.161855,0.61,housenumber,36 Rue Mauger 27940 Notre-Dame-de-l'Isle,27440_0031_00036,G,36 RUE MAUGER,
441555000,00039,44155500000039,O,2010-01-01,,,,2021-02-23T13:23:10,true,1,,36,,RUE,MAUGER,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,1.444858,49.161855,0.95,housenumber,36 Rue Mauger 27940 Notre-Dame-de-l'Isle,27440_0031_00036,G,36 RUE MAUGER,
441555604,00020,44155560400020,O,2014-11-04,00,2020,,2022-08-29T09:17:41,true,2,,4,,RUE,LUCIEN LEFRANCOIS,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,90.01Z,NAFRev2,O,1.439984,49.162999,0.95,housenumber,4 Rue Lucien Lefrancois 27940 Notre-Dame-de-l'Isle,27440_0030_00004,G,4 RUE LUCIEN LEFRANCOIS,
441669280,00014,44166928000014,O,1972-01-01,NN,,,2008-01-04T21:24:57,true,3,PRESSAGNY LE VAL,36,,RUE,GEORGES MAUGER,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.444858,49.161855,0.61,housenumber,36 Rue Mauger 27940 Notre-Dame-de-l'Isle,27440_0031_00036,G,36 RUE MAUGER,
442335592,00014,44233559200014,O,2002-05-12,NN,,,,true,3,PRESSAGNY LE VAL,4,,RUE,DU SERGENT SENEY,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.444033,49.162594,0.95,housenumber,4 Rue du Sergent Seney 27940 Notre-Dame-de-l'Isle,27440_6mxq7e_00004,G,4 RUE DU SERGENT SENEY,
448553362,00022,44855336200022,O,2015-10-20,,,,2016-10-05T04:14:04,true,2,,1,,RUE,LEOPOLD JOLY,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,64.20Z,NAFRev2,N,1.425612,49.145526,0.95,housenumber,1 Rue Leopold Joly 27940 Notre-Dame-de-l'Isle,27440_0028_00001,G,1 RUE LEOPOLD JOLY,
450072764,00035,45007276400035,O,2010-07-19,,,,2012-11-09T01:28:29,true,2,,36,,RUE,MAUGER,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,74.30Z,NAFRev2,N,1.444858,49.161855,0.95,housenumber,36 Rue Mauger 27940 Notre-Dame-de-l'Isle,27440_0031_00036,G,36 RUE MAUGER,
453742686,00018,45374268600018,O,2004-06-01,NN,,,2014-07-08T02:51:20,false,6,,30,,RUE,DE L EGLISE,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.91A,NAFRev2,O,1.435394,49.146597,0.95,housenumber,30 Rue de l’Eglise 27940 Notre-Dame-de-l'Isle,27440_0019_00030,G,30 RUE DE L EGLISE,
453742686,00026,45374268600026,O,2010-09-01,NN,,4391AZ,2022-07-09T04:10:09,true,4,PRESSAGNY LE VAL,8,,RUE,GEORGES MAUGER,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2022-06-30,F,A2CM MASSET,,,,43.91A,NAFRev2,N,1.443342,49.15936,0.6,housenumber,8 Rue Mauger 27940 Notre-Dame-de-l'Isle,27440_0031_00008,G,8 RUE MAUGER,
477508915,00030,47750891500030,O,2012-12-15,NN,,,2021-02-23T13:38:54,true,2,PRESSAGNY LE VAL,10,,RUE,LUCIEN LEFRANCOIS,27940,NOTRE DAME DE L'ISLE,,,27440,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,90.01Z,NAFRev2,N,1.442996,49.164081,0.95,housenumber,10 Rue Lucien Lefrancois 27940 Notre-Dame-de-l'Isle,27440_0030_00010,G,10 RUE LUCIEN LEFRANCOIS,