id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801408,2023-02-10,000001,Vente,120000,9,,RUE DE BUIRE,0030,62390,62411,Haravesnes,62,,,62411000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,2.131318,50.285359
2023-801408,2023-02-10,000001,Vente,120000,9,,RUE DE BUIRE,0030,62390,62411,Haravesnes,62,,,62411000AB0144,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,438,2.131318,50.285359
2023-801408,2023-02-10,000001,Vente,120000,9,,RUE DE BUIRE,0030,62390,62411,Haravesnes,62,,,62411000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,2.131318,50.285359
2023-801408,2023-02-10,000001,Vente,120000,9,,RUE DE BUIRE,0030,62390,62411,Haravesnes,62,,,62411000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,2.131318,50.285359
2023-801408,2023-02-10,000001,Vente,120000,9,,RUE DE BUIRE,0030,62390,62411,Haravesnes,62,,,62411000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,2.131318,50.285359
2023-801408,2023-02-10,000001,Vente,120000,,,LE VILLAGE,B018,62390,62411,Haravesnes,62,,,62411000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,,,811,2.131719,50.285346
2023-801408,2023-02-10,000001,Vente,120000,,,LE VILLAGE,B018,62390,62411,Haravesnes,62,,,62411000AB0148,,,,,,,,,,,,,0,,,,,T,terres,,,321,2.132223,50.285376
2023-801408,2023-02-10,000001,Vente,120000,,,LE VILLAGE,B018,62390,62411,Haravesnes,62,,,62411000AB0203,,,,,,,,,,,,,0,,,,,J,jardins,,,413,2.131944,50.285433
