siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802823,00018,21080282300018,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,,,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210802823,00026,21080282300026,O,1996-05-01,NN,,,2008-01-04T18:24:53,false,3,MAIRIE,,,,,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.508425,49.761433,0.37,street,Rue des Marronniers 08460 Neufmaison,08315_0005,D,RUE DES MARRONNIERS,
260802798,00017,26080279800017,O,1983-03-01,NN,,,2016-07-23T12:26:42,true,4,MAIRIE,,,,,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.508425,49.761433,0.37,street,Rue des Marronniers 08460 Neufmaison,08315_0005,D,RUE DES MARRONNIERS,
270801640,00011,27080164000011,O,,,,,,true,1,,,,,,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290803162,00012,29080316200012,O,2001-02-01,NN,,,2021-02-18T14:46:46,true,4,MAIRIE,,,,,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,N,4.508425,49.761433,0.37,street,Rue des Marronniers 08460 Neufmaison,08315_0005,D,RUE DES MARRONNIERS,
329351068,00021,32935106800021,O,,,,,,true,1,,,,,GRAND RUE,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,52.5Z,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
334671203,00019,33467120300019,O,1986-01-01,NN,,,2008-03-09T04:44:16,true,4,,,,,,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352275333,00016,35227533300016,O,1989-11-15,NN,,,2018-09-14T03:49:40,true,4,,,,,,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380632927,00014,38063292700014,O,1991-01-01,NN,,,,true,1,,,,,VALCONTENT,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.514359,49.748651,0.93,street,Valcontent 08460 Neufmaison,08315_6mc2ll,G,VALCONTENT,
388844094,00010,38884409400010,O,1984-03-01,NN,,,2014-07-08T01:15:12,true,4,,,,,,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388844094,00028,38884409400028,O,2002-02-12,NN,,,2009-04-30T04:18:50,false,4,,,,PL,DE L'ECOLE,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.12A,NAFRev2,N,4.4019448,44.691259,0.82,poi.parking,Place de l'École (Parking) Saint-Andéol-de-Vals,https://osm.org/way/456171200,G,,
389087446,00016,38908744600016,O,,,,,,true,1,,,,,,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392151213,00015,39215121300015,O,1993-05-10,NN,,,2008-01-05T00:01:41,true,3,,,,,VILLAGE,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
400950028,00011,40095002800011,O,1994-01-01,NN,,,2011-10-19T03:48:34,true,1,,,,,,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400951208,00018,40095120800018,O,1994-01-01,NN,,,2008-01-04T19:38:08,true,3,,,,,,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403707102,00014,40370710200014,O,1996-01-01,NN,,,2016-12-08T15:19:57,true,3,,,,,,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
424616100,00014,42461610000014,O,1986-01-01,NN,,,2008-01-05T01:01:02,true,3,,,,,,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427979190,00019,42797919000019,O,1968-01-01,NN,,,2012-07-28T13:54:08,true,4,,,,,,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427979208,00019,42797920800019,O,1972-01-01,NN,,,2011-10-19T03:48:39,true,1,,,,,,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433874450,00011,43387445000011,O,2001-01-01,NN,,,2019-06-24T13:14:23,true,5,,6,,RUE,DU PRE ARNOULD,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,01.61Z,NAFRev2,O,4.509838,49.761749,0.93,housenumber,6 Rue du Pre Arnould 08460 Neufmaison,08315_0007_00006,G,6 RUE DU PRE ARNOULD,
434073037,00013,43407303700013,O,2000-12-16,NN,,,,true,1,,,,,VAL CONTENT,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,01.3Z,NAF1993,N,4.514359,49.748651,0.71,street,Valcontent 08460 Neufmaison,08315_6mc2ll,G,VALCONTENT,
449071752,00017,44907175200017,O,2003-05-01,NN,,,2009-04-30T04:18:51,true,4,,,,,,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
484050182,00027,48405018200027,O,2006-04-15,,,,2008-11-08T02:55:10,true,3,,,,PL,DE L EGLISE,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,N,4.507453,49.76164,0.74,street,Rue de l'Eglise 08460 Neufmaison,08315_0002,G,RUE DE L EGLISE,
498823517,00012,49882351700012,O,2007-07-16,NN,,,2021-02-23T14:06:59,true,4,,,,PL,DE L' ECOLE,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2014-11-01,A,BARSZOWSKI COUVERTURE ARDENNES,,,,43.91B,NAFRev2,N,4.4019448,44.691259,0.82,poi.parking,Place de l'École (Parking) Saint-Andéol-de-Vals,https://osm.org/way/456171200,G,,
503441800,00029,50344180000029,O,2011-05-14,NN,,,2021-02-23T14:15:19,true,2,,34,,LD,LE VILLAGE,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
510164403,00014,51016440300014,O,2008-10-14,,,,2009-01-30T09:36:49,true,1,,,,,,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
512367483,00017,51236748300017,O,2009-04-01,,,,2021-01-08T03:35:32,true,1,,,,PL,DE L'ECOLE,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,4.4019448,44.691259,0.82,poi.parking,Place de l'École (Parking) Saint-Andéol-de-Vals,https://osm.org/way/456171200,G,,
519700934,00051,51970093400051,O,2021-05-31,,,,2021-06-19T11:59:20,true,1,,16,,RUE,DES MARRONNIERS,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,MOMENT DE VIE,56.10A,NAFRev2,N,4.509986,49.761477,0.93,housenumber,16 Rue des Marronniers 08460 Neufmaison,08315_0005_00016,G,16 RUE DES MARRONNIERS,
533700852,00015,53370085200015,O,2011-07-21,,,,2014-07-10T02:07:16,true,1,,1,,,CHEMIN DES PROMENEURS,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2011-07-21,A,,,,K'OUAF CHIEN,96.09Z,NAFRev2,N,4.506009,49.760916,0.93,housenumber,1 Chemin des Promeneurs 08460 Neufmaison,08315_0008_00001,G,1 CHEMIN DES PROMENEURS,
804588465,00018,80458846500018,O,2014-10-01,,,,2018-12-11T03:46:58,true,2,,7,,RUE,DES MARRONNIERS,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,47.78B,NAFRev2,N,4.50881,49.761465,0.93,housenumber,7 Rue des Marronniers 08460 Neufmaison,08315_0005_00007,G,7 RUE DES MARRONNIERS,
809384282,00012,80938428200012,O,2015-02-02,,,,2018-04-06T18:03:02,true,1,,4,,RUE,DES MARRONNIERS,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,68.20B,NAFRev2,N,4.50838,49.761349,0.93,housenumber,4 Rue des Marronniers 08460 Neufmaison,08315_0005_00004,G,4 RUE DES MARRONNIERS,
829753615,00014,82975361500014,O,2017-04-06,,,,2017-05-22T09:02:20,true,1,,12,,RUE,DU CHATEAU D EAU,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,47.99A,NAFRev2,N,4.506184,49.761866,0.93,housenumber,12 Rue du Chateau d'Eau 08460 Neufmaison,08315_0001_00012,G,12 RUE DU CHATEAU D EAU,
830595187,00014,83059518700014,O,2017-06-29,,,,2018-01-31T04:15:58,false,2,,16,,RUE,DES MARRONNIERS,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,01.61Z,NAFRev2,N,4.509986,49.761477,0.93,housenumber,16 Rue des Marronniers 08460 Neufmaison,08315_0005_00016,G,16 RUE DES MARRONNIERS,
839265071,00010,83926507100010,O,2018-04-01,,,,2018-04-28T03:38:36,true,1,,6,,RUE,DU PRE ARNOULD,08460,NEUFMAISON,,,08315,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,4.509838,49.761749,0.93,housenumber,6 Rue du Pre Arnould 08460 Neufmaison,08315_0007_00006,G,6 RUE DU PRE ARNOULD,
