id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-405491,2020-04-28,000001,Vente,145800,38,,RTE DE L'AUTAN,0010,31460,31097,Le Cabanial,31,,,31097000ZD0214,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,270,1.875206,43.51517
2020-405491,2020-04-28,000001,Vente,145800,38,,RTE DE L'AUTAN,0010,31460,31097,Le Cabanial,31,,,31097000ZD0214,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,270,1.875206,43.51517
2020-405549,2020-05-11,000001,Vente,170000,13,,LA SERRE,B056,31460,31097,Le Cabanial,31,,,31097000ZD0183,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,635,1.875776,43.512459
2020-405912,2020-06-03,000001,Vente,1,,,LA PLAINE,B050,31460,31097,Le Cabanial,31,,,31097000ZH0106,,,,,,,,,,,,,0,,,,,T,terres,,,470,1.859088,43.511536
2020-406002,2020-06-03,000001,Vente,4000,,,LAS BARTHES,B039,31460,31097,Le Cabanial,31,,,31097000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,4400,1.86125,43.506665
2020-407018,2020-09-28,000001,Vente,28500,,,LE CUING,B018,31460,31097,Le Cabanial,31,,,31097000ZB0030,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.875696,43.529154
2020-407129,2020-09-24,000001,Vente,262882,9001,,LA PLAINE,B050,31460,31097,Le Cabanial,31,,,31097000ZH0094,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,960,1.859548,43.511843
2020-407129,2020-09-24,000001,Vente,262882,9001,,LA PLAINE,B050,31460,31097,Le Cabanial,31,,,31097000ZH0094,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,1714,1.859548,43.511843
2020-407129,2020-09-24,000001,Vente,262882,,,LA PLAINE,B050,31460,31097,Le Cabanial,31,,,31097000ZH0106,,,,,,,,,,,,,0,,,,,T,terres,,,470,1.859088,43.511536
2020-407768,2020-12-01,000001,Vente,3000,,,LA TUILERIE,B061,31460,31097,Le Cabanial,31,,,31097000ZH0109,,,,,,,,,,,,,0,,,,,T,terres,,,6692,1.859294,43.51439
