siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804340,00011,21080434000011,O,1983-03-01,NN,,,2021-10-27T08:06:37,true,4,,8,,,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.087266,49.507201,0.95,housenumber,8 Grande Rue 08190 Villers-devant-le-Thour,08476_0099_00008,G,8 GRANDE RUE,
210804340,00029,21080434000029,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,3,,62,,,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.080722,49.50746,0.95,housenumber,62 Grande Rue 08190 Villers-devant-le-Thour,08476_0099_00062,G,62 GRANDE RUE,
210804340,00037,21080434000037,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,8,,,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.087266,49.507201,0.95,housenumber,8 Grande Rue 08190 Villers-devant-le-Thour,08476_0099_00008,G,8 GRANDE RUE,
260804315,00018,26080431500018,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,8,,,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.087266,49.507201,0.95,housenumber,8 Grande Rue 08190 Villers-devant-le-Thour,08476_0099_00008,G,8 GRANDE RUE,
270800055,00013,27080005500013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
303415731,00015,30341573100015,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,55.4B,NAFRev1,O,4.084373,49.507357,0.95,street,Grande Rue 08190 Villers-devant-le-Thour,08476_0099,G,GRANDE RUE,
309934909,00016,30993490900016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318873304,00014,31887330400014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
325415172,00015,32541517200015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
325953347,00011,32595334700011,O,1982-11-29,NN,,,2019-11-14T14:00:16,true,1,,,,,,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328318951,00048,32831895100048,O,1989-11-02,NN,,,2019-11-14T14:00:16,false,4,,,,,,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
331659813,00025,33165981300025,O,2022-11-28,,,,2023-02-04T13:22:17,true,1,FERME DU TREMBLOT,,,,,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2022-11-28,A,,,,,01.11Z,NAFRev2,N,4.052448,49.498389,0.93,locality,Ferme du Tremblot 08190 Villers-devant-le-Thour,08476_B028,D,FERME DU TREMBLOT,
352826192,00010,35282619200010,O,1990-01-05,NN,,,2019-11-14T14:00:16,true,4,,,,,,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
378017941,00022,37801794100022,O,1995-04-01,NN,,,2019-11-14T14:00:16,true,3,,5,,RUE,ST MARC,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,28.5D,NAFRev1,N,4.081927,49.506559,0.81,housenumber,5 Rue Saint Marc 08190 Villers-devant-le-Thour,08476_0100_00005,G,5 RUE SAINT MARC,
378737647,00016,37873764700016,O,1990-07-19,NN,,,2023-03-27T08:46:21,true,4,,,,,,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
380507541,00023,38050754100023,O,2018-12-05,,,,2021-02-23T11:08:59,true,1,,5,,,FERME DE TREMBLOT,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,68.20B,NAFRev2,N,4.052448,49.498389,0.77,locality,Ferme du Tremblot 08190 Villers-devant-le-Thour,08476_B028,G,FERME DU TREMBLOT,
387799208,00013,38779920800013,O,1992-05-01,NN,,,2019-11-14T14:00:16,true,1,,25,,,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,01.1A,NAF1993,N,4.084373,49.507357,0.95,housenumber,25 Grande Rue 08190 Villers-devant-le-Thour,08476_0099_00025,G,25 GRANDE RUE,
387945686,00021,38794568600021,O,2020-06-24,,,,2021-02-23T11:13:57,true,1,,5,,,FERME DU TREMBLOT,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,01.11Z,NAFRev2,N,4.052448,49.498389,0.85,locality,Ferme du Tremblot 08190 Villers-devant-le-Thour,08476_B028,G,FERME DU TREMBLOT,
387952732,00015,38795273200015,O,1992-05-01,01,2020,,2022-08-29T09:12:47,true,4,,,,,GRAND RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.084373,49.507357,0.77,street,Grande Rue 08190 Villers-devant-le-Thour,08476_0099,G,GRANDE RUE,
388180994,00013,38818099400013,O,1992-03-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388180994,00021,38818099400021,O,2007-06-27,,,,2021-02-23T11:14:10,true,2,CHEZ M ET MME VINCENT VERON,43,,,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.081901,49.507479,0.95,housenumber,43 Grande Rue 08190 Villers-devant-le-Thour,08476_0099_00043,G,43 GRANDE RUE,
388340846,00012,38834084600012,O,1992-08-07,NN,,,2020-12-15T19:34:22,true,3,,4,,RUE,DES TELLIERS,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.089305,49.506447,0.95,housenumber,4 Rue des Telliers 08190 Villers-devant-le-Thour,08476_0103_00004,G,4 RUE DES TELLIERS,
391152196,00021,39115219600021,O,1993-07-28,NN,,,2019-11-14T14:00:16,true,3,LIEU DIT  LE TREMBLOT,,,,,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5L,NAF1993,N,4.051,49.4988,0.62,street,Hameau du Tremblot 08190 Villers-devant-le-Thour,08476_jou8y1,D,HAMEAU DU TREMBLOT,
393470182,00014,39347018200014,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,01.1A,NAF1993,N,4.084373,49.507357,0.95,street,Grande Rue 08190 Villers-devant-le-Thour,08476_0099,G,GRANDE RUE,
393473913,00019,39347391300019,O,,,,,2019-11-14T14:00:16,true,1,,39,,,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.08266,49.507499,0.95,housenumber,39 Grande Rue 08190 Villers-devant-le-Thour,08476_0099_00039,G,39 GRANDE RUE,
393914148,00019,39391414800019,O,,,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,4.084373,49.507357,0.95,street,Grande Rue 08190 Villers-devant-le-Thour,08476_0099,G,GRANDE RUE,
398601062,00019,39860106200019,O,1982-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LE THOUR,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,4.091065,49.508245,0.92,street,Rue de la Clichette 08190 Villers-devant-le-Thour,08476_0102,G,RUE DE LA CLICHETTE,
399196088,00013,39919608800013,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE LA MALEINE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,4.091205,49.507239,0.94,street,Rue de la Maleine 08190 Villers-devant-le-Thour,08476_0097,G,RUE DE LA MALEINE,
399196278,00010,39919627800010,O,1970-07-01,NN,,,2019-11-14T14:00:16,true,1,,23,,RUE,DES TELLIERS,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,1998-05-23,F,,,,,01.3Z,NAF1993,N,4.092313,49.505884,0.95,housenumber,23 Rue des Telliers 08190 Villers-devant-le-Thour,08476_0103_00023,G,23 RUE DES TELLIERS,
400038899,00011,40003889900011,O,1995-02-15,NN,,,2019-11-14T14:00:16,true,6,,6,,RUE,LE THOUR,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2019-05-03,F,DEPAN ELEC,,,,43.21A,NAFRev2,N,4.089278,49.507996,0.94,housenumber,6 Rue le Thour 08190 Villers-devant-le-Thour,08476_0101_00006,G,6 RUE LE THOUR,
400038899,00037,40003889900037,O,2012-04-25,,,,2019-11-14T14:00:16,false,1,,6,,RUE,LE THOUR,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,DEPAN ELEC,43.21A,NAFRev2,N,4.089278,49.507996,0.94,housenumber,6 Rue le Thour 08190 Villers-devant-le-Thour,08476_0101_00006,G,6 RUE LE THOUR,
401237649,00017,40123764900017,O,,,,,2019-11-14T14:00:16,true,1,,7,,RUE,DE LA THOUR,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,4.090651,49.508275,0.87,housenumber,7 Rue de la Clichette 08190 Villers-devant-le-Thour,08476_0102_00007,G,7 RUE DE LA CLICHETTE,
402069264,00024,40206926400024,O,2003-10-20,NN,,,2019-11-14T14:00:16,true,6,,3,,,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2011-03-19,F,,,,,46.90Z,NAFRev2,N,4.088345,49.507269,0.95,housenumber,3 Grande Rue 08190 Villers-devant-le-Thour,08476_0099_00003,G,3 GRANDE RUE,
408741668,00011,40874166800011,O,,,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,4.084373,49.507357,0.95,street,Grande Rue 08190 Villers-devant-le-Thour,08476_0099,G,GRANDE RUE,
411420938,00010,41142093800010,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
411420938,00028,41142093800028,O,2004-01-01,NN,,,2019-11-14T14:00:16,false,2,,7,,RUE,DE LA MALEINE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,,,N,4.091298,49.507038,0.94,housenumber,7 Rue de la Maleine 08190 Villers-devant-le-Thour,08476_0097_00007,G,7 RUE DE LA MALEINE,
412758708,00017,41275870800017,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414564625,00013,41456462500013,O,1997-11-01,NN,,,2021-08-31T03:48:12,true,4,,7,,RUE,DE LE THOUR,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2021-01-03,F,,,,,01.11Z,NAFRev2,N,4.090651,49.508275,0.92,housenumber,7 Rue de la Clichette 08190 Villers-devant-le-Thour,08476_0102_00007,G,7 RUE DE LA CLICHETTE,
418067617,00021,41806761700021,O,2004-06-01,NN,,,2019-11-14T14:00:16,false,3,,2,,RUE,DE LE THOUR,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.8K,NAFRev1,N,4.091116,49.508161,0.92,housenumber,2 Rue de la Clichette 08190 Villers-devant-le-Thour,08476_0102_00002,G,2 RUE DE LA CLICHETTE,
418067617,00039,41806761700039,O,2012-11-01,,,,2019-11-14T14:00:16,false,2,,13,B,RUE,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,70.22Z,NAFRev2,N,4.085575,49.507226,0.77,housenumber,13bis Grande Rue 08190 Villers-devant-le-Thour,08476_0099_00013_bis,G,13BIS GRANDE RUE,
418283750,00010,41828375000010,O,1998-04-06,NN,,,2019-11-14T14:00:16,false,6,,5,,,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,43.22B,NAFRev2,N,4.087771,49.507176,0.95,housenumber,5 Grande Rue 08190 Villers-devant-le-Thour,08476_0099_00005,G,5 GRANDE RUE,
418292397,00027,41829239700027,O,2006-08-07,01,2020,,2022-08-29T09:32:26,true,2,,21,T,RUE,DU PARADIS,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.08241,49.508051,0.85,housenumber,21ter Rue du Paradis 08190 Villers-devant-le-Thour,08476_0098_00021_ter,G,21TER RUE DU PARADIS,
418356655,00013,41835665500013,O,1998-03-01,NN,,,2022-02-24T19:35:46,true,5,MR MME LAHOTTE SEVIC,7,,RUE,MALEINE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,4.091298,49.507038,0.87,housenumber,7 Rue de la Maleine 08190 Villers-devant-le-Thour,08476_0097_00007,G,7 RUE DE LA MALEINE,
419395686,00019,41939568600019,O,1998-05-23,,,,2019-11-14T14:00:16,true,1,,23,,RUE,DES TELLIERS,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.092313,49.505884,0.95,housenumber,23 Rue des Telliers 08190 Villers-devant-le-Thour,08476_0103_00023,G,23 RUE DES TELLIERS,
422358572,00010,42235857200010,O,1999-04-06,NN,,,2019-11-14T14:00:16,false,3,,,,,,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
422358572,00028,42235857200028,O,2004-08-01,NN,,,2019-11-14T14:00:16,true,5,,9,,,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.31Z,NAFRev2,O,4.08614,49.507167,0.95,housenumber,9 Grande Rue 08190 Villers-devant-le-Thour,08476_0099_00009,G,9 GRANDE RUE,
422885574,00018,42288557400018,O,1999-05-03,NN,,,2019-11-14T14:00:16,false,4,,21,,,GRAND RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.4B,NAFRev1,N,4.084886,49.507297,0.81,housenumber,21 Grande Rue 08190 Villers-devant-le-Thour,08476_0099_00021,G,21 GRANDE RUE,
422885574,00026,42288557400026,O,2008-01-04,,,,2019-11-14T14:00:16,true,2,,23,,RUE,TELLIERS,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,81.30Z,NAFRev2,N,4.092313,49.505884,0.92,housenumber,23 Rue des Telliers 08190 Villers-devant-le-Thour,08476_0103_00023,G,23 RUE DES TELLIERS,
422973354,00018,42297335400018,O,1999-05-03,NN,,,2019-11-14T14:00:16,true,10,,23,,RUE,DES TELLIERS,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,52.29A,NAFRev2,N,4.092313,49.505884,0.95,housenumber,23 Rue des Telliers 08190 Villers-devant-le-Thour,08476_0103_00023,G,23 RUE DES TELLIERS,
423668706,00017,42366870600017,O,1999-07-20,NN,,,2019-11-14T14:00:16,false,8,,23,,RUE,DES TELLIERS,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2009-04-30,F,IMMO8,,,,68.10Z,NAFRev2,N,4.092313,49.505884,0.95,housenumber,23 Rue des Telliers 08190 Villers-devant-le-Thour,08476_0103_00023,G,23 RUE DES TELLIERS,
423668706,00033,42366870600033,O,2010-03-01,NN,,,2021-02-23T11:45:41,true,1,,23,,RUE,DES TELLIERS,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,31.09B,NAFRev2,N,4.092313,49.505884,0.95,housenumber,23 Rue des Telliers 08190 Villers-devant-le-Thour,08476_0103_00023,G,23 RUE DES TELLIERS,
423668706,00058,42366870600058,O,2020-09-01,,,,2021-02-23T11:45:41,false,1,,23,,RUE,DES TELLIERS,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.47Z,NAFRev2,N,4.092313,49.505884,0.95,housenumber,23 Rue des Telliers 08190 Villers-devant-le-Thour,08476_0103_00023,G,23 RUE DES TELLIERS,
428075709,00025,42807570900025,O,2022-12-01,,,,2023-06-15T03:42:02,false,1,,5,,,FERME DE TREMBLOT,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,35.11Z,NAFRev2,N,4.052448,49.498389,0.77,locality,Ferme du Tremblot 08190 Villers-devant-le-Thour,08476_B028,G,FERME DU TREMBLOT,
428075907,00025,42807590700025,O,2019-09-25,,,,2019-11-14T14:00:16,false,1,,,,,FERME DE TREMBLOT,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,35.11Z,NAFRev2,N,4.052448,49.498389,0.86,locality,Ferme du Tremblot 08190 Villers-devant-le-Thour,08476_B028,G,FERME DU TREMBLOT,
432788313,00018,43278831300018,O,2000-10-02,NN,,,2019-11-14T14:00:16,false,4,,4,,,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2001-06-01,F,INSTITUT MARINE,,,,93.0L,NAF1993,N,4.088538,49.507383,0.95,housenumber,4 Grande Rue 08190 Villers-devant-le-Thour,08476_0099_00004,G,4 GRANDE RUE,
434623211,00019,43462321100019,O,2001-04-01,NN,,,2022-05-12T03:59:16,true,4,,,,RUE,DE LE THOUR,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.11Z,NAFRev2,N,4.091065,49.508245,0.92,street,Rue de la Clichette 08190 Villers-devant-le-Thour,08476_0102,G,RUE DE LA CLICHETTE,
435042775,00013,43504277500013,O,2001-01-20,NN,,,2019-11-14T14:00:16,true,3,,11,,RUE,DES TELLIERS,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8F,NAFRev1,N,4.089983,49.506458,0.95,housenumber,11 Rue des Telliers 08190 Villers-devant-le-Thour,08476_0103_00011,G,11 RUE DES TELLIERS,
440692945,00023,44069294500023,O,2005-02-21,,,,2019-11-14T14:00:16,true,3,,7,,RUE,DES TELLIERS,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.29Z,NAFRev2,N,4.089533,49.506485,0.95,housenumber,7 Rue des Telliers 08190 Villers-devant-le-Thour,08476_0103_00007,G,7 RUE DES TELLIERS,
441061538,00019,44106153800019,O,2002-02-01,NN,,,2019-11-14T14:00:16,true,3,,1,,,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.087501,49.507139,0.95,housenumber,1 Grande Rue 08190 Villers-devant-le-Thour,08476_0099_00001,G,1 GRANDE RUE,
442315214,00019,44231521400019,O,2002-06-10,NN,,,2019-11-14T14:00:16,true,3,,23,,RUE,DES TELLIERS,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2M,NAFRev1,O,4.092313,49.505884,0.95,housenumber,23 Rue des Telliers 08190 Villers-devant-le-Thour,08476_0103_00023,G,23 RUE DES TELLIERS,
443796008,00011,44379600800011,O,2002-10-01,NN,,,2019-11-14T14:00:16,true,4,,23,,RUE,DES TELLIERS,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,63.4C,NAFRev1,N,4.092313,49.505884,0.95,housenumber,23 Rue des Telliers 08190 Villers-devant-le-Thour,08476_0103_00023,G,23 RUE DES TELLIERS,
444040703,00019,44404070300019,O,2002-11-05,NN,,,2019-11-14T14:00:16,true,3,,23,,RUE,DES TELLIERS,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.092313,49.505884,0.95,housenumber,23 Rue des Telliers 08190 Villers-devant-le-Thour,08476_0103_00023,G,23 RUE DES TELLIERS,
447906637,00015,44790663700015,O,2002-08-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453958969,00017,45395896900017,O,2004-05-03,NN,,,2019-11-14T14:00:16,true,6,,23,,RUE,DES TELLIERS,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,43.31Z,NAFRev2,N,4.092313,49.505884,0.95,housenumber,23 Rue des Telliers 08190 Villers-devant-le-Thour,08476_0103_00023,G,23 RUE DES TELLIERS,
454049420,00010,45404942000010,O,2004-07-01,NN,,,2019-12-21T03:41:50,true,5,,23,,RUE,DES TELLIERS,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,49.41B,NAFRev2,N,4.092313,49.505884,0.95,housenumber,23 Rue des Telliers 08190 Villers-devant-le-Thour,08476_0103_00023,G,23 RUE DES TELLIERS,
477502330,00012,47750233000012,O,1990-01-01,,,,2023-05-13T03:39:44,true,4,,58,,,GRAND RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.11Z,NAFRev2,N,4.080903,49.507472,0.81,housenumber,58 Grande Rue 08190 Villers-devant-le-Thour,08476_0099_00058,G,58 GRANDE RUE,
478188964,00017,47818896400017,O,2004-08-02,,,,2019-11-14T14:00:16,false,4,FERME DU TREMBLOT,,,,,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,45.2J,NAFRev1,O,4.052448,49.498389,0.93,locality,Ferme du Tremblot 08190 Villers-devant-le-Thour,08476_B028,D,FERME DU TREMBLOT,
478685985,00010,47868598500010,O,2004-10-01,NN,,,2019-11-14T14:00:16,true,6,,11,,RUE,DE LE THOUR,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.32B,NAFRev2,N,4.091849,49.508196,0.92,housenumber,11 Rue de la Clichette 08190 Villers-devant-le-Thour,08476_0102_00011,G,11 RUE DE LA CLICHETTE,
480844000,00012,48084400000012,O,2005-02-11,,,,2019-11-14T14:00:16,true,2,,2,,RUE,DE LE THOUR,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.091116,49.508161,0.92,housenumber,2 Rue de la Clichette 08190 Villers-devant-le-Thour,08476_0102_00002,G,2 RUE DE LA CLICHETTE,
481835171,00010,48183517100010,O,1933-01-01,NN,,,2019-11-14T14:00:16,true,3,STADE JEAN-CLAUDE WOIMANT,,,GR,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.084373,49.507357,0.82,street,Grande Rue 08190 Villers-devant-le-Thour,08476_0099,G,GRANDE RUE,
484649934,00011,48464993400011,P,2005-10-03,NN,,,2019-11-14T14:00:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-DEVANT-LE-THOUR,,[ND],08476,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-02-07,F,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,O,,,0,,,,,,
484745674,00016,48474567400016,O,2005-10-25,,,,2019-11-14T14:00:16,true,2,9 GRANDE-RUE,9,,,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.08614,49.507167,0.95,housenumber,9 Grande Rue 08190 Villers-devant-le-Thour,08476_0099_00009,G,9 GRANDE RUE,
487500977,00011,48750097700011,O,2003-01-01,,,,2019-11-14T14:00:16,true,3,,7,,RUE,DE LA MALEINE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,4.091298,49.507038,0.94,housenumber,7 Rue de la Maleine 08190 Villers-devant-le-Thour,08476_0097_00007,G,7 RUE DE LA MALEINE,
493248959,00014,49324895900014,O,2006-12-01,,,,2019-11-14T14:00:16,false,4,,23,,RUE,DES TELLIERS,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,68.10Z,NAFRev2,N,4.092313,49.505884,0.95,housenumber,23 Rue des Telliers 08190 Villers-devant-le-Thour,08476_0103_00023,G,23 RUE DES TELLIERS,
494478050,00011,49447805000011,O,2007-02-21,,,,2019-11-14T14:00:16,false,3,,23,,RUE,DES TELLIERS,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,68.20B,NAFRev2,N,4.092313,49.505884,0.95,housenumber,23 Rue des Telliers 08190 Villers-devant-le-Thour,08476_0103_00023,G,23 RUE DES TELLIERS,
500089750,00011,50008975000011,O,2007-10-12,,,,2019-11-14T14:00:16,true,4,,2,,RUE,MONT GARE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.32A,NAFRev2,N,4.091207,49.508603,0.88,housenumber,2 Rue du Mont Gare 08190 Villers-devant-le-Thour,08476_0108_00002,G,2 RUE DU MONT GARE,
500532114,00021,50053211400021,O,2011-12-16,01,2020,,2022-08-29T09:01:40,true,1,,,,,FERME DE TREMBLOT,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,01.61Z,NAFRev2,N,4.052448,49.498389,0.86,locality,Ferme du Tremblot 08190 Villers-devant-le-Thour,08476_B028,G,FERME DU TREMBLOT,
508515558,00015,50851555800015,O,2008-10-13,,,,2019-11-14T14:00:16,false,3,,13,B,,GRANDE RUE,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,47.99A,NAFRev2,O,4.085575,49.507226,0.83,housenumber,13bis Grande Rue 08190 Villers-devant-le-Thour,08476_0099_00013_bis,G,13BIS GRANDE RUE,
511344582,00016,51134458200016,O,2009-03-25,,,,2019-11-14T14:00:16,false,2,,8,,RUE,SAINT MARC,08190,VILLERS-DEVANT-LE-THOUR,,,08476,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,62.02A,NAFRev2,N,4.082048,49.506392,0.94,housenumber,8 Rue Saint Marc 08190 Villers-devant-le-Thour,08476_0100_00008,G,8 RUE SAINT MARC,