siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054800958,54237,05480095854237,O,2009-02-15,02,2021,,2023-11-27T13:14:50,false,1,ZONE COMMERCIALE DE LA LOMBARDIERE,,,RUE,DES FRERES SEGUIN,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,46.74B,NAFRev2,O,4.697386,45.255446,0.95,street,Rue des Frères Seguin 07430 Davézieux,07078_0059,G,RUE DES FRERES SEGUIN,
057502270,00887,05750227000887,O,1994-05-01,NN,,,,false,3,,,,RUE,STE MARGUERITE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,65.1C,NAF1993,O,4.705969,45.255989,0.85,street,Rue Sainte Marguerite 07430 Davézieux,07078_0131,G,RUE SAINTE MARGUERITE,
130014004,00050,13001400400050,O,2021-08-31,,,,2021-09-16T12:30:08,false,1,,101,,RUE,DES ALPES,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2021-08-31,A,DELEGATION D'ANNONAY,,,,94.11Z,NAFRev2,N,4.687726,45.253247,0.95,housenumber,101 Rue des Alpes 07430 Davézieux,07078_0169_00101,G,101 RUE DES ALPES,
130022692,00375,13002269200375,O,2022-01-01,,,,2022-01-01T15:16:24,false,1,,101,,RUE,DES ALPES,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2022-01-01,A,CCIT DE L ARDECHE DELEGATION D ANNONAY,,,,94.11Z,NAFRev2,O,4.687726,45.253247,0.95,housenumber,101 Rue des Alpes 07430 Davézieux,07078_0169_00101,G,101 RUE DES ALPES,
200023398,00015,20002339800015,O,2010-01-01,12,2021,,2023-11-27T13:18:05,true,1,,,,,CHATEAU DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,88.99B,NAFRev2,O,4.697668,45.254849,0.69,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
200023398,00098,20002339800098,O,2016-01-01,21,2021,,2023-11-27T13:18:05,false,2,,,,RUE,DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2017-02-05,A,EHPAD LA CLAIRIERE,,,,87.10A,NAFRev2,O,4.697668,45.254849,0.95,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
200043917,00018,20004391700018,O,2013-12-31,NN,,,2019-06-24T13:08:41,true,3,,,,DOM,DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.697668,45.254849,0.79,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
200043917,00026,20004391700026,O,2014-01-01,NN,,,2019-06-24T13:08:41,false,3,,,,DOM,DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETS,,,,38.11Z,NAFRev2,O,4.697668,45.254849,0.79,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
200043917,00075,20004391700075,O,2014-01-01,NN,,,2019-06-24T13:08:41,false,3,,,,DOM,DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,4.697668,45.254849,0.79,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
200043917,00083,20004391700083,O,2016-01-01,,,,2017-01-30T15:12:52,false,2,,,,,CHATEAU DE LA LOMBARDIERE,07430,DAVEZIEUX,,BP 8,07078,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DES TRANSPORTS D'ANNONAY AGGLOMERATION,,,,49.31Z,NAFRev2,N,4.697668,45.254849,0.69,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
200072015,00015,20007201500015,O,2017-01-01,22,2021,,2023-11-27T13:18:44,true,1,,,,DOM,DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.697668,45.254849,0.79,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
200072015,00023,20007201500023,O,2017-01-01,03,2021,,2023-11-27T13:18:44,false,2,,,,DOM,DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2018-01-01,A,REGIE DES TRANSPORTS,,,,49.31Z,NAFRev2,O,4.697668,45.254849,0.79,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
200072015,00031,20007201500031,O,2017-01-01,,,,2023-07-21T10:17:00,false,1,,,,DOM,DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2017-01-01,A,TRANSPORTS,,,,49.39A,NAFRev2,N,4.697668,45.254849,0.79,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
200072015,00049,20007201500049,O,2017-01-01,,,,2023-07-21T10:18:04,false,1,,,,DOM,DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,4.697668,45.254849,0.79,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
200072015,00056,20007201500056,O,2017-01-01,11,2021,,2023-11-27T13:18:44,false,1,,,,DOM,DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2017-01-01,A,REGIE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,4.697668,45.254849,0.79,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
200072015,00064,20007201500064,O,2019-01-01,03,2021,,2023-11-27T13:18:44,false,1,,,,DOM,DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2019-01-01,A,REGIE DE L'EAU ANNONAY RHONE AGGLO,,,,36.00Z,NAFRev2,N,4.697668,45.254849,0.79,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
200072015,00072,20007201500072,O,2022-01-31,,,,2023-07-21T10:29:12,false,1,,,,DOM,DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2022-01-31,A,CA ARA SPIC TRANSPORTS,,,,49.39A,NAFRev2,N,4.697668,45.254849,0.79,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
200072015,00080,20007201500080,O,2024-01-01,,,,2023-10-10T13:58:39,false,1,,,,DOM,DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2024-01-01,A,DECHETS,,,,38.11Z,NAFRev2,N,4.697668,45.254849,0.79,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
210700787,00018,21070078700018,O,1983-03-01,12,2021,,2023-11-27T13:19:26,true,4,PLACE DU COLONEL ARNAUD BELTRAME,237,,RTE,DU FOREZ,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.705953,45.257191,0.85,housenumber,237 Route du Forez 07430 Davézieux,07078_0056_00237,G,237 ROUTE DU FOREZ,
210700787,00026,21070078700026,O,1983-12-21,02,2021,,2023-11-27T13:19:26,false,4,,,,RUE,PLANTAS,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.708733,45.250846,0.48,street,Rue Plein Sud 07430 Davézieux,07078_0121,G,RUE PLEIN SUD,
210700787,00034,21070078700034,O,1984-11-19,01,2021,,2023-11-27T13:19:26,false,4,,161,,RUE,JULES FERRY,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE HENRI MATISSE,,,,85.10Z,NAFRev2,N,4.701861,45.254112,0.95,housenumber,161 Rue Jules Ferry 07430 Davézieux,07078_0086_00161,G,161 RUE JULES FERRY,
210700787,00042,21070078700042,O,1994-12-25,NN,,,2011-05-16T14:48:46,false,3,MAIRIE,237,,RTE,DE FOREZ,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE ASSAINISSEMENT DE DAVEZIEUX,,,,37.00Z,NAFRev2,N,4.705953,45.257191,0.69,housenumber,237 Route du Forez 07430 Davézieux,07078_0056_00237,G,237 ROUTE DU FOREZ,
210700787,00059,21070078700059,O,2001-08-30,NN,,,2013-10-05T12:21:07,false,5,MAIRIE,237,,RTE,DE FOREZ,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2012-12-25,F,GESTION D'UN ESPACE CULTUREL,,,,90.04Z,NAFRev2,N,4.705953,45.257191,0.69,housenumber,237 Route du Forez 07430 Davézieux,07078_0056_00237,G,237 ROUTE DU FOREZ,
240700666,00011,24070066600011,O,1999-01-01,NN,,,2015-05-14T03:42:55,true,4,,9,,DOM,DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,4.697668,45.254849,0.73,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
240700666,00029,24070066600029,O,1999-02-01,NN,,,2014-01-27T15:46:51,false,4,,,,,CHATEAU DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE ATELIER RELAIS LOCATIONS,,,,68.20B,NAFRev2,N,4.697668,45.254849,0.69,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
240700666,00037,24070066600037,O,1999-02-01,NN,,,2014-01-27T15:46:51,false,4,,,,,CHATEAU DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2013-12-31,F,AFFAIRES ECONOMIQUES,,,,42.99Z,NAFRev2,N,4.697668,45.254849,0.69,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
240700666,00045,24070066600045,O,2001-08-01,NN,,,2006-11-25T09:08:21,false,3,,,,,CHATEAU DE LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2005-12-25,F,AMENAGEMENT DE ZONESINDUSTRIELLES,,,,70.1C,NAFRev1,N,4.694328,45.249792,0.63,street,Allee l’Oree de la Lombardiere 07430 Davézieux,07078_gm2ojv,G,ALLEE L OREE DE LA LOMBARDIERE,
240700666,00052,24070066600052,O,2003-01-23,NN,,,2010-04-29T09:05:15,false,4,,,,DOM,DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2008-12-18,F,AMENAGEMENT ZONE DE MARENTON,,,,42.99Z,NAFRev2,N,4.697668,45.254849,0.79,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
240700666,00060,24070066600060,O,2003-01-27,NN,,,2010-04-29T09:06:15,false,4,,,,DOM,LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2008-12-18,F,AMENAGEMENT ZONE DE LACHAUD 2,,,,42.99Z,NAFRev2,N,4.696739,45.253357,0.77,street,la Lombardière 07430 Davézieux,07078_hjyn4a,G,LA LOMBARDIERE,
240700666,00078,24070066600078,O,2003-01-27,NN,,,2012-05-21T14:25:29,false,4,,,,,DO LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2010-03-31,F,AMENAGEMENT ZONE DE LACHAUD 3,,,,42.99Z,NAFRev2,N,4.696739,45.253357,0.81,street,la Lombardière 07430 Davézieux,07078_hjyn4a,G,LA LOMBARDIERE,
240700666,00086,24070066600086,O,2003-01-27,NN,,,2012-05-21T14:30:04,false,4,,,,DOM,LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2010-03-31,F,AMENAGEMENT ZONE DE ST CYR-PRACHENET,,,,42.99Z,NAFRev2,N,4.696739,45.253357,0.77,street,la Lombardière 07430 Davézieux,07078_hjyn4a,G,LA LOMBARDIERE,
240700666,00094,24070066600094,O,2003-01-27,NN,,,2008-06-10T10:52:23,false,3,,,,DOM,LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2007-12-31,F,CONTRAT GLOBAL DE DEVELOPPEMENT,,,,75.1E,NAFRev1,N,4.696739,45.253357,0.77,street,la Lombardière 07430 Davézieux,07078_hjyn4a,G,LA LOMBARDIERE,
240700666,00102,24070066600102,O,2004-01-01,NN,,,2014-01-27T15:46:51,false,6,,,,,DOMAINE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2013-12-31,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.697668,45.254849,0.67,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
240700666,00110,24070066600110,O,2004-04-01,NN,,,2008-06-10T10:50:03,false,3,,,,DOM,LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2007-12-31,F,ESPACE ECONOMIQUE JEAN MONET,,,,70.2C,NAFRev1,N,4.696739,45.253357,0.72,street,la Lombardière 07430 Davézieux,07078_hjyn4a,G,LA LOMBARDIERE,
240700666,00128,24070066600128,O,2004-04-01,NN,,,2008-06-10T10:48:24,false,3,,,,DOM,LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2007-12-31,F,CENTRE COMMERCIAL DE ST MARCEL,,,,70.2C,NAFRev1,N,4.696739,45.253357,0.77,street,la Lombardière 07430 Davézieux,07078_hjyn4a,G,LA LOMBARDIERE,
240700666,00136,24070066600136,O,2004-07-08,NN,,,2008-06-10T10:53:23,false,3,,,,DOM,LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2007-12-31,F,PEPINIERE DE GROSBERTUY,,,,70.2C,NAFRev1,N,4.696739,45.253357,0.77,street,la Lombardière 07430 Davézieux,07078_hjyn4a,G,LA LOMBARDIERE,
240700666,00144,24070066600144,O,2004-11-01,NN,,,2009-10-08T11:08:58,false,4,,,,DOM,LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2008-12-17,F,PARC ACTIVITE PRIAUX (LOTISSEMENT),,,,42.99Z,NAFRev2,N,4.696739,45.253357,0.77,street,la Lombardière 07430 Davézieux,07078_hjyn4a,G,LA LOMBARDIERE,
240700666,00151,24070066600151,O,2005-01-01,,,,2014-01-27T15:46:52,false,3,,,,DOM,LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOCATIONS,,,,68.20A,NAFRev2,N,4.696739,45.253357,0.77,street,la Lombardière 07430 Davézieux,07078_hjyn4a,G,LA LOMBARDIERE,
240700666,00169,24070066600169,O,2005-01-01,,,,2009-10-08T11:13:35,false,3,,,,,DOMAINE DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2008-12-17,F,AFFAIRES INDUSTRIELLES,,,,42.99Z,NAFRev2,N,4.697668,45.254849,0.72,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
240700666,00177,24070066600177,O,2005-01-01,,,,2012-05-21T14:32:37,false,3,,,,,DOMAINE DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2010-03-31,F,ZA MASSAS-CHANTECAILLE,,,,42.99Z,NAFRev2,N,4.697668,45.254849,0.72,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
240700666,00235,24070066600235,O,2009-07-01,,,,2010-05-28T10:39:39,false,1,,,,,CHATEAU DE LA LOMBARDIERE,07430,DAVEZIEUX,,BP 8,07078,,,,,,,,,,,,,,,,,,,2009-07-01,F,ESPACE MONTGOLFIER,,,,85.51Z,NAFRev2,N,4.697668,45.254849,0.69,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
250701364,00011,25070136400011,O,,NN,,,,true,1,,,,,PARC DE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,70.3D,NAF1993,N,4.697668,45.254849,0.76,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
250702073,00025,25070207300025,O,2002-01-01,,,,2006-11-25T09:08:55,true,3,,,,,CHATEAU LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,70.1C,NAFRev1,N,4.696739,45.253357,0.61,street,la Lombardière 07430 Davézieux,07078_hjyn4a,G,LA LOMBARDIERE,
250702271,00025,25070227100025,O,2002-09-25,,,,2015-10-13T08:32:08,true,4,,,,DOM,LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.31Z,NAFRev2,N,4.696739,45.253357,0.77,street,la Lombardière 07430 Davézieux,07078_hjyn4a,G,LA LOMBARDIERE,
250702339,00012,25070233900012,O,1999-07-01,03,2021,,2023-11-27T13:26:50,true,3,,,,,DOMAINE LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,4.697668,45.254849,0.67,street,Rue de la Lombardière 07430 Davézieux,07078_0095,G,RUE DE LA LOMBARDIERE,
250702586,00018,25070258600018,O,2004-10-12,NN,,,2015-07-29T08:20:28,true,5,,,,,CHATEAU LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,84.13Z,NAFRev2,O,4.696739,45.253357,0.61,street,la Lombardière 07430 Davézieux,07078_hjyn4a,G,LA LOMBARDIERE,
260703095,00018,26070309500018,O,1992-09-07,NN,,,2023-07-03T15:44:40,true,3,MAIRIE-PLACE COLONEL ARNAUD BELTRAM,237,,RTE,DU FOREZ,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.705953,45.257191,0.85,housenumber,237 Route du Forez 07430 Davézieux,07078_0056_00237,G,237 ROUTE DU FOREZ,
270701030,00016,27070103000016,O,,NN,,,,true,1,,,,,,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300428216,00018,30042821600018,O,1900-01-01,NN,,,2006-11-25T09:11:45,true,3,,,,PL,DE L EGLISE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,4.705803,45.24642,0.52,street,Impasse de l’Envol 07430 Davézieux,07078_0186,G,IMPASSE DE L ENVOL,
300429784,00014,30042978400014,O,1900-01-01,NN,,,2010-02-11T05:46:48,true,4,,,,PL,DE L EGLISE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,4.705803,45.24642,0.52,street,Impasse de l’Envol 07430 Davézieux,07078_0186,G,IMPASSE DE L ENVOL,
300429826,00013,30042982600013,O,1900-01-01,NN,,,2010-12-17T08:26:35,true,4,,,,PL,DE L EGLISE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,86.90D,NAFRev2,N,4.705803,45.24642,0.52,street,Impasse de l’Envol 07430 Davézieux,07078_0186,G,IMPASSE DE L ENVOL,
300798683,00037,30079868300037,O,2011-02-01,,,,2012-11-14T14:27:49,false,1,,,,,1 CROIX DE JUSTICE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,64.19Z,NAFRev2,N,4.705381,45.261741,0.89,street,Croix de la Justice 07430 Davézieux,07078_B013,G,CROIX DE LA JUSTICE,
300798683,00045,30079868300045,O,2011-01-18,,,,2011-02-23T08:35:58,false,1,,15,,RUE,DE LA JUSTICE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,64.19Z,NAFRev2,N,4.705007,45.260962,0.96,housenumber,15 Rue de la Justice 07430 Davézieux,07078_0092_00015,G,15 RUE DE LA JUSTICE,
301276127,00117,30127612700117,O,2012-10-01,21,2021,,2023-11-27T13:29:31,false,2,ZONE INDUSTRIELLE DE LA LOMBARDIERE,119,,RUE,DE SORAS,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,17.22Z,NAFRev2,O,4.69451,45.25415,0.95,housenumber,119 Rue de Soras 07430 Davézieux,07078_0135_00119,G,119 RUE DE SORAS,
301485934,00022,30148593400022,O,1900-01-01,NN,,,2006-04-21T03:54:32,true,3,,,,RTE,DE LYON,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2C,NAFRev1,N,4.695625,45.256417,0.81,street,Route de Lyon 07430 Davézieux,07078_0098,G,ROUTE DE LYON,
301692935,00010,30169293500010,O,1973-01-01,NN,,3109BA,2019-06-24T13:15:01,true,5,ZONE INDUSTRIELLE,,,LD,LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.59A,NAFRev2,O,4.696739,45.253357,0.95,street,la Lombardière 07430 Davézieux,07078_hjyn4a,G,LA LOMBARDIERE,
301772356,00012,30177235600012,O,1900-01-01,NN,,,2009-06-27T03:36:48,false,5,ZI,,,,LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,51.8M,NAFRev1,O,4.696739,45.253357,0.95,street,la Lombardière 07430 Davézieux,07078_hjyn4a,G,LA LOMBARDIERE,
301772356,00020,30177235600020,O,2007-10-29,11,2021,,2023-11-27T13:29:44,true,2,ZONE D ACTIVITE DU MAS,64,,RUE,DU RUISSEAU D AUMAS,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,4.69397,45.259406,0.95,housenumber,64 Rue du Ruisseau d'Aumas 07430 Davézieux,07078_0243_00064,G,64 RUE DU RUISSEAU D AUMAS,
301922225,00026,30192222500026,O,1989-11-01,00,2021,,2023-11-27T13:29:48,true,6,,,,,163 RUE DES PINS,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,,46.73B,NAFRev2,N,4.686038,45.254778,0.95,housenumber,163 Rue des Pins 07430 Davézieux,07078_0168_00163,G,163 RUE DES PINS,
302077169,00910,30207716900910,O,2016-10-26,NN,,,2021-03-01T03:38:30,false,3,CENTRE COMMERCIAL LES CLOTS,,,RTE,DU FOREZ,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2020-12-31,A,ALAIN BESSET,,,POMPES FUNEBRES ALAIN BESSET,96.03Z,NAFRev2,N,4.705744,45.25832,0.81,street,Route du Forez 07430 Davézieux,07078_0056,G,ROUTE DU FOREZ,
303309991,00048,30330999100048,O,1995-06-01,NN,,,,true,1,,,,,LA LOMBARDIERE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.3A,NAF1993,N,4.696739,45.253357,0.95,street,la Lombardière 07430 Davézieux,07078_hjyn4a,G,LA LOMBARDIERE,
303545537,00019,30354553700019,O,,,,,2006-11-25T09:16:11,true,1,,,,LD,ANNONAY,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,91.3A,NAF1993,N,4.698298,45.235644,0.92,street,Route d’Annonay 07430 Davézieux,07078_0254,G,ROUTE D ANNONAY,
303829824,00075,30382982400075,O,2012-05-02,NN,,,2014-06-14T00:00:05,false,2,,284,,RUE,DE LA REPUBLIQUE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,77.39Z,NAFRev2,N,4.699106,45.255581,0.96,housenumber,284 Rue de la République 07430 Davézieux,07078_0129_00284,G,284 RUE DE LA REPUBLIQUE,
303861702,00023,30386170200023,O,1900-01-01,NN,,3312ZA,2020-08-25T10:22:43,false,6,,590,,RTE,DE LYON,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2018-06-30,F,EJPA,,,,47.52A,NAFRev2,O,4.689954,45.254405,0.85,housenumber,590 Route de Lyon 07430 Davézieux,07078_0098_00590,G,590 ROUTE DE LYON,
304010234,00934,30401023400934,O,2016-01-01,NN,,,2020-08-25T10:22:45,false,2,,,,RTE,NATIONALE 82,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
304166937,00017,30416693700017,O,1975-01-01,NN,,,,true,1,,,,,,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
304430093,00019,30443009300019,O,,,,,,true,1,,,,,,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.03,NAP,N,,,0,,,,,,
304455298,00154,30445529800154,O,2006-12-29,12,2021,,2023-11-27T13:30:47,false,3,,,,RTE,DE LYON,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,AUTOBERNARD,45.11Z,NAFRev2,O,4.695625,45.256417,0.81,street,Route de Lyon 07430 Davézieux,07078_0098,G,ROUTE DE LYON,
304646904,00017,30464690400017,O,,,,,,true,1,,,,LD,LES CLOTS,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.707466,45.258207,0.76,street,Rue des Clots 07430 Davézieux,07078_0040,G,RUE DES CLOTS,
304853534,00010,30485353400010,O,1975-01-01,NN,,,2016-04-26T01:47:06,true,5,,82,,PL,DES PEUPLIERS,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.73Z,NAFRev2,O,4.706469,45.256976,0.86,housenumber,82 Place des Peupliers 07430 Davézieux,07078_0197_00082,G,82 PLACE DES PEUPLIERS,
305617151,00025,30561715100025,O,,,,,,true,1,,,,,LA BLACHETTE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,4.707972,45.256319,0.93,street,Rue de la Blachette 07430 Davézieux,07078_0013,G,RUE DE LA BLACHETTE,
305643256,00038,30564325600038,O,1999-12-20,NN,,,2008-01-04T19:37:25,true,3,,,,RUE,SARAH BERNHART,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.707777,45.252903,0.86,street,Rue Sarah Bernhardt 07430 Davézieux,07078_0134,G,RUE SARAH BERNHARDT,
305738122,00046,30573812200046,O,1987-01-01,NN,,,2020-09-24T14:15:24,true,4,,,,RTE,DE LYON,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,68.20B,NAFRev2,N,4.695625,45.256417,0.81,street,Route de Lyon 07430 Davézieux,07078_0098,G,ROUTE DE LYON,
306249087,00025,30624908700025,O,1980-11-01,NN,,,2010-07-09T12:33:57,false,4,,,,,LE VIVARAIS,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,68.20B,NAFRev2,N,4.693242,45.250003,0.56,street,Village Vivarois 3 07430 Davézieux,07078_02o2bs,G,VILLAGE VIVAROIS 3,
306249087,00033,30624908700033,O,2009-09-14,,,,2012-11-09T00:12:58,true,2,RESIDENCE LE VIVARAIS,,,RUE,SAINTE MARGUERITE,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,90.01Z,NAFRev2,N,4.705969,45.255989,0.95,street,Rue Sainte Marguerite 07430 Davézieux,07078_0131,G,RUE SAINTE MARGUERITE,
306487075,00153,30648707500153,O,2016-06-30,NN,,,2019-06-24T13:16:15,false,2,LE MAS OUEST,42,,RUE,DE LA FERME DU MAS,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2017-06-06,F,MAC DAN,,,,47.59B,NAFRev2,N,4.69007,45.256757,0.95,housenumber,42 Rue de la Ferme du Mas 07430 Davézieux,07078_0232_00042,G,42 RUE DE LA FERME DU MAS,
306508086,00015,30650808600015,O,1900-01-01,NN,,,2007-02-20T11:31:22,false,3,,,,,RESIDENCE LES PEUPLIERS,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,4.706632,45.256787,0.55,street,Place des Peupliers 07430 Davézieux,07078_0197,G,PLACE DES PEUPLIERS,
306508086,00023,30650808600023,O,2007-01-01,,,,2011-03-28T08:18:43,true,3,RESIDENCE LE VILLAGE,399,,RUE,FELICIEN VERGER,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,4.703614,45.254298,0.74,street,Rue Félicien Vergier 07430 Davézieux,07078_0048,G,RUE FELICIEN VERGIER,
306590258,00019,30659025800019,O,1976-01-01,NN,,,2022-12-06T04:02:59,true,7,C/O M. PIERRE BERGER,143,,CHE,DE PAILLERAS,07430,DAVEZIEUX,,,07078,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.32A,NAFRev2,N,4.692745,45.247207,0.87,housenumber,143 Chemin de Pailleras 07430 Davézieux,07078_0107_00143,G,143 CHEMIN DE PAILLERAS,