siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200385,00011,21720038500011,O,1983-03-01,02,2018,,2020-08-25T10:18:50,true,4,,,,,,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217200385,00029,21720038500029,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,,,PL,HENRI PAUMIER,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,80.1Z,NAF1993,N,0.563212,48.135382,0.83,street,Place Henri Paumier 72400 Boëssé-le-Sec,72038_0121,G,PLACE HENRI PAUMIER,
217200385,00037,21720038500037,O,1983-12-21,02,2018,,2021-08-31T20:06:01,false,5,,,,PL,HENRI PAUMIER,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,0.563212,48.135382,0.83,street,Place Henri Paumier 72400 Boëssé-le-Sec,72038_0121,G,PLACE HENRI PAUMIER,
217200385,00045,21720038500045,O,2001-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,4,,PL,HENRI PAUMIER,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.563179,48.13525,0.85,housenumber,4 Place Henri Paumier 72400 Boëssé-le-Sec,72038_0121_00004,G,4 PLACE HENRI PAUMIER,
257200311,00013,25720031100013,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,HOTEL DE VILLE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,36.00Z,NAFRev2,N,0.570913,48.131103,0.33,street,Rue de Bellevue 72400 Boëssé-le-Sec,72038_0021,G,RUE DE BELLEVUE,
267200848,00013,26720084800013,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.553287,48.138048,0.38,street,Route de la Charpenterie 72400 Boëssé-le-Sec,72038_mqsg0e,G,ROUTE DE LA CHARPENTERIE,
297201642,00016,29720164200016,O,1985-07-16,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,70.1C,NAF1993,N,0.553287,48.138048,0.38,street,Route de la Charpenterie 72400 Boëssé-le-Sec,72038_mqsg0e,G,ROUTE DE LA CHARPENTERIE,
303694277,00011,30369427700011,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,0.550645,48.148078,0.61,street,Chemin des Bourdinières 72400 Boëssé-le-Sec,72038_84gwgv,G,CHEMIN DES BOURDINIERES,
304238322,00032,30423832200032,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BOURDINIERES,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.56,NAP,N,0.550645,48.148078,0.86,street,Chemin des Bourdinières 72400 Boëssé-le-Sec,72038_84gwgv,G,CHEMIN DES BOURDINIERES,
307140665,00026,30714066500026,O,1996-04-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA SAUVAGERE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,N,0.527357,48.140764,0.85,locality,La Petite Sauvagere 72400 Boëssé-le-Sec,72038_B437,G,LA PETITE SAUVAGERE,
307140665,00034,30714066500034,O,1996-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA SAUVAGERE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,0.527357,48.140764,0.85,locality,La Petite Sauvagere 72400 Boëssé-le-Sec,72038_B437,G,LA PETITE SAUVAGERE,
313366031,00026,31336603100026,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.550645,48.148078,0.61,street,Chemin des Bourdinières 72400 Boëssé-le-Sec,72038_84gwgv,G,CHEMIN DES BOURDINIERES,
316833128,00028,31683312800028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.550645,48.148078,0.61,street,Chemin des Bourdinières 72400 Boëssé-le-Sec,72038_84gwgv,G,CHEMIN DES BOURDINIERES,
324945583,00015,32494558300015,O,,,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.550645,48.148078,0.59,street,Chemin des Bourdinières 72400 Boëssé-le-Sec,72038_84gwgv,G,CHEMIN DES BOURDINIERES,
327419651,00028,32741965100028,O,2019-07-01,,,,2019-11-14T14:00:55,true,2,,,,,CHAVIGNE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.49Z,NAFRev2,N,0.570251,48.132955,0.51,street,Chemin des Vignes 72400 Boëssé-le-Sec,72038_fs1i2m,G,CHEMIN DES VIGNES,
329227706,00028,32922770600028,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA MORINIERE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.573229,48.123144,0.58,street,La Bliniere 72400 Boëssé-le-Sec,72038_img60a,G,LA BLINIERE,
329697452,00012,32969745200012,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA FONTAINE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,0.567816,48.133274,0.62,street,Chemin des Fontaines 72400 Boëssé-le-Sec,72038_0100,G,CHEMIN DES FONTAINES,
329985964,00041,32998596400041,O,2002-06-01,NN,,,2019-11-14T14:00:55,false,5,,3,,PL,HENRI PAUMIER,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2007-03-31,F,LA GOURMANDINE,,,,52.2G,NAFRev1,O,0.563157,48.135592,0.85,housenumber,3 Place Henri Paumier 72400 Boëssé-le-Sec,72038_0121_00003,G,3 PLACE HENRI PAUMIER,
330312836,00019,33031283600019,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LES FORGES LOT 24,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,0.570749,48.13068,0.5,street,Chemin des Forges 72400 Boëssé-le-Sec,72038_z30ame,G,CHEMIN DES FORGES,
332726843,00045,33272684300045,O,1993-01-01,,,,2019-11-14T14:00:55,true,5,,,,LD,BEL AIR,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,72.2C,NAFRev1,N,0.555646,48.14055,0.94,locality,Bel Air 72400 Boëssé-le-Sec,72038_B022,G,BEL AIR,
333021202,00028,33302120200028,O,1991-10-30,NN,,,2019-11-14T14:00:55,false,4,CHEZ MR AVENEL,,,,LE CHALET,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,0.571455,48.125015,0.83,locality,Le Petit Chalet 72400 Boëssé-le-Sec,72038_B409,G,LE PETIT CHALET,
334126570,00012,33412657000012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES BOUVINNERIES,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.550645,48.148078,0.38,street,Chemin des Bourdinières 72400 Boëssé-le-Sec,72038_84gwgv,G,CHEMIN DES BOURDINIERES,
337734636,00018,33773463600018,O,1986-04-02,NN,,,2019-11-14T14:00:55,true,1,,16,,RUE,PRINCIPALE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1F,NAF1993,N,0.564896,48.134448,0.95,housenumber,16 Rue Principale 72400 Boëssé-le-Sec,72038_0380_00016,G,16 RUE PRINCIPALE,
337939334,00013,33793933400013,O,1986-06-06,01,2018,,2020-08-25T10:37:37,true,5,BOESSE LE SEC,,,LD,LES MARAIS,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.19Z,NAFRev2,O,0.554727,48.143082,0.83,street,Chemin des Marais 72400 Boëssé-le-Sec,72038_0160,G,CHEMIN DES MARAIS,
338692379,00013,33869237900013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,0.550645,48.148078,0.59,street,Chemin des Bourdinières 72400 Boëssé-le-Sec,72038_84gwgv,G,CHEMIN DES BOURDINIERES,
339686776,00032,33968677600032,O,2005-01-01,,,,2019-11-14T14:00:55,true,2,,,,LD,LES BROSSES,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,50.4Z,NAFRev1,N,0.546923,48.125569,0.59,locality,Les Petites Bruyeres 72400 Boëssé-le-Sec,72038_B435,G,LES PETITES BRUYERES,
342594009,00017,34259400900017,O,1987-10-05,NN,,,2019-11-14T14:00:55,true,4,,85,,RUE,PRINCIPALE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,43.22A,NAFRev2,N,0.571756,48.128767,0.95,housenumber,85 Rue Principale 72400 Boëssé-le-Sec,72038_0380_00085,G,85 RUE PRINCIPALE,
343601472,00016,34360147200016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LOT,LES CERISIERS,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,77.14,NAP,N,0.561186,48.136287,0.68,street,Rue des Cerisiers 72400 Boëssé-le-Sec,72038_0060,G,RUE DES CERISIERS,
347611527,00016,34761152700016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,0.550645,48.148078,0.59,street,Chemin des Bourdinières 72400 Boëssé-le-Sec,72038_84gwgv,G,CHEMIN DES BOURDINIERES,
347977365,00019,34797736500019,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA MORINIERE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.573229,48.123144,0.58,street,La Bliniere 72400 Boëssé-le-Sec,72038_img60a,G,LA BLINIERE,
349451567,00011,34945156700011,O,1988-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CHENE VERT,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,0.552957,48.149229,0.94,locality,Le Chene Vert 72400 Boëssé-le-Sec,72038_B210,G,LE CHENE VERT,
349724104,00014,34972410400014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,0.550645,48.148078,0.59,street,Chemin des Bourdinières 72400 Boëssé-le-Sec,72038_84gwgv,G,CHEMIN DES BOURDINIERES,
350905469,00010,35090546900010,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA GARE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,45.2V,NAF1993,N,0.561186,48.132075,0.68,street,Chemin de la Gaudinière 72400 Boëssé-le-Sec,72038_z904jd,G,CHEMIN DE LA GAUDINIERE,
356000521,06677,35600052106677,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2006-10-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.550645,48.148078,0.61,street,Chemin des Bourdinières 72400 Boëssé-le-Sec,72038_84gwgv,G,CHEMIN DES BOURDINIERES,
378807820,00022,37880782000022,O,1993-12-21,22,2018,,2020-08-25T10:15:45,true,5,USINE DE JUMEAUX,,,RUE,DU CUIVRE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.44Z,NAFRev2,O,0.574273,48.123958,0.94,street,Rue du Cuivre 72400 Boëssé-le-Sec,72038_0084,G,RUE DU CUIVRE,
379828569,00010,37982856900010,O,1990-03-22,NN,,,2019-11-14T14:00:55,false,3,,,,,LA GARE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,45.2V,NAF1993,N,0.561186,48.132075,0.68,street,Chemin de la Gaudinière 72400 Boëssé-le-Sec,72038_z904jd,G,CHEMIN DE LA GAUDINIERE,
381851856,00017,38185185600017,O,1991-04-01,,,,2019-11-14T14:00:55,false,4,,,,,BOURG,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,0.550645,48.148078,0.59,street,Chemin des Bourdinières 72400 Boëssé-le-Sec,72038_84gwgv,G,CHEMIN DES BOURDINIERES,
381851856,00025,38185185600025,O,1997-12-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CHAMPFORDIERE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.554339,48.135704,0.4,locality,Le Champ de la Grange 72400 Boëssé-le-Sec,72038_B121,G,LE CHAMP DE LA GRANGE,
381851856,00033,38185185600033,O,2017-06-01,,,3109BA,2021-02-23T11:10:15,false,1,,,,,LA CHAMPFORDIERE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,COUP D' POUCE,43.32A,NAFRev2,N,0.554339,48.135704,0.4,locality,Le Champ de la Grange 72400 Boëssé-le-Sec,72038_B121,G,LE CHAMP DE LA GRANGE,
382790343,00018,38279034300018,O,1991-08-01,NN,,,2019-11-14T14:00:55,true,4,,,,,L HERBAGE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,90.03B,NAFRev2,N,-0.408134,48.5125293,0.89,poi.track,Chemin de l'Herbage Rives-d'Andaine,https://osm.org/way/68262044,G,,
383877461,00012,38387746100012,O,1991-12-01,,,,2019-11-14T14:00:55,true,1,,,,,LES MARAIS,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,0.554727,48.143082,0.83,street,Chemin des Marais 72400 Boëssé-le-Sec,72038_0160,G,CHEMIN DES MARAIS,
387714488,00013,38771448800013,O,1992-06-04,NN,,,2019-11-14T14:00:55,false,4,,,,,LE CHALET,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,0.571455,48.125015,0.83,locality,Le Petit Chalet 72400 Boëssé-le-Sec,72038_B409,G,LE PETIT CHALET,
388101990,00017,38810199000017,O,1992-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,N,0.550645,48.148078,0.61,street,Chemin des Bourdinières 72400 Boëssé-le-Sec,72038_84gwgv,G,CHEMIN DES BOURDINIERES,
388549420,00015,38854942000015,O,1992-07-27,NN,,,2020-09-11T03:49:06,true,3,,,,LD,BEL AIR,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.555646,48.14055,0.94,locality,Bel Air 72400 Boëssé-le-Sec,72038_B022,G,BEL AIR,
389235466,00023,38923546600023,O,2006-08-07,,,,2019-11-14T14:00:55,true,3,,63,,RUE,PRINCIPALE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2008-03-05,F,LE KALEA,,,,56.10A,NAFRev2,N,0.569982,48.132372,0.95,housenumber,63 Rue Principale 72400 Boëssé-le-Sec,72038_0380_00063,G,63 RUE PRINCIPALE,
391195641,00025,39119564100025,O,2008-03-17,NN,,,2019-11-14T14:00:55,false,3,,63,,RUE,PRINCIPALE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,56.10A,NAFRev2,O,0.569982,48.132372,0.95,housenumber,63 Rue Principale 72400 Boëssé-le-Sec,72038_0380_00063,G,63 RUE PRINCIPALE,
400353363,00031,40035336300031,O,2003-07-01,NN,,,2019-11-14T14:00:55,true,7,,,,LD,LA FONTAINE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2017-02-26,A,,,,,70.22Z,NAFRev2,N,0.567816,48.133274,0.62,street,Chemin des Fontaines 72400 Boëssé-le-Sec,72038_0100,G,CHEMIN DES FONTAINES,
403360118,00018,40336011800018,O,1996-01-02,NN,,,2019-11-14T14:00:55,true,4,,,,,LES GAUDINIERES,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,O,0.571908,48.134319,0.85,street,Chemin des Gaudinières 72400 Boëssé-le-Sec,72038_9ciqiv,G,CHEMIN DES GAUDINIERES,
405187188,00017,40518718800017,O,1996-03-18,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,0.553287,48.138048,0.38,street,Route de la Charpenterie 72400 Boëssé-le-Sec,72038_mqsg0e,G,ROUTE DE LA CHARPENTERIE,
411136351,00037,41113635100037,O,2018-11-09,,,,2021-02-23T11:33:22,true,1,L'ANERIE,,,RTE,DE SAINT-AUBIN,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,74.10Z,NAFRev2,N,0.56434,48.135161,0.85,street,Route de Saint Aubin 72400 Boëssé-le-Sec,72038_0416,G,ROUTE DE SAINT AUBIN,
411882749,00012,41188274900012,O,1997-03-31,NN,,,2019-11-14T14:00:55,true,4,,,,,BOURG,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,55.4B,NAFRev1,N,0.550645,48.148078,0.59,street,Chemin des Bourdinières 72400 Boëssé-le-Sec,72038_84gwgv,G,CHEMIN DES BOURDINIERES,
413334780,00017,41333478000017,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,BECCAVIE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413334798,00019,41333479800019,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GAUDINIERE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,0.561186,48.132075,0.92,street,Chemin de la Gaudinière 72400 Boëssé-le-Sec,72038_z904jd,G,CHEMIN DE LA GAUDINIERE,
413334806,00010,41333480600010,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA TERROINERIE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.553287,48.138048,0.45,street,Route de la Charpenterie 72400 Boëssé-le-Sec,72038_mqsg0e,G,ROUTE DE LA CHARPENTERIE,
413334814,00014,41333481400014,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,5,,,,,LA BURONIERE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,0.556157,48.127004,0.85,street,Route de la Buronnière 72400 Boëssé-le-Sec,72038_beek1t,G,ROUTE DE LA BURONNIERE,
413334822,00017,41333482200017,O,1985-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LA VANNERIE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.553287,48.138048,0.48,street,Route de la Charpenterie 72400 Boëssé-le-Sec,72038_mqsg0e,G,ROUTE DE LA CHARPENTERIE,
414926378,00012,41492637800012,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LES CHALLONGES,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2J,NAF1993,N,0.552369,48.133171,0.85,street,Chemin des Challonges 72400 Boëssé-le-Sec,72038_ci7uui,G,CHEMIN DES CHALLONGES,
417572641,00013,41757264100013,O,1998-02-09,,,,2019-11-14T14:00:55,true,1,,8,,RUE,DE BELLEVUE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,93.0A,NAF1993,N,0.570208,48.131274,0.94,housenumber,8 Rue de Bellevue 72400 Boëssé-le-Sec,72038_0021_00008,G,8 RUE DE BELLEVUE,
420879595,00015,42087959500015,O,1998-10-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES CHALLONGES,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2007-05-27,F,,,,,01.3Z,NAFRev1,N,0.552369,48.133171,0.85,street,Chemin des Challonges 72400 Boëssé-le-Sec,72038_ci7uui,G,CHEMIN DES CHALLONGES,
427774690,00015,42777469000015,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PETITE SAUVAGERE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.527357,48.140764,0.94,locality,La Petite Sauvagere 72400 Boëssé-le-Sec,72038_B437,G,LA PETITE SAUVAGERE,
427774708,00015,42777470800015,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LES VIGNES,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2010-12-05,F,,,,,01.42Z,NAFRev2,N,0.570251,48.132955,0.82,street,Chemin des Vignes 72400 Boëssé-le-Sec,72038_fs1i2m,G,CHEMIN DES VIGNES,
430681643,00010,43068164300010,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES ALLONGERES,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.552369,48.133171,0.54,street,Chemin des Challonges 72400 Boëssé-le-Sec,72038_ci7uui,G,CHEMIN DES CHALLONGES,
432229938,00019,43222993800019,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,3,,6,,RUE,DES CERISIERS,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.561383,48.136099,0.94,housenumber,6 Rue des Cerisiers 72400 Boëssé-le-Sec,72038_0060_00006,G,6 RUE DES CERISIERS,
434162103,00023,43416210300023,O,2003-09-10,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LES CHALONGES,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,62.02A,NAFRev2,N,0.552369,48.133171,0.78,street,Chemin des Challonges 72400 Boëssé-le-Sec,72038_ci7uui,G,CHEMIN DES CHALLONGES,
438213977,00012,43821397700012,O,2001-06-19,NN,,,2019-11-14T14:00:55,true,1,,3,,PL,HENRI PAUMIER,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,15.8C,NAF1993,N,0.563157,48.135592,0.85,housenumber,3 Place Henri Paumier 72400 Boëssé-le-Sec,72038_0121_00003,G,3 PLACE HENRI PAUMIER,
450838271,00010,45083827100010,O,2003-11-12,NN,,,2019-11-14T14:00:55,false,4,,,,,LES GAUDINIERES,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,0.571908,48.134319,0.85,street,Chemin des Gaudinières 72400 Boëssé-le-Sec,72038_9ciqiv,G,CHEMIN DES GAUDINIERES,
451948962,00019,45194896200019,O,2003-12-10,NN,,,2019-11-14T14:00:55,true,3,,,,,LES COPEAUX,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.572723,48.121634,0.39,street,Route de Sceaux 72400 Boëssé-le-Sec,72038_orqj5l,G,ROUTE DE SCEAUX,
481405918,00022,48140591800022,O,2012-08-27,02,2018,5610CQ,2021-07-19T14:39:24,true,2,,63,,RUE,PRINCIPALE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2015-07-30,A,LE FLORIALINE,,,,56.10A,NAFRev2,N,0.569982,48.132372,0.95,housenumber,63 Rue Principale 72400 Boëssé-le-Sec,72038_0380_00063,G,63 RUE PRINCIPALE,
483580494,00019,48358049400019,O,2005-08-01,,,,2019-11-14T14:00:55,true,2,,,,,LA FOURMILLERE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,45.3A,NAFRev1,N,0.556157,48.127004,0.34,street,Route de la Buronnière 72400 Boëssé-le-Sec,72038_beek1t,G,ROUTE DE LA BURONNIERE,
483656401,00039,48365640100039,O,2015-10-30,,,1813ZA,2019-11-14T14:00:55,true,2,,,,,ROSENOW CHAMP ROGNON,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,18.13Z,NAFRev2,N,0.554821,48.136152,0.65,locality,Champ Rognon 72400 Boëssé-le-Sec,72038_B195,G,CHAMP ROGNON,
490320686,00010,49032068600010,O,2006-03-14,,,,2019-11-14T14:00:55,true,2,,18,,RUE,PRINCIPALE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.565495,48.134409,0.95,housenumber,18 Rue Principale 72400 Boëssé-le-Sec,72038_0380_00018,G,18 RUE PRINCIPALE,
490331428,00014,49033142800014,O,2006-05-01,,,,2019-11-14T14:00:55,false,3,,,,,LA GAUDINIERE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.11Z,NAFRev2,N,0.561186,48.132075,0.92,street,Chemin de la Gaudinière 72400 Boëssé-le-Sec,72038_z904jd,G,CHEMIN DE LA GAUDINIERE,
490591112,00027,49059111200027,O,2011-06-20,,,,2021-02-23T13:56:25,true,1,,,,,RUE NEUVE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,86.90F,NAFRev2,N,0.579495,48.136716,0.93,locality,La Rue Neuve 72400 Boëssé-le-Sec,72038_B487,G,LA RUE NEUVE,
490765757,00011,49076575700011,O,2006-07-01,,,,2019-11-14T14:00:55,false,3,LES GENTIANES,7,,CHE,DE LA LOCHE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,49.41A,NAFRev2,N,0.568782,48.129482,0.88,housenumber,7 Chemin de la Loche 72400 Boëssé-le-Sec,72038_0150_00007,G,7 CHEMIN DE LA LOCHE,
491791760,00011,49179176000011,O,2006-09-04,NN,,4399CZ,2019-11-14T14:00:55,true,3,,,,,LE BOIS DE LA BONNIERE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,43.99C,NAFRev2,O,0.559399,48.139402,0.92,locality,Les Bois de la Bonniere 72400 Boëssé-le-Sec,72038_B030,G,LES BOIS DE LA BONNIERE,
498512433,00018,49851243300018,O,2007-05-01,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,,MAIRIE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,0.553287,48.138048,0.38,street,Route de la Charpenterie 72400 Boëssé-le-Sec,72038_mqsg0e,G,ROUTE DE LA CHARPENTERIE,
502997034,00017,50299703400017,O,2008-03-06,,,,2019-11-14T14:00:55,true,1,,50,,RUE,PRINCIPALE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,47.71Z,NAFRev2,N,0.570949,48.127141,0.95,housenumber,50 Rue Principale 72400 Boëssé-le-Sec,72038_0380_00050,G,50 RUE PRINCIPALE,
503489163,00017,50348916300017,O,2008-04-01,,,,2019-11-14T14:00:55,false,2,APPT NO 6,8,,RUE,DE BELLEVUE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,71.11Z,NAFRev2,N,0.570208,48.131274,0.94,housenumber,8 Rue de Bellevue 72400 Boëssé-le-Sec,72038_0021_00008,G,8 RUE DE BELLEVUE,
504005885,00018,50400588500018,O,2008-04-10,,,,2020-04-24T11:33:05,false,2,,,,LD,LA FOUCAUDIERE,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,68.20B,NAFRev2,N,0.561186,48.132075,0.5,street,Chemin de la Gaudinière 72400 Boëssé-le-Sec,72038_z904jd,G,CHEMIN DE LA GAUDINIERE,
507782514,00016,50778251400016,O,2008-09-01,,,,2019-11-14T14:00:55,false,2,LES FORGES,8,,RUE,BELLEVUE APPT 001,72400,BOESSE-LE-SEC,,,72038,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,