id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945719,2021-01-08,000001,Vente,173000,38,,RUE DE LIVRY,0270,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AR0061,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,POTAG,Jardin potager,2001,3.105622,46.789305
2021-945721,2021-01-07,000001,Vente,16000,5,,RUE DE BERGERON,0050,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0078,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,95,3.113868,46.791158
2021-945721,2021-01-07,000001,Vente,16000,5,,RUE DE BERGERON,0050,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.113868,46.791158
2021-945731,2021-01-14,000001,Vente,56000,46,,RUE DU FAUBOURG DE MOULINS,0164,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AM0113,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,122,3.123207,46.786229
2021-945731,2021-01-14,000001,Vente,56000,,,FAUBOURG DE MOULINS,B152,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AM0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,995,3.123016,46.78624
2021-945732,2021-01-12,000001,Vente,25000,19,,RUE DE PARIS,0330,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,366,0,S,sols,,,131,3.118703,46.790316
2021-945902,2021-01-29,000001,Vente,60000,12,,RUE DU BANC VERT,0025,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AL0061,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,722,3.120387,46.794117
2021-945902,2021-01-29,000001,Vente,60000,,,LE BANC VERT,B012,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AL0113,,,,,,,,,,,,,0,,,,,S,sols,,,1982,3.120762,46.794558
2021-945952,2021-01-28,000001,Vente,14000,19,,RUE DES APPRETS,0020,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,3.118323,46.789435
2021-945952,2021-01-28,000001,Vente,14000,19,,RUE DES APPRETS,0020,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,3.118323,46.789435
2021-945952,2021-01-28,000001,Vente,14000,21,,RUE DES APPRETS,0020,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.118287,46.789474
2021-945952,2021-01-28,000001,Vente,14000,23,,RUE DES APPRETS,0020,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.118229,46.789446
2021-945959,2021-01-30,000001,Vente,55000,18,,RUE DE BERGERON,0050,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,3.113257,46.791477
2021-945959,2021-01-30,000001,Vente,55000,18,,RUE DE BERGERON,0050,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0055,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,POTAG,Jardin potager,826,3.113147,46.791585
2021-945959,2021-01-30,000001,Vente,55000,18,,RUE DE BERGERON,0050,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0055,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,500,3.113147,46.791585
2021-946407,2021-02-16,000001,Vente,147000,1,,IMP RAYMOND COUTIN,0374,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AE0093,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,855,3.117701,46.798537
2021-946822,2021-03-19,000001,Vente,27000,,,LE GRAND PRE,B186,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AP0001,,,,,,,,,,,,,0,,,,,P,prés,,,3886,3.099234,46.786523
2021-946989,2021-04-09,000001,Vente,13000,13,,PL VIROLLET,0410,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0120,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,135,3.117796,46.791974
2021-946989,2021-04-09,000001,Vente,13000,,,L HOPITAL,B197,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0125,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.117793,46.791903
2021-947145,2021-04-03,000001,Vente,100000,179,,FONTS DE PAIN DE GUIBLAIN,B163,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D1017,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,1798,3.126567,46.761328
2021-947145,2021-04-03,000001,Vente,100000,,,FONTS DE PAIN DE GUIBLAIN,B163,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D1018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,646,3.126585,46.761134
2021-947403,2021-04-20,000001,Vente,29000,4,,RUE DU FAUBOURG DE MOULINS,0164,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AM0079,,,5,,6,75.95,,,,,,,2,2,Appartement,75,3,,,,,,3.120766,46.78804
2021-947611,2021-05-18,000001,Vente,14000,139,,MARCIGNY,B206,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AS0044,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,90,3.09764,46.787008
2021-947662,2021-05-21,000001,Vente,74500,16,,RUE DU TRANSVAAL,0400,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0095,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,563,3.112502,46.790115
2021-947802,2021-05-25,000001,Vente,12000,36,,RUE DE LA CHAUSSEE DE L ETANG,0075,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0123,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.119532,46.789825
2021-947802,2021-05-25,000001,Vente,12000,36,,RUE DE LA CHAUSSEE DE L ETANG,0075,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0125,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,33,3.119359,46.789677
2021-947802,2021-05-25,000001,Vente,12000,,,LE BOURG,B038,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0128,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.119527,46.789778
2021-948092,2021-05-21,000001,Vente,19000,,,RUE DE MOULINS,0280,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AN0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,3.119872,46.786704
2021-948092,2021-05-21,000001,Vente,19000,,,RUE DE MOULINS,0280,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AN0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,3.120129,46.786668
2021-948104,2021-05-22,000001,Vente,152000,3,,RUE DE DECIZE,0130,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AE0132,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1768,3.120578,46.795383
2021-948104,2021-05-22,000001,Vente,152000,3,,RUE DE DECIZE,0130,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AE0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1768,3.120578,46.795383
2021-948104,2021-05-22,000001,Vente,152000,,,CHAMPS DE SAINT ROCH,B075,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AE0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4481,3.120745,46.795736
2021-948104,2021-05-22,000001,Vente,152000,,,CHAMPS DE SAINT ROCH,B075,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AE0133,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.120745,46.795736
2021-948105,2021-05-20,000002,Vente,55000,,,FAUBOURG DE NEVERS,B153,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0058,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.118244,46.795202
2021-948105,2021-05-20,000002,Vente,55000,81,,RUE DU CDT LEIFFEIT,0090,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0059,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,608,3.118346,46.795124
2021-948105,2021-05-20,000002,Vente,55000,,,FAUBOURG DE NEVERS,B153,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH1741,,,,,,,,,,,,,0,,,,,T,terres,,,767,3.117724,46.795183
2021-948180,2021-05-29,000001,Vente,50,,,FAUBOURG DE NEVERS,B153,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH1742,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.117741,46.795092
2021-948352,2021-06-12,000001,Vente,125000,146,,MARCIGNY,B206,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AS0054,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,910,3.097549,46.786576
2021-948352,2021-06-12,000001,Vente,125000,,,MARCIGNY,B206,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AS0058,,,,,,,,,,,,,0,,,,,S,sols,,,423,3.097827,46.786621
2021-948353,2021-06-30,000001,Vente,129500,32,B,AV DU GEN DE GAULLE,0205,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0201,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,726,3.114038,46.792114
2021-948484,2021-06-17,000001,Vente,11354,,,PRES DE LA VIEILLE RUE,B257,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D0489,,,,,,,,,,,,,0,,,,,P,prés,,,1080,3.10271,46.782628
2021-948484,2021-06-17,000001,Vente,11354,,,PRES DE LA VIEILLE RUE,B257,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D0490,,,,,,,,,,,,,0,,,,,P,prés,,,2116,3.102841,46.782805
2021-948484,2021-06-17,000001,Vente,11354,,,PRES DE LA VIEILLE RUE,B257,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D0491,,,,,,,,,,,,,0,,,,,P,prés,,,1668,3.103162,46.782838
2021-948484,2021-06-17,000001,Vente,11354,,,PRES DE LA VIEILLE RUE,B257,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D0492,,,,,,,,,,,,,0,,,,,P,prés,,,2896,3.103546,46.782975
2021-948484,2021-06-17,000001,Vente,11354,,,PRES DE LA VIEILLE RUE,B257,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D0493,,,,,,,,,,,,,0,,,,,P,prés,,,2905,3.104338,46.782878
2021-948484,2021-06-17,000001,Vente,11354,,,PRES DE LA VIEILLE RUE,B257,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D0494,,,,,,,,,,,,,0,,,,,P,prés,,,23875,3.10461,46.783559
2021-948484,2021-06-17,000001,Vente,11354,,,PRES DE LA VIEILLE RUE,B257,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D0496,,,,,,,,,,,,,0,,,,,P,prés,,,6010,3.106511,46.784165
2021-948587,2021-06-24,000001,Vente,33000,34,,RUE DU FAUBOURG DE MOULINS,0164,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AM0100,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,138,3.122487,46.786789
2021-948963,2021-07-07,000001,Vente,199000,,,LE BOURG,B038,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0105,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.119285,46.790572
2021-948963,2021-07-07,000001,Vente,199000,28,,RUE DE PARIS,0330,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,381,3.119263,46.790547
2021-948963,2021-07-07,000001,Vente,199000,28,,RUE DE PARIS,0330,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0106,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,381,3.119263,46.790547
2021-948963,2021-07-07,000001,Vente,199000,28,,RUE DE PARIS,0330,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,381,3.119263,46.790547
2021-948963,2021-07-07,000001,Vente,199000,28,,RUE DE PARIS,0330,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.119263,46.790547
2021-948963,2021-07-07,000001,Vente,199000,28,,RUE DE PARIS,0330,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.119263,46.790547
2021-948963,2021-07-07,000001,Vente,199000,28,,RUE DE PARIS,0330,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0106,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,381,3.119263,46.790547
2021-948963,2021-07-07,000001,Vente,199000,28,,RUE DE PARIS,0330,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0106,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,381,3.119263,46.790547
2021-948963,2021-07-07,000001,Vente,199000,28,,RUE DE PARIS,0330,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0106,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,381,3.119263,46.790547
2021-948963,2021-07-07,000001,Vente,199000,28,,RUE DE PARIS,0330,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0106,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,381,3.119263,46.790547
2021-948963,2021-07-07,000001,Vente,199000,28,,RUE DE PARIS,0330,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0106,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,381,3.119263,46.790547
2021-948963,2021-07-07,000001,Vente,199000,28,,RUE DE PARIS,0330,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.119263,46.790547
2021-948963,2021-07-07,000001,Vente,199000,28,,RUE DE PARIS,0330,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.119263,46.790547
2021-949181,2021-07-21,000001,Vente,135000,11,,RUE DU CHAMP DU PUITS,0067,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0227,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,929,3.113176,46.793583
2021-949922,2021-09-02,000001,Vente,4560,,,VIGNES DES LOGES,B316,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000B0301,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.130613,46.794512
2021-949922,2021-09-02,000001,Vente,4560,,,VIGNES DES LOGES,B316,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000B0302,,,,,,,,,,,,,0,,,,,T,terres,,,2115,3.130703,46.794634
2021-949922,2021-09-02,000001,Vente,4560,,,VIGNES DES LOGES,B316,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,15350,3.131241,46.793997
2021-949941,2021-09-01,000001,Vente,45000,3,,RUE DE LA SAULAIE,0397,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0022,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,320,3.110247,46.790234
2021-949941,2021-09-01,000001,Vente,45000,3,,RUE DE LA SAULAIE,0397,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,3.110247,46.790234
2021-950463,2021-10-01,000001,Vente,65000,,,CHATEAU DE LA VIGNE,B100,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000A0268,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,940,3.123033,46.79624
2021-950463,2021-10-01,000001,Vente,65000,,,CHATEAU DE LA VIGNE,B100,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,1084,3.122522,46.796384
2021-950463,2021-10-01,000001,Vente,65000,21,A,CHATEAU DE LA VIGNE,B100,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000A0790,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,P,prés,,,3892,3.122986,46.795808
2021-950463,2021-10-01,000001,Vente,65000,21,A,CHATEAU DE LA VIGNE,B100,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000A0790,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,4191,3.122986,46.795808
2021-950521,2021-09-23,000001,Vente,142000,5,,RUE DU FAUBOURG DE NEVERS,0167,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AE0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,3.118615,46.796559
2021-950521,2021-09-23,000001,Vente,142000,5,,RUE DU FAUBOURG DE NEVERS,0167,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AE0079,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,602,3.118615,46.796559
2021-950521,2021-09-23,000001,Vente,142000,,,LES ALLIERES,B003,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AE0080,,,,,,,,,,,,,0,,,,,S,sols,,,695,3.118301,46.796582
2021-950521,2021-09-23,000001,Vente,142000,,,LES ALLIERES,B003,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AE0081,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.118177,46.796688
2021-950749,2021-10-05,000001,Vente,49000,56,,RUE DU CDT LEIFFEIT,0090,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AL0011,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,372,3.118825,46.793995
2021-950756,2021-10-07,000001,Vente,2000,,,LES GREVES DE GUIBLAIN,B193,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D1034,,,,,,,,,,,,,0,,,,,T,terres,,,2818,3.12605,46.760517
2021-950756,2021-10-07,000001,Vente,2000,,,LES GREVES DE GUIBLAIN,B193,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D1035,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.126231,46.760809
2021-950756,2021-10-07,000001,Vente,2000,,,LES GREVES DE GUIBLAIN,B193,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D1036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,965,3.126067,46.760785
2021-950757,2021-10-09,000001,Vente,149500,35,,RUE DE LIVRY,0270,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AO0034,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1238,3.108863,46.789536
2021-950757,2021-10-09,000001,Vente,149500,35,,RUE DE LIVRY,0270,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AO0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1238,3.108863,46.789536
2021-950837,2021-10-14,000001,Vente,31500,42,,RUE DE PARIS,0330,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0096,,,1,,10,,15,,3,,5,,8,1,Maison,88,7,,,,,,3.118814,46.790941
2021-950837,2021-10-14,000001,Vente,31500,11,,PL DE LA REPUBLIQUE,0380,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,3.118938,46.790975
2021-950837,2021-10-14,000001,Vente,31500,11,,PL DE LA REPUBLIQUE,0380,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,3.118938,46.790975
2021-951476,2021-11-16,000001,Vente,60000,12,,RUE DU FAUBOURG DE NEVERS,0167,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AE0107,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,966,3.119595,46.797934
2021-951802,2021-12-10,000001,Vente,68000,,,LE BOIS DE BREUIL,B027,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000C0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1685,3.138752,46.787335
2021-951802,2021-12-10,000001,Vente,68000,70,,LE BOIS DE BREUIL,B027,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000C0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,3.138681,46.787517
2021-951802,2021-12-10,000001,Vente,68000,70,,LE BOIS DE BREUIL,B027,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000C0136,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,456,3.138681,46.787517
2021-951802,2021-12-10,000001,Vente,68000,70,,LE BOIS DE BREUIL,B027,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000C0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,3.138681,46.787517
2021-951802,2021-12-10,000001,Vente,68000,,,LE BOIS DE BREUIL,B027,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000C0516,,,,,,,,,,,,,0,,,,,T,terres,,,601,3.138673,46.787075
2021-951936,2021-12-22,000001,Vente,58000,11,,RUE DU CDT LEIFFEIT,0090,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,279,3.117922,46.791737
2021-951936,2021-12-22,000001,Vente,58000,11,,RUE DU CDT LEIFFEIT,0090,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0128,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,279,3.117922,46.791737
2021-952122,2021-12-30,000001,Vente,130000,15,,RTE DU GRILLET,0461,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000A0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,3.124155,46.799278
2021-952122,2021-12-30,000001,Vente,130000,15,,RTE DU GRILLET,0461,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000A0223,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,509,3.124155,46.799278
2021-952122,2021-12-30,000001,Vente,130000,15,,RTE DU GRILLET,0461,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000A0223,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,POTAG,Jardin potager,1031,3.124155,46.799278
2021-952122,2021-12-30,000001,Vente,130000,15,,RTE DU GRILLET,0461,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000A0223,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1031,3.124155,46.799278
2021-952128,2021-12-30,000001,Vente,45000,13,,PL GAMBETTA,0190,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0018,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,52,3.115938,46.790982
