siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200552,00013,21420055200013,O,1983-03-01,02,2018,,2020-08-25T10:17:15,true,4,HOTEL DE VILLE,,,,,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.46976,45.595886,0.32,street,Allee des Tilleuls 42140 Châtelus,42055_auzwr9,D,ALLEE DES TILLEULS,
214200552,00021,21420055200021,O,2005-01-01,,,,2020-05-20T12:53:45,false,3,MAIRIE,,,,LE BOURG,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264203027,00018,26420302700018,O,1992-01-01,NN,,,2017-08-06T14:11:41,true,4,,,,,MAIRIE,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300427242,00015,30042724200015,O,1963-01-01,02,2018,4332AA,2020-12-11T08:55:32,true,5,,46,,CHE,DE MUREAU,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.466283,45.593539,0.82,housenumber,46 Chemin de Mureau 42140 Châtelus,42055_784vg2_00046,G,46 CHEMIN DE MUREAU,
325188613,00013,32518861300013,O,,,,,,true,1,,,,,,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
327894358,00016,32789435800016,O,,NN,,,,true,1,,,,LD,LA PREBENDE,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
329397285,00019,32939728500019,O,1984-01-01,NN,,,2008-11-07T00:47:28,true,4,,,,LD,LE BOURG,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,92.3K,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330203308,01431,33020330801431,O,1992-04-27,NN,,,,false,3,,,,,AU BOURG,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,41.0Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
332351386,00013,33235138600013,O,1985-03-18,NN,,,,true,3,,,,,AUBERGE DES TILLEULS,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,4.4428065,46.1671285,0.9,poi.restaurant,Auberge des Tilleuls (Restaurant) Poule-les-Écharmeaux,https://osm.org/way/125404089,G,,
333468007,00013,33346800700013,O,1985-07-01,NN,,,2015-12-10T04:14:39,true,4,,,,LD,CHAVANNES,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,4.462091,45.586792,0.91,street,Chemin de Chavannes 42140 Châtelus,42055_0060,G,CHEMIN DE CHAVANNES,
333960144,00017,33396014400017,O,,NN,,,,true,1,,,,,,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
341772598,00015,34177259800015,O,,NN,,,,true,1,,,,,,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
353175920,00019,35317592000019,O,,NN,,,,true,1,,,,,LE BOURG,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377599329,00010,37759932900010,O,1990-04-05,NN,,,2020-03-17T03:57:30,true,4,,,,,LA PREBENDE,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
377657879,00013,37765787900013,O,,NN,,,,true,1,,,,,LA PREBENDE,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,80.06,NAP,N,,,0,,,,,,
380894600,00010,38089460000010,O,1991-01-01,NN,,,2016-01-12T00:13:50,true,3,,,,,,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
388399446,00011,38839944600011,O,1992-09-01,NN,,,2007-01-18T09:31:08,true,3,,,,,CHAVANNES,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2A,NAF1993,N,4.462091,45.586792,0.91,street,Chemin de Chavannes 42140 Châtelus,42055_0060,G,CHEMIN DE CHAVANNES,
388547424,00027,38854742400027,O,1997-04-01,NN,,,2008-01-04T23:11:02,true,3,,,,,LE JOUBAN,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.461887,45.5818,0.93,street,Le Jouban 42140 Châtelus,42055_n15hxj,G,LE JOUBAN,
389331364,00015,38933136400015,O,1972-08-01,NN,,,2006-10-28T01:28:21,true,3,,,,,LE BOURG,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389331471,00018,38933147100018,O,,NN,,,,true,1,,,,,LE JOUBAN,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,4.461887,45.5818,0.93,street,Le Jouban 42140 Châtelus,42055_n15hxj,G,LE JOUBAN,
389331653,00011,38933165300011,O,1973-01-01,NN,,,,true,1,,,,,AU CARTERON,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.465678,45.594997,0.76,street,Montee du Carteron 42140 Châtelus,42055_0035,G,MONTEE DU CARTERON,
389339763,00010,38933976300010,O,1982-07-01,NN,,4311ZZ,2019-04-03T03:59:49,true,6,,,,,LA RIVOIRE,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.11Z,NAFRev2,N,4.472494,45.592573,0.91,street,Lieu Dit la Rivoire 42140 Châtelus,42055_62fij2,G,LIEU DIT LA RIVOIRE,
389342478,00010,38934247800010,O,,NN,,,,true,1,,,,,LA VIGNE,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.2E,NAF1993,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
392159646,00018,39215964600018,O,1992-01-01,NN,,,2008-01-05T00:01:47,true,3,,,,,AU BOURG,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
398484634,00017,39848463400017,O,1994-09-01,NN,,,2008-01-04T18:51:01,true,3,,,,,CHAVANNES,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.462091,45.586792,0.91,street,Chemin de Chavannes 42140 Châtelus,42055_0060,G,CHEMIN DE CHAVANNES,
400718870,00019,40071887000019,O,1995-04-01,NN,,,2010-04-27T04:13:26,true,4,,,,LD,LA VIGNE,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.46Z,NAFRev2,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
401460639,00016,40146063900016,O,1995-06-01,NN,,,2008-01-04T19:47:24,true,3,,,,,AU JOURBAN,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403622384,00010,40362238400010,O,1996-01-01,NN,,,2017-11-20T08:50:26,true,3,CHEZ MR BRUYAS,,,,LA RIVOIRE,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.472494,45.592573,0.91,street,Lieu Dit la Rivoire 42140 Châtelus,42055_62fij2,G,LIEU DIT LA RIVOIRE,
408258580,00013,40825858000013,O,1996-07-18,NN,,,2011-05-03T00:26:50,false,4,,,,,LE BOURG,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419352471,00025,41935247100025,O,2005-01-01,,,,2014-12-15T16:02:19,true,1,,,,,LE VERNAIS,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,55.20Z,NAFRev2,N,3.9142667,47.0476382,0.81,poi.forest,Le Vernay Epais (Forêt) Château-Chinon (Campagne),https://osm.org/way/125138814,G,,
419836119,00018,41983611900018,O,1998-07-07,,,,2011-05-03T00:35:29,false,3,,,,,LE JOUBAN,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.1T,NAF1993,N,4.461887,45.5818,0.93,street,Le Jouban 42140 Châtelus,42055_n15hxj,G,LE JOUBAN,
439035445,00014,43903544500014,O,2001-08-01,NN,,,2010-10-27T15:40:52,true,4,,,,,LE BOURG,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439035478,00015,43903547800015,O,2001-08-01,NN,,,2010-01-12T10:28:59,true,4,,,,,LE BOURG,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439035494,00012,43903549400012,O,2001-08-01,NN,,,2010-01-12T10:49:50,true,4,,,,,LE BOURG,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439104308,00010,43910430800010,O,2001-08-29,NN,,,2019-10-02T10:59:14,true,3,,902,,,ROUTE DE COTE RATIER,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.457185,45.586949,0.93,housenumber,902 Route de Cote Ratier 42140 Châtelus,42055_ty8fo6_00902,G,902 ROUTE DE COTE RATIER,
442530598,00014,44253059800014,O,2002-11-01,NN,,,2011-04-23T11:43:53,true,4,,,,LD,LE VERNAY,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2009-11-14,F,,,,,01.41Z,NAFRev2,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
444019079,00029,44401907900029,O,2004-05-14,NN,,,2011-02-27T06:24:08,false,4,,,,,COTE RATIER,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,68.32A,NAFRev2,O,4.456542,45.589194,0.93,locality,Cote Ratier 42140 Châtelus,42055_b008,G,COTE RATIER,
444801294,00026,44480129400026,O,2014-04-04,,,,2018-11-03T12:57:16,false,1,,,,,MAISON SAINT JOSEPH,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,70.10Z,NAFRev2,N,4.3639705,48.960302,0.9,poi.3,Maison Saint-Joseph (Patrimoine national) Châlons-en-Champagne,https://osm.org/way/156680310,G,,
447633074,00011,44763307400011,O,2003-01-01,NN,,,2011-10-18T04:48:49,true,4,,,,,LE CARTERON,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.41Z,NAFRev2,N,-1.195067,47.23491,0.89,poi.farmyard,Le Carteron (Corps de ferme) La Boissière-du-Doré,https://osm.org/way/403910707,G,,
480346444,00015,48034644400015,O,2005-01-01,,,,2009-03-31T05:39:17,true,3,,,,,AU BOURG,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.20A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
482604402,00057,48260440200057,O,2018-10-02,,,,2019-09-30T03:33:55,true,2,,431,,ALL,DES TILLEULS,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,86.90F,NAFRev2,N,4.470923,45.596665,0.85,housenumber,431 Allee des Tilleuls 42140 Châtelus,42055_auzwr9_00431,G,431 ALLEE DES TILLEULS,
483605234,00010,48360523400010,O,2005-07-01,03,2018,4399CZ,2020-08-25T10:28:41,true,2,,1096,,MTE,DU CARTERON,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.464308,45.58718,0.8,housenumber,1096 Montee du Carteron 42140 Châtelus,42055_0035_01096,G,1096 MONTEE DU CARTERON,
487492613,00012,48749261300012,O,2006-01-02,,,,2008-01-05T02:00:22,true,2,,,,LD,LE MOULIN CLUZEL,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.451659,45.586835,0.78,street,Moulin Cluzel 42140 Châtelus,42055_b012,G,MOULIN CLUZEL,
489771220,00014,48977122000014,O,2005-12-06,,,,2015-09-24T04:23:04,true,2,,,,,CHATEAU DE CHATELLUS,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1458012,48.6695966,0.84,poi.school,École du Château Simon de Chatellus Villers-lès-Nancy,https://osm.org/node/1451604989,G,,
502245905,00018,50224590500018,O,2008-02-01,,,4322AZ,2018-11-02T14:11:13,true,1,,142,,MTE,DU CARTERON,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2008-02-01,A,CPMD,,,,43.22A,NAFRev2,N,4.465171,45.594466,0.8,housenumber,142 Montee du Carteron 42140 Châtelus,42055_0035_00142,G,142 MONTEE DU CARTERON,
514148196,00017,51414819600017,O,2009-09-01,NN,,4331ZB,2015-07-21T03:19:58,true,3,,,,,LE VERNAY,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,43.31Z,NAFRev2,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
519102743,00019,51910274300019,O,2009-11-15,01,2018,,2020-08-25T10:33:13,true,2,,,,LD,LE VERNAY,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
521449546,00014,52144954600014,O,2010-03-13,01,2018,4331ZB,2020-08-25T10:35:42,true,6,,1142,,MTE,DU CARTERON,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,AMENAGEMENT INTERIEUR ET RENOVATION,43.31Z,NAFRev2,N,4.464558,45.58679,0.8,housenumber,1142 Montee du Carteron 42140 Châtelus,42055_0035_01142,G,1142 MONTEE DU CARTERON,
523419364,00014,52341936400014,O,2010-07-01,,,2512ZZ,2020-04-28T03:41:01,true,2,,,,,LES BRUYERES,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2020-01-31,F,EURL BRUYAS MICHEL,,,,25.12Z,NAFRev2,N,4.461079,45.593535,0.76,street,Chemin des Bruyeres 42140 Châtelus,42055_xunmvx,G,CHEMIN DES BRUYERES,
523441475,00028,52344147500028,O,2020-06-01,,,2511ZZ,2021-02-23T15:39:29,true,1,,470,,CHE,DU CHATAIGNIER,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,25.11Z,NAFRev2,N,4.462203,45.593077,0.85,housenumber,470 Chemin du Chataignier 42140 Châtelus,42055_mgfb0w_00470,G,470 CHEMIN DU CHATAIGNIER,
753334622,00010,75333462200010,O,2012-09-01,01,2018,,2020-08-25T10:55:57,true,1,,,,,LE CARTERON,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.13Z,NAFRev2,N,-1.195067,47.23491,0.89,poi.farmyard,Le Carteron (Corps de ferme) La Boissière-du-Doré,https://osm.org/way/403910707,G,,
776299000,00013,77629900000013,O,,,,,,true,1,,,,,,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
776299018,00015,77629901800015,O,1967-01-01,NN,,,2008-11-08T03:17:43,true,3,,,,LD,AU BOURG,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
776299026,00018,77629902600018,O,,,,,,true,1,,,,,,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776299034,00012,77629903400012,O,,,,,,true,1,,,,,,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
776299067,00012,77629906700012,O,1900-01-01,NN,,,2006-11-25T22:08:03,true,4,,,,,,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
795031301,00018,79503130100018,O,2013-08-26,,,,2016-05-20T03:16:18,true,2,,,,,LE BOURG,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,86.90F,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
797853207,00026,79785320700026,O,2015-01-14,,,,2021-02-23T16:25:54,true,1,,,,,LE MOULIN CLUZEL,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,68.32B,NAFRev2,N,4.451659,45.586835,0.78,street,Moulin Cluzel 42140 Châtelus,42055_b012,G,MOULIN CLUZEL,
798474003,00018,79847400300018,O,2013-10-11,,,,2018-10-26T16:20:52,true,1,,142,,,MONTEE DU CARTERON,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,68.20B,NAFRev2,N,4.465171,45.594466,0.93,housenumber,142 Montee du Carteron 42140 Châtelus,42055_0035_00142,G,142 MONTEE DU CARTERON,
801591926,00010,80159192600010,O,2014-04-04,,,,2014-04-11T05:33:27,true,1,,,,,MAISON SAINT JOSEPH,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,85.59A,NAFRev2,N,4.3639705,48.960302,0.9,poi.3,Maison Saint-Joseph (Patrimoine national) Châlons-en-Champagne,https://osm.org/way/156680310,G,,
808104079,00013,80810407900013,O,2014-12-01,NN,,5610CQ,2021-02-23T17:23:48,true,4,,129,,RUE,DU CHATEAU,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,56.10A,NAFRev2,N,4.464826,45.596682,0.93,housenumber,129 Rue du Chateau 42140 Châtelus,42055_0050_00129,G,129 RUE DU CHATEAU,
811111780,00011,81111178000011,O,2014-10-11,,,,2015-04-28T14:09:18,true,1,,,,,HOTEL DE VILLE,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2014-10-11,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
813476348,00012,81347634800012,O,1970-01-17,,,,2015-09-11T15:43:53,true,1,,,,,LA FLEURIE,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,1970-01-17,A,,,,,93.19Z,NAFRev2,N,3.1852343,45.7722315,0.89,poi.pharmacy,Pharmacie la Fleurie Lempdes,https://osm.org/way/63207219,G,,
817417033,00013,81741703300013,O,2015-12-22,,,9602BB,2017-12-14T19:54:13,true,2,,,,,LIEU DIT LE BOURG,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,96.02B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
821595345,00017,82159534500017,O,2016-06-30,,,,2016-07-20T03:19:26,true,1,,,,,LA PREBENDE,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
844602052,00038,84460205200038,O,2019-03-04,,,,2019-06-30T03:32:33,false,1,ASS PARTENARIALE REBOND,387,,CHE,DE CHAVANES,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2019-03-04,A,ACI LA FERME DU RE-BON(D),,,,88.99B,NAFRev2,N,4.462922,45.586234,0.79,housenumber,387 Chemin de Chavannes 42140 Châtelus,42055_0060_00387,G,387 CHEMIN DE CHAVANNES,
845058353,00010,84505835300010,O,2019-01-07,,,,2020-01-15T03:39:19,true,3,,129,,RUE,DU CHATEAU,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2019-03-15,A,AUBERGE DES TILLEULS,,,AUBERGE DES TILLEULS,56.10A,NAFRev2,O,4.464826,45.596682,0.93,housenumber,129 Rue du Chateau 42140 Châtelus,42055_0050_00129,G,129 RUE DU CHATEAU,
888656014,00014,88865601400014,O,2020-08-03,,,,2020-09-08T19:34:38,true,1,,1052,,MTE,DU CARTERON,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,68.20B,NAFRev2,N,4.464247,45.587552,0.8,housenumber,1052 Montee du Carteron 42140 Châtelus,42055_0035_01052,G,1052 MONTEE DU CARTERON,
972404644,00072,97240464400072,O,2010-01-01,,,,2016-01-12T00:32:16,true,1,,,,,MOULIN CLUZEL,42140,CHATELUS,,,42055,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,4.451659,45.586835,0.93,street,Moulin Cluzel 42140 Châtelus,42055_b012,G,MOULIN CLUZEL,
