siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504641,00011,21250464100011,O,1983-03-01,01,2018,,2020-08-25T10:16:23,true,3,,1,,RUE,DU CHATEAU,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.172281,46.719151,0.93,housenumber,1 Rue du Château 25240 Les Pontets,25464_0050_00001,G,1 RUE DU CHATEAU,
212504641,00029,21250464100029,O,1996-12-25,NN,,,,false,3,MAIRIE,1,,RUE,CHATEAU,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.172281,46.719151,0.86,housenumber,1 Rue du Château 25240 Les Pontets,25464_0050_00001,G,1 RUE DU CHATEAU,
212504641,00037,21250464100037,O,1996-12-25,NN,,,2008-01-04T18:29:16,false,2,MAIRIE,10,,PL,MAIRIE,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212504641,00045,21250464100045,O,2000-01-01,NN,,,2016-01-12T00:10:26,false,3,,,,,MAIRIE,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212504641,00052,21250464100052,O,2003-01-01,,,,2008-01-04T18:29:16,false,3,MAIRIE,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES PONTETS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
242500312,00010,24250031200010,O,1992-10-16,02,2018,,2020-08-25T10:20:00,true,4,,,,,MAIRIE,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252500970,00014,25250097000014,O,,,,,,true,1,,,,,MAIRIE,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262504996,00014,26250499600014,O,1986-01-01,NN,,,2020-02-21T14:34:08,true,3,MAIRIE,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262506819,00016,26250681900016,O,1991-01-01,NN,,,2010-06-26T03:07:11,true,3,MAIRIE,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
292504644,00017,29250464400017,O,,NN,,,,true,1,,,,,MAIRIE,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309402659,00010,30940265900010,O,1989-01-01,NN,,,2008-01-04T19:54:50,true,3,,,,,GRANDE RUE,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.173653,46.719818,0.93,street,Grande Rue 25240 Les Pontets,25464_0090,G,GRANDE RUE,
311609176,00012,31160917600012,O,1900-01-01,NN,,,2012-07-02T03:43:51,true,3,,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
311777494,00015,31177749400015,O,,NN,,,,true,1,,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314619248,00011,31461924800011,O,,,,,,true,1,,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317555530,00011,31755553000011,O,1979-01-01,NN,,,2020-05-01T04:02:43,true,3,,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331434126,00024,33143412600024,O,,NN,,,,true,1,,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
333034783,00014,33303478300014,O,,NN,,,,true,1,,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.50,NAP,N,,,0,,,,,,
333037711,00012,33303771100012,O,,NN,,,,true,1,,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.50,NAP,N,,,0,,,,,,
333037729,00014,33303772900014,O,,NN,,,,true,1,,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
333424810,00013,33342481000013,O,1984-10-25,NN,,,2008-04-05T00:36:02,true,3,,,,RTE,DE RONDEFONTAINE,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
334694734,00016,33469473400016,O,1986-01-10,NN,,,2008-01-04T20:53:36,true,4,,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
344470331,00051,34447033100051,O,2002-12-09,NN,,,,false,4,,3,,RUE,DU TURCHET,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,85.1G,NAFRev1,N,6.171013,46.719644,0.93,housenumber,3 Rue du Turchet 25240 Les Pontets,25464_0210_00003,G,3 RUE DU TURCHET,
350583563,00019,35058356300019,O,2006-01-12,NN,,,2015-06-26T08:34:18,true,3,,12,,GR,GRANDE RUE,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.170696,46.71893,0.83,housenumber,12 Grande Rue 25240 Les Pontets,25464_0090_00012,G,12 GRANDE RUE,
350583563,00027,35058356300027,O,2006-01-12,,,,2015-06-26T08:34:18,false,3,,12,,,GRANDE RUE,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.41Z,NAFRev2,N,6.170696,46.71893,0.93,housenumber,12 Grande Rue 25240 Les Pontets,25464_0090_00012,G,12 GRANDE RUE,
377546783,00012,37754678300012,O,,NN,,,,true,1,,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384384731,00012,38438473100012,O,1992-01-01,03,2018,1610AQ,2020-08-25T10:21:29,true,5,,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
389238973,00017,38923897300017,O,1992-01-01,NN,,,2008-01-04T23:21:02,true,3,,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390100857,00015,39010085700015,O,,NN,,,,true,1,,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392795654,00020,39279565400020,O,1993-01-01,,,,2007-11-21T13:33:50,false,3,,5,,RUE,CHAMP DU FOUR,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,6.17523,46.721713,0.88,housenumber,5 Rue Champ du Fourg 25240 Les Pontets,25464_0040_00005,G,5 RUE CHAMP DU FOURG,
393513437,00011,39351343700011,O,1994-01-14,NN,,,2019-04-10T08:08:51,false,10,,1,B,RUE,TURCHET,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,93.19Z,NAFRev2,N,6.171251,46.719587,0.69,housenumber,1 bis Rue du Turchet 25240 Les Pontets,25464_0210_00001_bis,G,1 BIS RUE DU TURCHET,
393513437,00037,39351343700037,O,2016-03-31,,,,2019-04-10T08:08:51,true,1,,2,,RUE,DU CHAMP DU FOUR,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20A,NAFRev2,N,6.175505,46.721976,0.8,housenumber,2 Rue Champ du Fourg 25240 Les Pontets,25464_0040_00002,G,2 RUE CHAMP DU FOURG,
400352134,00011,40035213400011,O,1995-02-02,NN,,,2008-08-18T03:44:31,true,5,,2,,RUE,THEODORE JOUFFROY,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.172978,46.719304,0.93,housenumber,2 Rue Théodore Jouffroy 25240 Les Pontets,25464_0120_00002,G,2 RUE THEODORE JOUFFROY,
402238661,00019,40223866100019,O,1977-08-01,NN,,,2016-04-26T03:34:41,true,3,,,,RUE,DU TURCHET,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.171305,46.71948,0.93,street,Rue du Turchet 25240 Les Pontets,25464_0210,G,RUE DU TURCHET,
409022431,00012,40902243100012,O,1930-01-01,NN,,,2017-05-04T05:50:58,true,3,,,,,MR LEPINE PIERRE,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.0806844,47.9907714,0.73,poi.footway,Allée Pierre Lépine (Chemin piéton) Quimper,https://osm.org/way/30117782,G,,
414481846,00023,41448184600023,O,2018-06-01,,,8129BP,2020-06-03T09:06:14,false,1,,4,,RUE,DE L'EGLISE,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,DOUBSABLAGE,95.24Z,NAFRev2,N,6.172574,46.7205,0.93,housenumber,4 Rue de l'Eglise 25240 Les Pontets,25464_0070_00004,G,4 RUE DE L EGLISE,
434523049,00022,43452304900022,O,2008-10-01,,,,2009-02-13T10:23:39,true,1,,7,,RUE,TURCHET,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,02.40Z,NAFRev2,N,6.170047,46.720051,0.86,housenumber,7 Rue du Turchet 25240 Les Pontets,25464_0210_00007,G,7 RUE DU TURCHET,
444910327,00022,44491032700022,O,2005-10-01,,,,2007-04-19T09:39:33,false,2,,3,,RUE,PACAUD,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,92.6C,NAFRev1,N,6.16869,46.719867,0.92,housenumber,3 Rue de Pacaud 25240 Les Pontets,25464_0180_00003,G,3 RUE DE PACAUD,
451562458,00013,45156245800013,O,2004-01-01,NN,,,2010-11-22T11:34:19,false,3,,2,,RUE,THEODORE JOUFFROY,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,6.172978,46.719304,0.93,housenumber,2 Rue Théodore Jouffroy 25240 Les Pontets,25464_0120_00002,G,2 RUE THEODORE JOUFFROY,
451562458,00021,45156245800021,O,2006-03-31,NN,,,2016-07-09T12:15:48,true,3,,,,CHE,DES CHAUMELLES,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,6.176368,46.719469,0.82,street,Chemin des Chaumelles 25240 Les Pontets,25464_0060,G,CHEMIN DES CHAUMELLES,
452694474,00035,45269447400035,O,2014-11-10,,,,2014-11-25T14:01:09,true,1,,12,,GR,RUE,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,85.51Z,NAFRev2,N,6.170696,46.71893,0.74,housenumber,12 Grande Rue 25240 Les Pontets,25464_0090_00012,G,12 GRANDE RUE,
480398767,00024,48039876700024,O,2008-07-16,,,,2014-10-31T10:28:59,false,2,,,,,GRANDE RUE,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,93.19Z,NAFRev2,N,6.173653,46.719818,0.93,street,Grande Rue 25240 Les Pontets,25464_0090,G,GRANDE RUE,
485361471,00025,48536147100025,O,2011-06-30,,,,2016-12-12T13:13:42,true,3,,4,,RUE,PACAUD,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,46.90Z,NAFRev2,N,6.16954,46.719233,0.92,housenumber,4 Rue de Pacaud 25240 Les Pontets,25464_0180_00004,G,4 RUE DE PACAUD,
490855301,00035,49085530100035,O,2020-09-06,,,,2020-09-09T03:59:00,true,1,,4,,IMP,DES TILLEULS,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2020-09-06,A,,,,,85.51Z,NAFRev2,N,6.167621,46.719779,0.83,housenumber,4 Impasse des Tilleuls 25240 Les Pontets,25464_0200_00004,G,4 IMPASSE DES TILLEULS,
501818801,00018,50181880100018,O,2008-01-01,NN,,,2015-07-18T12:13:43,true,2,,3,,RUE,THEODORE JOUFFROY,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,6.172549,46.718679,0.93,housenumber,3 Rue Théodore Jouffroy 25240 Les Pontets,25464_0120_00003,G,3 RUE THEODORE JOUFFROY,
508496965,00015,50849696500015,O,2008-07-24,,,,2008-10-10T15:25:25,true,1,MAIRIE,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2008-07-24,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
517581633,00016,51758163300016,O,2009-10-15,,,,2012-11-10T01:23:30,true,1,RUE PACAUD,8,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,56.21Z,NAFRev2,N,6.168892,46.719826,0.92,housenumber,8 Rue de Pacaud 25240 Les Pontets,25464_0180_00008,D,8 RUE DE PACAUD,
539676718,00015,53967671800015,O,2011-10-01,,,,2014-01-03T04:17:58,true,2,,1,,,GRANDE RUE,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.99A,NAFRev2,N,6.173653,46.719818,0.93,housenumber,1 Grande Rue 25240 Les Pontets,25464_0090_00001,G,1 GRANDE RUE,
612811174,00012,61281117400012,O,,NN,,,,true,1,,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
612811182,00015,61281118200015,O,,NN,,,,true,1,,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
778342949,00014,77834294900014,O,1900-07-01,NN,,,2016-06-24T13:25:39,false,5,,,,,MAIRIE,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,10.51C,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778342949,00022,77834294900022,O,2013-02-21,02,2018,,2020-08-25T10:57:42,true,1,FROMAGERIE,5,,,GRANDE RUE,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,,10.51C,NAFRev2,N,6.171356,46.719264,0.93,housenumber,5 Grande Rue 25240 Les Pontets,25464_0090_00005,G,5 GRANDE RUE,
778342956,00019,77834295600019,O,1900-01-01,,,,,true,4,,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
778342964,00013,77834296400013,O,,,,,,true,1,,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,64.48,NAP,N,,,0,,,,,,
778342980,00019,77834298000019,O,1900-01-01,NN,,,2008-01-05T03:07:26,true,3,,,,,,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
808368500,00019,80836850000019,O,2014-12-15,NN,,4399CZ,2018-09-29T13:47:47,true,3,,1,,RUE,CHAMP DU FOUR,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,EIRL DUGOIS REGIS,43.99C,NAFRev2,O,6.174939,46.721199,0.88,housenumber,1 Rue Champ du Fourg 25240 Les Pontets,25464_0040_00001,G,1 RUE CHAMP DU FOURG,
810380865,00016,81038086500016,O,2007-10-10,,,,2015-03-23T15:18:09,true,1,,1,,RUE,DU CHATEAU,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2007-10-10,A,,,,,93.19Z,NAFRev2,N,6.172281,46.719151,0.93,housenumber,1 Rue du Château 25240 Les Pontets,25464_0050_00001,G,1 RUE DU CHATEAU,
812021707,00011,81202170700011,O,2015-05-19,,,1051CZ,2015-06-16T10:24:31,true,1,,5,,,GRANDE RUE,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,10.51C,NAFRev2,N,6.171356,46.719264,0.93,housenumber,5 Grande Rue 25240 Les Pontets,25464_0090_00005,G,5 GRANDE RUE,
819467366,00012,81946736600012,O,2016-03-24,,,,2018-04-10T15:04:38,true,1,,5,,RUE,DU TURCHET,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,68.20B,NAFRev2,N,6.170034,46.719981,0.93,housenumber,5 Rue du Turchet 25240 Les Pontets,25464_0210_00005,G,5 RUE DU TURCHET,
825340821,00016,82534082100016,O,2017-02-03,,,,2018-02-13T03:49:45,true,3,,1,B,RUE,DU TURCHET,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,BESSANT SPORT,77.21Z,NAFRev2,N,6.171251,46.719587,0.79,housenumber,1 bis Rue du Turchet 25240 Les Pontets,25464_0210_00001_bis,G,1 BIS RUE DU TURCHET,
832412589,00018,83241258900018,O,2017-09-01,,,,2018-10-10T09:41:27,true,2,,1,,RUE,DU CHATEAU,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,HAUT DOUBS ANIMAUX,96.09Z,NAFRev2,N,6.172281,46.719151,0.93,housenumber,1 Rue du Château 25240 Les Pontets,25464_0050_00001,G,1 RUE DU CHATEAU,
842270720,00019,84227072000019,O,2018-08-31,,,,2018-09-13T03:54:48,true,1,,3,,RUE,PACAUD,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,68.20B,NAFRev2,N,6.16869,46.719867,0.92,housenumber,3 Rue de Pacaud 25240 Les Pontets,25464_0180_00003,G,3 RUE DE PACAUD,
844416099,00027,84441609900027,O,2019-07-30,,,2313ZC,2019-09-05T10:55:10,true,1,,4,,RUE,DE L'EGLISE,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,23.13Z,NAFRev2,N,6.172574,46.7205,0.93,housenumber,4 Rue de l'Eglise 25240 Les Pontets,25464_0070_00004,G,4 RUE DE L EGLISE,
845064567,00017,84506456700017,O,2019-01-07,,,7420ZQ,2019-01-08T03:42:40,true,1,,3,,RUE,DE LA DOYE,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,THOMAS JACQUEMOT PHOTOGRAPHIE,18.13Z,NAFRev2,N,6.168809,46.719155,0.93,housenumber,3 Rue de la Doye 25240 Les Pontets,25464_0035_00003,G,3 RUE DE LA DOYE,
882081557,00010,88208155700010,O,2020-03-02,,,,2020-08-06T10:48:18,true,1,,2,,RUE,PACAUD,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,11.05Z,NAFRev2,N,6.17047,46.719591,0.92,housenumber,2 Rue de Pacaud 25240 Les Pontets,25464_0180_00002,G,2 RUE DE PACAUD,
884880774,00010,88488077400010,O,2020-05-12,,,,2020-07-07T15:25:37,true,1,,1,,RUE,DU CASINO,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,68.20B,NAFRev2,N,6.172908,46.720169,0.93,housenumber,1 Rue du Casino 25240 Les Pontets,25464_0030_00001,G,1 RUE DU CASINO,
892573585,00015,89257358500015,O,2020-12-28,,,,2021-01-06T03:49:37,true,1,,4,,RUE,DE PACAUD,25240,LES PONTETS,,,25464,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,68.20B,NAFRev2,N,6.16954,46.719233,0.93,housenumber,4 Rue de Pacaud 25240 Les Pontets,25464_0180_00004,G,4 RUE DE PACAUD,
