id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-540998,2020-01-03,000001,Vente,195000,,,ETILLY,B061,37220,37178,Panzoult,37,,,37178000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,5196,0.425807,47.151039
2020-540998,2020-01-03,000001,Vente,195000,13,,RUE D ETILLY,0017,37220,37178,Panzoult,37,,,37178000ZO0130,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,610,0.426138,47.151116
2020-540998,2020-01-03,000001,Vente,195000,,,ETILLY,B061,37220,37178,Panzoult,37,,,37178000ZO0131,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.426213,47.150965
2020-540998,2020-01-03,000001,Vente,195000,13,A,RUE D ETILLY,0017,37220,37178,Panzoult,37,,,37178000ZO0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.426339,47.150923
2020-541211,2020-02-07,000001,Vente,210000,6,,LE HAUT GALMAIN,B083,37220,37178,Panzoult,37,,,37178000ZK0017,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,17683,0.408997,47.173288
2020-541211,2020-02-07,000001,Vente,210000,6,,LE HAUT GALMAIN,B083,37220,37178,Panzoult,37,,,37178000ZK0017,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,17683,0.408997,47.173288
2020-541211,2020-02-07,000001,Vente,210000,6,,LE HAUT GALMAIN,B083,37220,37178,Panzoult,37,,,37178000ZK0017,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2317,0.408997,47.173288
2020-541211,2020-02-07,000001,Vente,210000,6,,LE HAUT GALMAIN,B083,37220,37178,Panzoult,37,,,37178000ZK0017,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2317,0.408997,47.173288
2020-541241,2020-02-14,000001,Vente,67000,,,LA BREUILLETTE,B029,37220,37178,Panzoult,37,,,371780000W0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1590,0.415592,47.150859
2020-541241,2020-02-14,000001,Vente,67000,3,A,RUE DE LA BREUILLETTE,0005,37220,37178,Panzoult,37,,,37178000ZM0015,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,557,0.416532,47.150804
2020-541241,2020-02-14,000001,Vente,67000,3,A,RUE DE LA BREUILLETTE,0005,37220,37178,Panzoult,37,,,37178000ZM0015,,,,,,,,,,,,,0,1,Maison,24,1,J,jardins,POTAG,Jardin potager,1245,0.416532,47.150804
2020-541241,2020-02-14,000001,Vente,67000,,,LA BREUILLETTE,B029,37220,37178,Panzoult,37,,,37178000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,1581,0.416656,47.150987
2020-541451,2020-03-13,000001,Vente,3000,,,LA GARNAUDERIE,B068,37220,37178,Panzoult,37,,,37178000ZT0059,,,,,,,,,,,,,0,,,,,T,terres,,,3459,0.420685,47.128189
2020-541451,2020-03-13,000001,Vente,3000,,,LA GARNAUDERIE,B068,37220,37178,Panzoult,37,,,37178000ZT0060,,,,,,,,,,,,,0,,,,,T,terres,,,4170,0.420606,47.127742
2020-541562,2020-04-16,000001,Vente,666.66,,,LA POINTEVINIERE,B136,37220,37178,Panzoult,37,,,37178000ZH0187,,,,,,,,,,,,,0,,,,,T,terres,,,444,0.393603,47.15096
2020-541563,2020-04-16,000001,Vente,200,,,LA SOURISSERIE,B172,37220,37178,Panzoult,37,,,371780000X0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,0.400877,47.164478
2020-541565,2020-04-16,000001,Vente,435.84,,,LA VALLEE DU POIRIER,B184,37220,37178,Panzoult,37,,,371780000X0169,,,,,,,,,,,,,0,,,,,T,terres,,,807,0.394345,47.158281
2020-541565,2020-04-16,000001,Vente,435.84,,,LA VALLEE DU POIRIER,B184,37220,37178,Panzoult,37,,,371780000X0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,0.394345,47.158281
2020-541675,2020-05-27,000001,Vente,611800,,,RONCE,B163,37220,37178,Panzoult,37,,,37178000ZR0114,,,,,,,,,,,,,0,,,,,S,sols,,,1200,0.415639,47.141759
2020-541675,2020-05-27,000001,Vente,611800,4,,RUE DE LA FUYE,0021,37220,37178,Panzoult,37,,,37178000ZR0117,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1760,0.416256,47.141843
2020-541702,2020-05-15,000001,Vente,172000,,,LE MARAIS,B100,37220,37178,Panzoult,37,,,37178000ZS0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,565,0.397155,47.137082
2020-541702,2020-05-15,000001,Vente,172000,,,LE MARAIS,B100,37220,37178,Panzoult,37,,,37178000ZS0119,,,,,,,,,,,,,0,,,,,S,sols,,,770,,
2020-541702,2020-05-15,000001,Vente,172000,,,LE MARAIS,B100,37220,37178,Panzoult,37,,,37178000ZS0119,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5046,,
2020-541702,2020-05-15,000001,Vente,172000,5,,RUE DU MARAIS,0031,37220,37178,Panzoult,37,,,37178000ZS0122,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,883,0.397294,47.137256
2020-541906,2020-06-19,000003,Echange,5000,,,LES GROSSES LOUISES,B080,37220,37178,Panzoult,37,,,37178000ZD0049,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4030,0.383562,47.13851
2020-541906,2020-06-19,000003,Echange,5000,,,LES GROSSES LOUISES,B080,37220,37178,Panzoult,37,,,37178000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,2513,0.383562,47.13851
2020-541949,2020-06-29,000001,Vente,50000,285,,L ECORCHE BOEUF,B058,37220,37178,Panzoult,37,,,37178000ZT0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,2043,0.420787,47.131125
2020-541949,2020-06-29,000001,Vente,50000,285,,L ECORCHE BOEUF,B058,37220,37178,Panzoult,37,,,37178000ZT0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,T,terres,,,2486,0.420787,47.131125
2020-542117,2020-07-23,000002,Echange,700,,,LES GROSSES LOUISES,B080,37220,37178,Panzoult,37,,,37178000ZD0161,,,,,,,,,,,,,0,,,,,T,terres,,,1524,0.380911,47.141738
2020-542117,2020-07-23,000003,Echange,700,,,LES GROSSES LOUISES,B080,37220,37178,Panzoult,37,,,37178000ZD0062,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1880,0.378988,47.139027
2020-542194,2020-08-06,000001,Vente,32000,43,A,LE PUITS DU PAIN,B155,37220,37178,Panzoult,37,,,37178000ZO0046,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1577,0.430055,47.15388
2020-542502,2020-09-22,000001,Vente,140000,12,,RUE DE L ECOLE,0013,37220,37178,Panzoult,37,,,37178000ZS0020,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,3342,0.403035,47.144556
2020-542502,2020-09-22,000001,Vente,140000,12,,RUE DE L ECOLE,0013,37220,37178,Panzoult,37,,,37178000ZS0020,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1480,0.403035,47.144556
2020-542502,2020-09-22,000001,Vente,140000,,,LE PAVILLON,B119,37220,37178,Panzoult,37,,,37178000ZS0021,,,,,,,,,,,,,0,,,,,S,sols,,,227,0.403643,47.144808
2020-542613,2020-10-01,000001,Vente,35000,,,LE PARC DE RONCE,B116,37220,37178,Panzoult,37,,,37178000ZR0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4344,0.411328,47.143333
2020-542613,2020-10-01,000001,Vente,35000,,,LE PARC DE RONCE,B116,37220,37178,Panzoult,37,,,37178000ZR0004,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4344,0.411328,47.143333
2020-542645,2020-10-12,000001,Vente,2326,,,LES DESSUS DE RONCE,B056,37220,37178,Panzoult,37,,,37178000ZM0140,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2326,0.415261,47.142689
2020-542687,2020-10-20,000001,Vente,30000,280,,LE LISA,B098,37220,37178,Panzoult,37,,,37178000ZO0083,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3705,0.433214,47.153014
2020-542687,2020-10-20,000001,Vente,30000,280,,LE LISA,B098,37220,37178,Panzoult,37,,,37178000ZO0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.433214,47.153014
2020-542756,2020-10-12,000001,Vente,145000,6,,RUE DE LA POINTEVINIERE,0049,37220,37178,Panzoult,37,,,37178000ZH0038,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1251,0.396496,47.152013
2020-542875,2020-10-30,000001,Vente,503,,,LE BEDEJEAU,B012,37220,37178,Panzoult,37,,,37178000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,1006,0.373958,47.138977
2020-542877,2020-11-05,000001,Vente,70000,,,RONCE,B163,37220,37178,Panzoult,37,,,37178000ZR0150,,,,,,,,,,,,,0,,,,,T,terres,,,74904,0.410488,47.135447
2020-542877,2020-11-05,000001,Vente,70000,,,RONCE,B163,37220,37178,Panzoult,37,,,37178000ZR0150,,,,,,,,,,,,,0,,,,,P,prés,,,32649,0.410488,47.135447
2020-542877,2020-11-05,000001,Vente,70000,,,LE PARC DE RONCE,B116,37220,37178,Panzoult,37,,,37178000ZR0159,,,,,,,,,,,,,0,,,,,S,sols,,,950,0.407465,47.137811
2020-542877,2020-11-05,000001,Vente,70000,,,LE PARC DE RONCE,B116,37220,37178,Panzoult,37,,,37178000ZR0159,,,,,,,,,,,,,0,,,,,T,terres,,,69760,0.407465,47.137811
2020-542877,2020-11-05,000001,Vente,70000,,,PRES BRULES,B146,37220,37178,Panzoult,37,,,37178000ZS0040,,,,,,,,,,,,,0,,,,,P,prés,,,18218,0.405637,47.13781
2020-542877,2020-11-05,000001,Vente,70000,,,SOUS LE BOIS,B173,37220,37178,Panzoult,37,,,37178000ZT0025,,,,,,,,,,,,,0,,,,,P,prés,,,36613,0.413268,47.132884
2020-542877,2020-11-05,000001,Vente,70000,,,SOUS LE BOIS,B173,37220,37178,Panzoult,37,,,37178000ZT0129,,,,,,,,,,,,,0,,,,,T,terres,,,22299,0.408596,47.135387
2020-542919,2020-11-19,000001,Vente,1430,,,LES PAJAUDIERES,B114,37220,37178,Panzoult,37,,,37178000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,4088,0.433999,47.152014
2020-543006,2020-11-24,000001,Vente,290000,,,MONTET,B108,37220,37178,Panzoult,37,,,37178000ZB0029,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1955,0.430661,47.13681
2020-543006,2020-11-24,000001,Vente,290000,,,MONTET,B108,37220,37178,Panzoult,37,,,37178000ZB0030,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1910,0.43092,47.136302
2020-543006,2020-11-24,000001,Vente,290000,,,MONTET,B108,37220,37178,Panzoult,37,,,37178000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.43092,47.136302
2020-543006,2020-11-24,000001,Vente,290000,,,MONTET,B108,37220,37178,Panzoult,37,,,37178000ZB0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1160,0.431431,47.136035
2020-543006,2020-11-24,000001,Vente,290000,55,,MONTET,B108,37220,37178,Panzoult,37,,,37178000ZB0032,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,620,0.43111,47.135998
2020-543006,2020-11-24,000001,Vente,290000,55,,MONTET,B108,37220,37178,Panzoult,37,,,37178000ZB0032,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,620,0.43111,47.135998
2020-543006,2020-11-24,000001,Vente,290000,,,MONTET,B108,37220,37178,Panzoult,37,,,37178000ZB0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1480,0.43089,47.135995
2020-543006,2020-11-24,000001,Vente,290000,,,MONTET,B108,37220,37178,Panzoult,37,,,37178000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,460,0.430855,47.135499
2020-543006,2020-11-24,000001,Vente,290000,,,MONTET,B108,37220,37178,Panzoult,37,,,37178000ZB0035,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1100,0.430381,47.135768
2020-543006,2020-11-24,000001,Vente,290000,,,MONTET,B108,37220,37178,Panzoult,37,,,37178000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,4050,0.430381,47.135768
2020-543006,2020-11-24,000001,Vente,290000,,,MONTET,B108,37220,37178,Panzoult,37,,,37178000ZB0051,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2115,0.430419,47.136401
2020-543014,2020-11-20,000001,Vente,3990,,,LE PONT,B138,37220,37178,Panzoult,37,,,37178000ZW0051,,,,,,,,,,,,,0,,,,,T,terres,,,9052,0.387439,47.131848
2020-543167,2020-12-10,000001,Vente,80000,,,LE MARAIS,B100,37220,37178,Panzoult,37,,,37178000ZS0074,,,,,,,,,,,,,0,,,,,S,sols,,,1889,0.397092,47.138873
2020-543181,2020-12-14,000001,Vente,130000,,,LES DESSUS DE RONCE,B056,37220,37178,Panzoult,37,,,37178000ZM0116,,,,,,,,,,,,,0,,,,,T,terres,,,690,0.415673,47.142519
2020-543181,2020-12-14,000001,Vente,130000,5,,RUE DE LA FUYE,0021,37220,37178,Panzoult,37,,,37178000ZM0139,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,0.415552,47.142552
2020-543181,2020-12-14,000001,Vente,130000,5,,RUE DE LA FUYE,0021,37220,37178,Panzoult,37,,,37178000ZM0139,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,POTAG,Jardin potager,574,0.415552,47.142552
2020-543335,2020-12-28,000001,Echange,3000,,,LES EGRATIGNEAUX,B059,37220,37178,Panzoult,37,,,37178000ZC0028,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1154,0.37547,47.138627
2020-543335,2020-12-28,000002,Echange,3000,,,LE BEDEJEAU,B012,37220,37178,Panzoult,37,,,37178000ZC0020,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,936,0.374152,47.139141
2020-543366,2020-12-08,000001,Vente,10155,,,LES PORTES ROUGES,B139,37220,37178,Panzoult,37,,,37178000ZT0048,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2280,0.418195,47.12846
2020-543366,2020-12-08,000001,Vente,10155,,,LES PORTES ROUGES,B139,37220,37178,Panzoult,37,,,37178000ZT0048,,,,,,,,,,,,,0,,,,,P,prés,,,6250,0.418195,47.12846
2020-543420,2020-11-24,000001,Adjudication,57000,,,LA CHEVETTERIE,B042,37220,37178,Panzoult,37,,,37178000AB0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,347,0.400717,47.147731
2020-543420,2020-11-24,000001,Adjudication,57000,6,,RUE DE LA FORET,0020,37220,37178,Panzoult,37,,,37178000AB0008,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,485,0.400663,47.147487
2020-543420,2020-11-24,000001,Adjudication,57000,6,,RUE DE LA FORET,0020,37220,37178,Panzoult,37,,,37178000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,0.400663,47.147487
