siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302737,00012,21630273700012,O,1983-03-01,12,2020,,2022-08-29T09:08:17,true,4,,3,,PL,ONSLOW,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.232555,45.728881,0.79,housenumber,3 Place Onslow 63800 Pérignat-sur-Allier,63273_0074_00003,G,3 PLACE ONSLOW,
216302737,00020,21630273700020,O,1983-12-21,02,2020,,2022-08-29T09:08:17,false,3,,4,,RUE,DE L'ALLIER,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PRE DE L EAU,,,,85.20Z,NAFRev2,N,3.232,45.72771,0.92,housenumber,4 Rue de l’Ancien Port 63800 Pérignat-sur-Allier,63273_0007_00004,G,4 RUE DE L ANCIEN PORT,
216302737,00038,21630273700038,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,3,,PL,ONSLOW,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.232555,45.728881,0.79,housenumber,3 Place Onslow 63800 Pérignat-sur-Allier,63273_0074_00003,G,3 PLACE ONSLOW,
216302737,00046,21630273700046,O,2005-04-25,NN,,,2019-11-14T14:00:51,false,1,MAIRIE,3,,PL,ONSLOW,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2005-04-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,3.232555,45.728881,0.79,housenumber,3 Place Onslow 63800 Pérignat-sur-Allier,63273_0074_00003,G,3 PLACE ONSLOW,
216302737,00053,21630273700053,O,2005-01-01,,,,2019-11-14T14:00:51,false,3,MAIRIE,3,,PL,ONSLOW,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2009-12-21,F,LOTISSEMENT PENTE DE LA GARDE,,,,42.99Z,NAFRev2,N,3.232555,45.728881,0.79,housenumber,3 Place Onslow 63800 Pérignat-sur-Allier,63273_0074_00003,G,3 PLACE ONSLOW,
216302737,00061,21630273700061,O,2016-01-04,NN,,,2021-10-27T08:09:40,false,1,,5,,RUE,DE LA SAGNE,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2016-01-04,A,ALSH MOM'EN LOISIRS,,,,88.91A,NAFRev2,N,3.229222,45.728246,0.94,housenumber,5 Rue de la Sagne 63800 Pérignat-sur-Allier,63273_0098_00005,G,5 RUE DE LA SAGNE,
256300054,00010,25630005400010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,HOTEL DE VILLE,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,40.1C,NAFRev1,N,3.23187,45.727347,0.34,street,Rue de la Tiolle 63800 Pérignat-sur-Allier,63273_0116,G,RUE DE LA TIOLLE,
256303520,00017,25630352000017,O,1996-01-01,01,2020,,2022-08-29T09:10:07,true,5,MAIRIE,3,,PL,ONSLOW,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,84.13Z,NAFRev2,O,3.232555,45.728881,0.79,housenumber,3 Place Onslow 63800 Pérignat-sur-Allier,63273_0074_00003,G,3 PLACE ONSLOW,
266302843,00013,26630284300013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,3,,PL,ONSLOW,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,88.99B,NAFRev2,N,3.232555,45.728881,0.79,housenumber,3 Place Onslow 63800 Pérignat-sur-Allier,63273_0074_00003,G,3 PLACE ONSLOW,
266302843,00021,26630284300021,O,1999-02-01,03,2020,,2022-08-29T09:10:38,false,3,,,,RUE,RESISTANCE ET DU 8 MAI,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ACCUEIL RURALE PERSONNES AGEES,,,,87.10A,NAFRev2,N,3.234444,45.726613,0.83,street,Rue Resistance et 8 Mai 63800 Pérignat-sur-Allier,63273_0091,G,RUE RESISTANCE ET 8 MAI,
276300258,00015,27630025800015,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.232422,45.729232,0.92,street,Place Mairie 63800 Pérignat-sur-Allier,63273_0059,G,PLACE MAIRIE,
301911129,00049,30191112900049,O,1995-09-30,NN,,,2019-11-14T14:00:51,false,4,,,,AV,DE L ALLIER,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90E,NAFRev2,N,3.232145,45.729373,0.83,street,Avenue de l’Allier 63800 Pérignat-sur-Allier,63273_0005,G,AVENUE DE L ALLIER,
301930681,00012,30193068100012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
304362189,00025,30436218900025,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
305861643,00016,30586164300016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306000852,00039,30600085200039,O,1980-03-24,NN,,,2019-11-14T14:00:51,false,4,,,,,,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,14.2A,NAFRev1,O,,,0,,,,,,
306114752,00034,30611475200034,O,1995-09-30,NN,,,2019-11-14T14:00:51,true,4,,,,AV,DE L ALLIER,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2010-09-12,F,,,,,86.90E,NAFRev2,N,3.232145,45.729373,0.83,street,Avenue de l’Allier 63800 Pérignat-sur-Allier,63273_0005,G,AVENUE DE L ALLIER,
307055806,00011,30705580600011,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE PONT DE COURNON,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.01,NAP,N,3.2073249,45.7352767,0.71,poi.bus_stop,Avenue du Pont (Arrêt de bus) Cournon-d'Auvergne,https://osm.org/node/960753220,G,,
311156814,00015,31115681400015,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41C,NAFRev2,N,,,0,,,,,,
311487862,00014,31148786200014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
311487870,00017,31148787000017,O,1977-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,CHE,PRES DE L EAU,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.229006,45.729326,0.59,street,Rue du Pré de l’Eau 63800 Pérignat-sur-Allier,63273_0084,G,RUE DU PRE DE L EAU,
311989115,00010,31198911500010,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
312624034,00020,31262403400020,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,QUATRE ROUTES,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,56.02,NAP,N,3.231215,45.724624,0.43,street,Route de la Roche-Noire 63800 Pérignat-sur-Allier,63273_0052,G,ROUTE DE LA ROCHE NOIRE,
314628819,00026,31462881900026,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE BILLOM,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1982-11-20,F,,,,,55.71,NAP,N,3.237917,45.726882,0.82,street,Route de Billom 63800 Pérignat-sur-Allier,63273_0018,G,ROUTE DE BILLOM,
315498881,00012,31549888100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,69.12,NAP,N,,,0,,,,,,
316652924,00028,31665292400028,O,1982-06-01,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DU PONT,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,3.224638,45.729482,0.79,street,Route du Pont 63800 Pérignat-sur-Allier,63273_0080,G,ROUTE DU PONT,
316928795,00038,31692879500038,O,1994-02-14,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DU 11 NOVEMBRE,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.3F,NAF1993,O,3.239033,45.72608,0.95,street,Rue du 11 Novembre 63800 Pérignat-sur-Allier,63273_0076,G,RUE DU 11 NOVEMBRE,
317618510,00034,31761851000034,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA PLAGNOL,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,3.232905,45.724817,0.94,street,Rue de la Plagnol 63800 Pérignat-sur-Allier,63273_0078,G,RUE DE LA PLAGNOL,
317654663,00028,31765466300028,O,1980-01-14,NN,,,2019-11-14T14:00:51,true,5,,,,RUE,DU 19 MARS,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,O,3.237226,45.726567,0.95,street,Rue du 19 Mars 63800 Pérignat-sur-Allier,63273_0040,G,RUE DU 19 MARS,
317856011,00034,31785601100034,O,1995-07-13,,,,2019-11-14T14:00:51,true,1,,,,,LE VIGNAL,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,70.2C,NAF1993,N,3.242635,45.726404,0.65,street,Rue des Côtes du Vignal 63800 Pérignat-sur-Allier,63273_0033,G,RUE DES COTES DU VIGNAL,
318951233,00036,31895123300036,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE PONT DE COURNON,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,55.3A,NAF1993,O,3.2073249,45.7352767,0.71,poi.bus_stop,Avenue du Pont (Arrêt de bus) Cournon-d'Auvergne,https://osm.org/node/960753220,G,,
319194619,00015,31919461900015,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE BILLOM,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.237917,45.726882,0.82,street,Route de Billom 63800 Pérignat-sur-Allier,63273_0018,G,ROUTE DE BILLOM,
320878598,00020,32087859800020,O,1988-06-01,NN,,,2019-11-14T14:00:51,false,3,,,,RTE,,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4A,NAF1993,N,3.231215,45.724624,0.39,street,Route de la Roche-Noire 63800 Pérignat-sur-Allier,63273_0052,G,ROUTE DE LA ROCHE NOIRE,
323558890,00055,32355889000055,O,1999-11-01,NN,,,2019-11-14T14:00:51,true,4,,,,AV,DE L'ALLIER,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,85.1G,NAFRev1,N,3.232145,45.729373,0.83,street,Avenue de l’Allier 63800 Pérignat-sur-Allier,63273_0005,G,AVENUE DE L ALLIER,
323990200,00020,32399020000020,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE PONT DE COURNON,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1994-10-23,F,,,,,55.3A,NAF1993,O,3.2073249,45.7352767,0.71,poi.bus_stop,Avenue du Pont (Arrêt de bus) Cournon-d'Auvergne,https://osm.org/node/960753220,G,,
324013101,00039,32401310100039,O,1995-07-06,NN,,,2019-11-14T14:00:51,true,1,,,,IMP,DE L'ENCLOS,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,3.23314,45.729967,0.83,street,Impasse de l’Enclos 63800 Pérignat-sur-Allier,63273_0043,G,IMPASSE DE L ENCLOS,
324078781,00014,32407878100014,O,1981-12-04,NN,,,2019-11-14T14:00:51,true,3,,,,,,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
324991108,00014,32499110800014,O,1982-06-09,NN,,,2019-11-14T14:00:51,false,3,,,,RTE,DE COURNON,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,52.1D,NAF1993,,3.231215,45.724624,0.35,street,Route de la Roche-Noire 63800 Pérignat-sur-Allier,63273_0052,G,ROUTE DE LA ROCHE NOIRE,
324991116,00017,32499111600017,O,1981-10-01,NN,,,2019-11-14T14:00:51,true,5,,,,RUE,DE LA SAGNE,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.99Z,NAFRev2,N,3.229222,45.728246,0.94,street,Rue de la Sagne 63800 Pérignat-sur-Allier,63273_0098,G,RUE DE LA SAGNE,
326506607,00018,32650660700018,O,1983-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,LD,LE POINTE-SUD,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,70.2C,NAFRev1,N,3.232039,45.728823,0.49,street,Rue Sainte Agathe 63800 Pérignat-sur-Allier,63273_0102,G,RUE SAINTE AGATHE,
331641795,00033,33164179500033,O,2002-01-02,NN,,,2019-11-14T14:00:51,true,3,AU PRE DE L'EAU,,,AV,DE L'ALLIER,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,50.5Z,NAFRev1,N,3.232145,45.729373,0.83,street,Avenue de l’Allier 63800 Pérignat-sur-Allier,63273_0005,G,AVENUE DE L ALLIER,
333692101,00012,33369210100012,O,1985-10-01,NN,,,2019-11-14T14:00:51,false,5,,,,,LE HAUT DU CROIX,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,28.22Z,NAFRev2,O,3.230437,45.724673,0.62,street,Lotissement le Domaine du Croix 63800 Pérignat-sur-Allier,63273_A007,G,LOTISSEMENT LE DOMAINE DU CROIX,
333692101,00020,33369210100020,O,2008-04-01,,,,2019-11-14T14:00:51,true,4,,44,,RUE,DE LA PLAGNOL,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,33.12Z,NAFRev2,N,3.232864,45.72265,0.95,housenumber,44 Rue de la Plagnol 63800 Pérignat-sur-Allier,63273_0078_00044,G,44 RUE DE LA PLAGNOL,
334366549,00015,33436654900015,O,1986-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,QUARTIER DU TERRAIL,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1992-12-25,F,AXEL,,,,85.1G,NAF1993,N,3.231817,45.728257,0.82,street,Quartier du Torrail 63800 Pérignat-sur-Allier,63273_B070,G,QUARTIER DU TORRAIL,
334366549,00023,33436654900023,O,1992-02-01,,,,2019-11-14T14:00:51,false,3,,7,,PL,DU CHATEAU D'EAU,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,3.239073,45.728549,0.77,housenumber,7 Rue du Château d’Eau 63800 Pérignat-sur-Allier,63273_0036_00007,G,7 RUE DU CHATEAU D EAU,
334366549,00049,33436654900049,O,1995-01-01,,,,2019-11-14T14:00:51,false,7,,10,,AV,DE L'ALLIER,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90D,NAFRev2,O,3.230345,45.729484,0.85,housenumber,10 Avenue de l’Allier 63800 Pérignat-sur-Allier,63273_0005_00010,G,10 AVENUE DE L ALLIER,
334366549,00072,33436654900072,O,2016-02-01,,,,2019-11-14T14:00:51,false,1,,3,,PL,MARECHAL FERRANT,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,86.90D,NAFRev2,N,3.231669,45.7294,0.86,housenumber,3 Place du Maréchal Ferrant 63800 Pérignat-sur-Allier,63273_0061_00003,G,3 PLACE DU MARECHAL FERRANT,
335266326,00024,33526632600024,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,SAINTE AGATHE,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.7D,NAF1993,N,3.232039,45.728823,0.95,street,Rue Sainte Agathe 63800 Pérignat-sur-Allier,63273_0102,G,RUE SAINTE AGATHE,
338995384,00025,33899538400025,O,1993-04-21,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,DE MIREFLEURS,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,47.79Z,NAFRev2,N,3.227717,45.728989,0.85,street,Route de Mirefleurs 63800 Pérignat-sur-Allier,63273_0063,G,ROUTE DE MIREFLEURS,
339845000,00019,33984500000019,O,1987-01-12,,,,2019-11-14T14:00:51,false,3,,,,PL,DE L EGLISE,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,52.3A,NAF1993,,3.23314,45.729967,0.46,street,Impasse de l’Enclos 63800 Pérignat-sur-Allier,63273_0043,G,IMPASSE DE L ENCLOS,
339845000,00027,33984500000027,O,1992-08-25,NN,,,2019-11-14T14:00:51,true,5,,,,AV,DE L'ALLIER,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.73Z,NAFRev2,O,3.232145,45.729373,0.83,street,Avenue de l’Allier 63800 Pérignat-sur-Allier,63273_0005,G,AVENUE DE L ALLIER,
340152081,00014,34015208100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
340977115,00039,34097711500039,O,1998-01-12,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DE LA RESISTANCE,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,3.234444,45.726613,0.64,street,Rue Resistance et 8 Mai 63800 Pérignat-sur-Allier,63273_0091,G,RUE RESISTANCE ET 8 MAI,
341374411,00021,34137441100021,O,1987-12-18,,,,2019-11-14T14:00:51,false,4,,,,RTE,DE BILLOM,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,3.237917,45.726882,0.82,street,Route de Billom 63800 Pérignat-sur-Allier,63273_0018,G,ROUTE DE BILLOM,
344276654,00029,34427665400029,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE PONT DE COURNON,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,67.01,NAP,N,3.2073249,45.7352767,0.71,poi.bus_stop,Avenue du Pont (Arrêt de bus) Cournon-d'Auvergne,https://osm.org/node/960753220,G,,
345276851,00010,34527685100010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,82.06,NAP,N,3.231215,45.724624,0.39,street,Route de la Roche-Noire 63800 Pérignat-sur-Allier,63273_0052,G,ROUTE DE LA ROCHE NOIRE,
345350789,00011,34535078900011,O,1988-06-10,NN,,,2019-11-14T14:00:51,false,4,,16,,LOT,LES PRADEAUX,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2C,NAFRev1,N,3.240479,45.728059,0.9,housenumber,16 Lotissement les Pradeaux 63800 Pérignat-sur-Allier,63273_a039_00016,G,16 LOTISSEMENT LES PRADEAUX,
348250721,00019,34825072100019,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,LES SUIDES,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,80.04,NAP,N,3.234154,45.727814,0.76,street,Rue des Suides 63800 Pérignat-sur-Allier,63273_0115,G,RUE DES SUIDES,
348311952,00017,34831195200017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.09,NAP,N,,,0,,,,,,
349134346,00015,34913434600015,O,1989-01-01,,,,2019-11-14T14:00:51,false,4,,,,,LA PLAGNOL,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.3A,NAF1993,N,3.232905,45.724817,0.94,street,Rue de la Plagnol 63800 Pérignat-sur-Allier,63273_0078,G,RUE DE LA PLAGNOL,
349321554,00017,34932155400017,O,1989-01-01,NN,,4332AA,2022-09-16T03:57:39,true,4,PERIGNAT ES ALLIER,,,RTE,DU PONT,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,43.32A,NAFRev2,N,3.224638,45.729482,0.79,street,Route du Pont 63800 Pérignat-sur-Allier,63273_0080,G,ROUTE DU PONT,
350317442,00019,35031744200019,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE BILLOM,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.01,NAP,N,3.237917,45.726882,0.82,street,Route de Billom 63800 Pérignat-sur-Allier,63273_0018,G,ROUTE DE BILLOM,
350886230,00027,35088623000027,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE BILLOM,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,55.50,NAP,N,3.237917,45.726882,0.82,street,Route de Billom 63800 Pérignat-sur-Allier,63273_0018,G,ROUTE DE BILLOM,
351051602,00016,35105160200016,O,1989-05-10,NN,,,2019-11-14T14:00:51,true,4,,,,,AU BOURG,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20A,NAFRev2,N,3.231106,45.729934,0.32,street,Rue de la Boule 63800 Pérignat-sur-Allier,63273_0015,G,RUE DE LA BOULE,
351280367,00019,35128036700019,O,1989-07-05,NN,,,2019-11-14T14:00:51,false,3,,,,PL,DE L EGLISE,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,52.4C,NAF1993,N,3.23314,45.729967,0.46,street,Impasse de l’Enclos 63800 Pérignat-sur-Allier,63273_0043,G,IMPASSE DE L ENCLOS,
351422571,00015,35142257100015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LOT,LES PRADEAUX,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,3.240861,45.727736,0.89,street,Lotissement les Pradeaux 63800 Pérignat-sur-Allier,63273_A039,G,LOTISSEMENT LES PRADEAUX,
351469291,00022,35146929100022,O,1992-05-11,NN,,,2019-11-14T14:00:51,true,4,,,,AV,DE L ALLIER,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,85.1E,NAF1993,O,3.232145,45.729373,0.83,street,Avenue de l’Allier 63800 Pérignat-sur-Allier,63273_0005,G,AVENUE DE L ALLIER,
352142160,00014,35214216000014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,STE AGATHE,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,84.12,NAP,N,3.232039,45.728823,0.83,street,Rue Sainte Agathe 63800 Pérignat-sur-Allier,63273_0102,G,RUE SAINTE AGATHE,
352184576,00036,35218457600036,O,2001-01-05,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE BILLOM,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.6A,NAF1993,N,3.237917,45.726882,0.82,street,Route de Billom 63800 Pérignat-sur-Allier,63273_0018,G,ROUTE DE BILLOM,
352758783,00018,35275878300018,O,1990-01-02,NN,,4322BB,2019-11-14T14:00:51,false,4,CHE DE ROCHE NOIRE,,,,LA TIOLLE,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,45.3F,NAF1993,N,3.23187,45.727347,0.93,street,Rue de la Tiolle 63800 Pérignat-sur-Allier,63273_0116,G,RUE DE LA TIOLLE,
352758783,00026,35275878300026,O,1995-11-08,NN,,,2023-02-16T19:34:12,true,5,,,,RUE,SAINT LAURENT,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.22B,NAFRev2,O,3.235293,45.730452,0.95,street,Rue Saint-Laurent 63800 Pérignat-sur-Allier,63273_0105,G,RUE SAINT LAURENT,
352975338,00018,35297533800018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE BILLOM,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,3.237917,45.726882,0.82,street,Route de Billom 63800 Pérignat-sur-Allier,63273_0018,G,ROUTE DE BILLOM,
353133465,00024,35313346500024,O,1991-01-29,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DE LA TIOLLE,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.23187,45.727347,0.95,street,Rue de la Tiolle 63800 Pérignat-sur-Allier,63273_0116,G,RUE DE LA TIOLLE,
353419666,00022,35341966600022,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DU 19 MARS,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,71.3G,NAF1993,N,3.237226,45.726567,0.95,street,Rue du 19 Mars 63800 Pérignat-sur-Allier,63273_0040,G,RUE DU 19 MARS,
353419849,00024,35341984900024,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DU 19 MARS,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,71.3G,NAF1993,N,3.237226,45.726567,0.95,street,Rue du 19 Mars 63800 Pérignat-sur-Allier,63273_0040,G,RUE DU 19 MARS,
353511116,00017,35351111600017,O,,,,,2019-11-14T14:00:51,true,1,,,,IMP,DE L'ENCLOS,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,55.60,NAP,N,3.23314,45.729967,0.83,street,Impasse de l’Enclos 63800 Pérignat-sur-Allier,63273_0043,G,IMPASSE DE L ENCLOS,
353762495,00029,35376249500029,O,,,,,2019-11-14T14:00:51,true,1,,,,QUAI,DU TERRAIL,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
377974118,00012,37797411800012,O,1990-05-15,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DU ONZE NOVEMBRE,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,3.239033,45.72608,0.7,street,Rue du 11 Novembre 63800 Pérignat-sur-Allier,63273_0076,G,RUE DU 11 NOVEMBRE,
378310833,00017,37831083300017,O,1990-06-12,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DU ONZE NOVEMBRE - LE VIGN,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2000-03-19,F,,,,,52.6D,NAF1993,N,3.239033,45.72608,0.55,street,Rue du 11 Novembre 63800 Pérignat-sur-Allier,63273_0076,G,RUE DU 11 NOVEMBRE,
378394621,00023,37839462100023,O,1990-11-30,NN,,,2019-11-14T14:00:51,false,3,,,,,PONT DE COURNON,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,,,N,3.224638,45.729482,0.32,street,Route du Pont 63800 Pérignat-sur-Allier,63273_0080,G,ROUTE DU PONT,
378976336,00024,37897633600024,O,1993-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,AV,DE L ALLIER,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.232145,45.729373,0.83,street,Avenue de l’Allier 63800 Pérignat-sur-Allier,63273_0005,G,AVENUE DE L ALLIER,
379294440,00019,37929444000019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,CHE,DE LA ROCHE NOIRE,63800,PERIGNAT-SUR-ALLIER,,,63273,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,69.12,NAP,N,3.231215,45.724624,0.9,street,Route de la Roche-Noire 63800 Pérignat-sur-Allier,63273_0052,G,ROUTE DE LA ROCHE NOIRE,