siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004316,00014,21700431600014,O,1983-03-01,02,2020,,2022-08-29T09:08:37,true,3,,,,,,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004316,00022,21700431600022,O,1983-12-21,NN,,,2008-01-04T18:40:34,false,3,,,,,,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217004316,00030,21700431600030,O,1997-01-01,NN,,,2020-09-25T13:19:12,false,5,MAIRIE,,,,,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2019-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217004316,00048,21700431600048,O,1997-01-01,NN,,,2008-01-04T18:40:34,false,3,MAIRIE,,,,,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257005348,00012,25700534800012,O,2004-01-27,NN,,,2017-05-04T01:37:01,true,4,,,,,,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
267004315,00011,26700431500011,O,1983-03-01,NN,,,2010-06-26T03:14:51,true,3,,,,,MAIRIE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297004319,00010,29700431900010,O,,NN,,,,true,1,,,,,MAIRIE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,1983-08-10,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303886121,00019,30388612100019,O,,NN,,,,true,1,,,,,,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
307532457,00016,30753245700016,O,,NN,,,,true,1,,,,,,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
309052215,00014,30905221500014,O,1900-01-01,NN,,,2008-02-06T09:09:04,true,4,,,,RTE,NATIONALE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311078109,00015,31107810900015,O,1900-01-01,NN,,,2008-01-04T20:05:11,true,3,,,,,,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
321355950,00015,32135595000015,O,1981-03-01,00,2020,,2022-08-29T09:17:05,false,5,,10,,RUE,DE L EGLISE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.50Z,NAFRev2,O,6.104551,47.467725,0.94,housenumber,10 Rue de l’Eglise 70190 Quenoche,70431_0020_00010,G,10 RUE DE L EGLISE,
321355950,00023,32135595000023,O,2021-01-31,,,,2022-03-30T04:07:06,true,1,,3,,RUE,DE L'EGLISE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,01.50Z,NAFRev2,N,6.103312,47.466931,0.85,street,Rue de l’Eglise 70190 Quenoche,70431_0020,G,RUE DE L EGLISE,
323673186,00033,32367318600033,O,2001-09-01,NN,,,,true,1,,,,,LE VILLAGE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.4J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332803329,00017,33280332900017,O,1985-01-01,NN,,,,true,3,,,,,,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
377593017,00017,37759301700017,O,,NN,,,,true,1,,,,HAM,MAISON NEUVE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.1A,NAF1993,O,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
384545299,00016,38454529900016,O,1991-09-12,NN,,,2008-01-04T22:40:21,true,3,,,,,,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
401600721,00013,40160072100013,O,1995-06-14,NN,,,2008-01-05T20:17:19,true,3,LIEUDIT MAISON NEUVE,,,,,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402066393,00016,40206639300016,O,1995-07-05,NN,,,2010-04-18T06:59:16,true,5,,,,HAM,MAISON NEUVE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,55.10Z,NAFRev2,O,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
407542505,00026,40754250500026,O,2004-01-01,NN,,4311ZZ,2018-09-29T12:32:22,true,5,,8,,CHE,DES CREUX,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,43.12A,NAFRev2,O,6.101802,47.46865,0.87,housenumber,8 Chemin des Creux 70190 Quenoche,70431_0015_00008,G,8 CHEMIN DES CREUX,
407932953,00026,40793295300026,O,2004-01-10,01,2020,,2022-08-29T09:25:40,true,5,,,,,LES CRAIES,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,47.54Z,NAFRev2,O,6.102437,47.468415,0.37,street,Chemin des Creux 70190 Quenoche,70431_0015,G,CHEMIN DES CREUX,
413514092,00027,41351409200027,O,1998-12-01,NN,,,2006-10-28T04:10:36,true,3,,,,,LE MOULIN,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,74.1G,NAFRev1,N,6.111719,47.467415,0.93,street,Le Moulin 70190 Quenoche,70431_6i7d8z,G,LE MOULIN,
422800565,00075,42280056500075,O,2015-05-01,,,,2021-02-23T11:44:32,false,1,,7,,RTE,DE BESANCON,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2015-05-01,A,LE CLOS DES LUTINS D'EBENE,,,,01.49Z,NAFRev2,N,6.098683,47.473363,0.84,housenumber,7 Route de Besançon 70190 Quenoche,70431_0010_00007,G,7 ROUTE DE BESANCON,
429317092,00014,42931709200014,O,1999-07-13,NN,,,,true,3,,,,,,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
439049347,00024,43904934700024,O,2003-09-01,NN,,,2006-11-25T17:33:54,true,3,,11,,RUE,DE L EGLISE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1G,NAFRev1,N,6.101923,47.466281,0.94,housenumber,11 Rue de l’Eglise 70190 Quenoche,70431_0020_00011,G,11 RUE DE L EGLISE,
442960373,00037,44296037300037,O,2010-09-01,,,,2022-07-30T03:44:00,false,4,,17,B,RTE,DE BESANCON,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2012-11-30,F,PHIL'AUTO,,,,45.11Z,NAFRev2,N,6.09774,47.467969,0.76,housenumber,17bis Route de Besançon 70190 Quenoche,70431_0010_00017_bis,G,17BIS ROUTE DE BESANCON,
451553960,00019,45155396000019,O,2004-02-13,,,,2013-11-20T04:25:06,true,5,,20,,,GRANDE RUE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,47.81Z,NAFRev2,N,6.103733,47.469206,0.95,housenumber,20 Grande Rue 70190 Quenoche,70431_0001_00020,G,20 GRANDE RUE,
453985608,00018,45398560800018,O,2004-05-13,NN,,,2006-11-01T00:55:23,false,3,,11,,RUE,DE L EGLISE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,70.2C,NAFRev1,N,6.101923,47.466281,0.94,housenumber,11 Rue de l’Eglise 70190 Quenoche,70431_0020_00011,G,11 RUE DE L EGLISE,
479836298,00014,47983629800014,O,2004-11-17,NN,,,2018-12-05T15:32:25,true,3,,10,,RUE,DE L'EGLISE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.104551,47.467725,0.94,housenumber,10 Rue de l’Eglise 70190 Quenoche,70431_0020_00010,G,10 RUE DE L EGLISE,
503265522,00014,50326552200014,O,2008-03-01,01,2020,,2022-08-29T09:06:25,true,1,,,,LD,MAISON NEUVE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2008-03-01,A,LA CHARMOTTE,,,,56.10A,NAFRev2,O,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
513252890,00019,51325289000019,O,2009-05-30,,,,2014-07-07T09:44:21,false,2,,,,,ROUTE DE LOULANS,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,6.098374,47.471149,0.51,street,Route de Besançon 70190 Quenoche,70431_0010,G,ROUTE DE BESANCON,
513854828,00011,51385482800011,O,2009-08-01,,,,2013-01-11T15:09:30,true,1,,3,,IMP,DU RANCHOT,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,49.41B,NAFRev2,N,6.101995,47.467731,0.83,housenumber,3 Impasse du Ranchot 70190 Quenoche,70431_0035_00003,G,3 IMPASSE DU RANCHOT,
515114478,00024,51511447800024,O,2009-11-04,,,,2012-11-10T01:18:43,true,2,,6,,CHE,DES EPERJUS,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,45.40Z,NAFRev2,N,6.109659,47.469128,0.87,housenumber,6 Chemin des Eperjus 70190 Quenoche,70431_0021_00006,G,6 CHEMIN DES EPERJUS,
519508212,00015,51950821200015,O,2010-01-10,,,,2012-11-10T01:40:48,true,2,,5,,RUE,DE L'EGLISE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,81.21Z,NAFRev2,N,6.103312,47.466931,0.94,housenumber,5 Rue de l’Eglise 70190 Quenoche,70431_0020_00005,G,5 RUE DE L EGLISE,
520708223,00034,52070822300034,O,2022-08-01,,,8121ZZ,2022-09-03T13:34:10,true,1,,2,,IMP,DU RANCHOT,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,SERVIS,81.21Z,NAFRev2,N,6.101765,47.467918,0.83,housenumber,2 Impasse du Ranchot 70190 Quenoche,70431_0035_00002,G,2 IMPASSE DU RANCHOT,
521444703,00016,52144470300016,O,2010-04-01,NN,,4333ZZ,2015-05-14T08:15:16,true,2,,18,,,GRANDE RUE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,43.33Z,NAFRev2,N,6.103625,47.469249,0.95,housenumber,18 Grande Rue 70190 Quenoche,70431_0001_00018,G,18 GRANDE RUE,
524052800,00017,52405280000017,O,2010-09-01,,,,2012-11-10T02:22:01,true,1,,20,,,GRAND RUE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.81Z,NAFRev2,N,6.103733,47.469206,0.81,housenumber,20 Grande Rue 70190 Quenoche,70431_0001_00020,G,20 GRANDE RUE,
524650900,00011,52465090000011,O,2010-09-02,,,,2014-10-29T04:06:06,true,2,,5,,,GRANDE RUE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,16.10A,NAFRev2,N,6.101602,47.470285,0.95,housenumber,5 Grande Rue 70190 Quenoche,70431_0001_00005,G,5 GRANDE RUE,
525206702,00017,52520670200017,O,2010-08-12,,,,2014-07-07T09:44:52,false,2,,,,,ROUTE DE LOULANS,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,6.098374,47.471149,0.51,street,Route de Besançon 70190 Quenoche,70431_0010,G,ROUTE DE BESANCON,
528016975,00013,52801697500013,O,2010-11-02,,,,2012-08-29T04:15:34,true,2,,18,,,GRANDE RUE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,96.02A,NAFRev2,N,6.103625,47.469249,0.95,housenumber,18 Grande Rue 70190 Quenoche,70431_0001_00018,G,18 GRANDE RUE,
533609566,00013,53360956600013,O,2011-07-08,NN,,4312AZ,2019-06-24T13:35:05,true,3,,,,CHE,DU MOULINOT,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,O,6.105931,47.465946,0.86,street,Chemin du Moulinot 70190 Quenoche,70431_0030,G,CHEMIN DU MOULINOT,
534014683,00013,53401468300013,O,2011-08-01,,,,2013-02-15T05:27:42,true,2,,9,,RUE,DE L'EGLISE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,47.99A,NAFRev2,N,6.102419,47.466425,0.94,housenumber,9 Rue de l’Eglise 70190 Quenoche,70431_0020_00009,G,9 RUE DE L EGLISE,
535281844,00014,53528184400014,O,2011-09-08,,,,2011-10-14T03:44:29,true,1,,26,,,GRANDE RUE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2011-09-08,A,,,,,47.99A,NAFRev2,N,6.104084,47.469064,0.95,housenumber,26 Grande Rue 70190 Quenoche,70431_0001_00026,G,26 GRANDE RUE,
582820049,00036,58282004900036,O,1986-04-01,NN,,,,false,3,,,,,,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
750563546,00019,75056354600019,O,2012-01-20,,,3832ZA,2019-10-31T03:47:23,true,2,,2,,IMP,DU RANCHOT,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,38.32Z,NAFRev2,N,6.101765,47.467918,0.83,housenumber,2 Impasse du Ranchot 70190 Quenoche,70431_0035_00002,G,2 IMPASSE DU RANCHOT,
750888174,00018,75088817400018,O,2012-04-01,01,2020,,2022-08-29T09:41:17,true,6,,22,,,GRANDE RUE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.12A,NAFRev2,O,6.103814,47.469177,0.95,housenumber,22 Grande Rue 70190 Quenoche,70431_0001_00022,G,22 GRANDE RUE,
751814047,00013,75181404700013,O,2012-05-11,,,,2018-04-16T12:10:52,true,2,,17,,RTE,DE BESANCON,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.30Z,NAFRev2,N,6.097527,47.469791,0.84,housenumber,17 Route de Besançon 70190 Quenoche,70431_0010_00017,G,17 ROUTE DE BESANCON,
752631762,00016,75263176200016,O,2012-04-16,NN,,4520AA,2016-08-30T04:17:32,true,3,,17,B,RTE,DE BESANCON,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2013-02-17,F,AUTOS+++,,,,45.11Z,NAFRev2,O,6.09774,47.467969,0.76,housenumber,17bis Route de Besançon 70190 Quenoche,70431_0010_00017_bis,G,17BIS ROUTE DE BESANCON,
778515759,00034,77851575900034,O,1998-09-01,NN,,,2008-11-08T03:18:38,true,3,,,,,,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
778529594,00013,77852959400013,O,1964-01-01,,,,2014-07-10T02:31:42,true,5,,,,,,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
802856187,00017,80285618700017,O,2014-06-01,,,2229BZ,2019-03-05T03:46:44,true,2,,5,,RTE,DE BESANCON,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2019-02-12,F,LCTP,,,LCTP,22.29B,NAFRev2,N,6.098763,47.473545,0.84,housenumber,5 Route de Besançon 70190 Quenoche,70431_0010_00005,G,5 ROUTE DE BESANCON,
804160604,00018,80416060400018,O,2014-09-01,,,,2021-07-09T09:12:17,true,2,,7,,RUE,DE L'EGLISE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,6.102812,47.46664,0.94,housenumber,7 Rue de l’Eglise 70190 Quenoche,70431_0020_00007,G,7 RUE DE L EGLISE,
804610632,00015,80461063200015,O,2014-10-01,,,,2014-11-07T10:08:14,false,2,,5,,CHE,DES EPERGUS,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.99B,NAFRev2,N,6.109345,47.469047,0.73,housenumber,5 Chemin des Eperjus 70190 Quenoche,70431_0021_00005,G,5 CHEMIN DES EPERJUS,
804636959,00012,80463695900012,O,2014-09-18,,,,2018-03-08T04:14:56,true,4,,1,,RTE,DE BESANCON,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.99A,NAFRev2,N,6.099137,47.474425,0.84,housenumber,1 Route de Besançon 70190 Quenoche,70431_0010_00001,G,1 ROUTE DE BESANCON,
816073225,00012,81607322500012,O,,,,,,true,1,,,,,,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,62.41,NAP,N,,,0,,,,,,
817271067,00016,81727106700016,O,,NN,,,,true,1,,,,HAM,MAISON NEUVE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,70.2C,NAF1993,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
824068027,00013,82406802700013,O,2013-10-02,,,,2016-12-01T14:49:19,true,1,,13,,RUE,DE L'EGLISE,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,90.01Z,NAFRev2,N,6.101598,47.46611,0.94,housenumber,13 Rue de l’Eglise 70190 Quenoche,70431_0020_00013,G,13 RUE DE L EGLISE,
825081383,00010,82508138300010,O,2017-02-01,,,4333ZZ,2017-01-20T04:43:29,true,1,,2,,CHE,DES EPERJUS,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.33Z,NAFRev2,N,6.108487,47.468699,0.87,housenumber,2 Chemin des Eperjus 70190 Quenoche,70431_0021_00002,G,2 CHEMIN DES EPERJUS,
827629346,00012,82762934600012,O,2017-01-02,01,2020,4312AZ,2022-08-29T10:16:28,true,2,,8,,CHE,DES CREUX,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.12A,NAFRev2,O,6.101802,47.46865,0.87,housenumber,8 Chemin des Creux 70190 Quenoche,70431_0015_00008,G,8 CHEMIN DES CREUX,
830812160,00018,83081216000018,O,2017-06-29,NN,,1083ZZ,2020-08-25T11:36:50,true,3,,9,,CHE,DES CREUX,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.29Z,NAFRev2,N,6.102898,47.468249,0.87,housenumber,9 Chemin des Creux 70190 Quenoche,70431_0015_00009,G,9 CHEMIN DES CREUX,
833946668,00013,83394666800013,O,2017-11-22,,,,2017-12-13T08:53:00,true,1,,6,,CHE,DU MOULINOT,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,68.20B,NAFRev2,N,6.104817,47.466632,0.87,housenumber,6 Chemin du Moulinot 70190 Quenoche,70431_0030_00006,G,6 CHEMIN DU MOULINOT,
834419566,00023,83441956600023,O,2018-02-01,,,,2021-06-11T08:50:22,true,1,,17,,RTE,DE BESANCON,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2018-02-01,A,AVIA,,,,47.26Z,NAFRev2,N,6.097527,47.469791,0.84,housenumber,17 Route de Besançon 70190 Quenoche,70431_0010_00017,G,17 ROUTE DE BESANCON,
835179193,00015,83517919300015,O,2018-01-01,00,2019,4312AZ,2021-10-27T09:39:39,false,2,,6,,CHE,DU MOULINOT,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2019-12-30,F,BLANC TP,,,BLANC TP,43.12A,NAFRev2,O,6.104817,47.466632,0.87,housenumber,6 Chemin du Moulinot 70190 Quenoche,70431_0030_00006,G,6 CHEMIN DU MOULINOT,
838552438,00015,83855243800015,O,2018-04-01,,,,2020-10-20T04:10:14,true,2,LIEU DIT MAISON NEUVE,9,B,RTE,DE BESANCON,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90F,NAFRev2,N,6.098336,47.472475,0.75,housenumber,9bis Route de Besançon 70190 Quenoche,70431_0010_00009_bis,G,9BIS ROUTE DE BESANCON,
842174914,00015,84217491400015,O,2018-08-03,,,,2018-09-11T04:17:55,true,1,,1,,CHE,DU MOULINOT,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,47.99A,NAFRev2,N,6.104519,47.466906,0.87,housenumber,1 Chemin du Moulinot 70190 Quenoche,70431_0030_00001,G,1 CHEMIN DU MOULINOT,
891285603,00017,89128560300017,O,2020-11-18,,,,2021-02-23T18:19:21,true,1,,17,,RTE,DE BESANCON,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,68.20B,NAFRev2,N,6.097527,47.469791,0.84,housenumber,17 Route de Besançon 70190 Quenoche,70431_0010_00017,G,17 ROUTE DE BESANCON,
895194751,00015,89519475100015,O,2021-03-15,,,,2021-05-26T08:39:23,true,2,,6,,IMP,DES VIGNES,70190,QUENOCHE,,,70431,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,,01.49Z,NAFRev2,N,6.104285,47.469718,0.82,housenumber,6 Impasse des Vignes 70190 Quenoche,70431_0040_00006,G,6 IMPASSE DES VIGNES,
