id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678866,2020-01-08,000001,Vente,5000,,,COMBE DE LA SEOUNE BASSE,B088,46140,46301,Sauzet,46,,,463010000C0633,,,,,,,,,,,,,0,,,,,T,terres,,,5620,1.268371,44.399863
2020-678866,2020-01-08,000001,Vente,5000,,,COMBE DE LA SEOUNE BASSE,B088,46140,46301,Sauzet,46,,,463010000C0634,,,,,,,,,,,,,0,,,,,L,landes,,,760,1.268271,44.399988
2020-678866,2020-01-08,000001,Vente,5000,,,COMBE DE LA SEOUNE BASSE,B088,46140,46301,Sauzet,46,,,463010000C0635,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.268287,44.399957
2020-678866,2020-01-08,000001,Vente,5000,,,COMBE DE LA SEOUNE BASSE,B088,46140,46301,Sauzet,46,,,463010000C0636,,,,,,,,,,,,,0,,,,,T,terres,,,3840,1.26799,44.399515
2020-678866,2020-01-08,000001,Vente,5000,,,COMBE DE LA SEOUNE BASSE,B088,46140,46301,Sauzet,46,,,463010000C0637,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.267648,44.399594
2020-678866,2020-01-08,000001,Vente,5000,,,COMBE DE LA SEOUNE BASSE,B088,46140,46301,Sauzet,46,,,463010000C0658,,,,,,,,,,,,,0,,,,,L,landes,,,1730,1.264397,44.401211
2020-678866,2020-01-08,000001,Vente,5000,,,COMBE DE LA SEOUNE BASSE,B088,46140,46301,Sauzet,46,,,463010000C0659,,,,,,,,,,,,,0,,,,,L,landes,,,12155,1.26441,44.40092
2020-678866,2020-01-08,000001,Vente,5000,,,COMBE DE LA SEOUNE BASSE,B088,46140,46301,Sauzet,46,,,463010000C0660,,,,,,,,,,,,,0,,,,,L,landes,,,4620,1.26628,44.400345
2020-678986,2020-01-23,000001,Vente,7000,5048,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,1.254672,44.41859
2020-679202,2020-02-05,000001,Vente,4000,,,LAPARRA,B157,46140,46301,Sauzet,46,,,463010000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.268326,44.422895
2020-679202,2020-02-05,000001,Vente,4000,,,LAPARRA,B157,46140,46301,Sauzet,46,,,463010000B0295,,,,,,,,,,,,,0,,,,,L,landes,,,1165,1.268326,44.422895
2020-679202,2020-02-05,000001,Vente,4000,,,LAPARRA,B157,46140,46301,Sauzet,46,,,463010000B0296,,,,,,,,,,,,,0,,,,,L,landes,,,1320,1.266723,44.423471
2020-679202,2020-02-05,000001,Vente,4000,,,LAPARRA,B157,46140,46301,Sauzet,46,,,463010000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.266723,44.423471
2020-679202,2020-02-05,000001,Vente,4000,,,LAPARRA,B157,46140,46301,Sauzet,46,,,463010000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.265656,44.424072
2020-679202,2020-02-05,000001,Vente,4000,,,LAPARRA,B157,46140,46301,Sauzet,46,,,463010000B0320,,,,,,,,,,,,,0,,,,,L,landes,,,575,1.265656,44.424072
2020-679202,2020-02-05,000001,Vente,4000,,,LAPARRA,B157,46140,46301,Sauzet,46,,,463010000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,4345,1.265102,44.424079
2020-679202,2020-02-05,000001,Vente,4000,,,LAPARRA,B157,46140,46301,Sauzet,46,,,463010000B0951,,,,,,,,,,,,,0,,,,,T,terres,,,967,1.265885,44.423729
2020-679202,2020-02-05,000001,Vente,4000,,,LAPARRA,B157,46140,46301,Sauzet,46,,,463010000B0951,,,,,,,,,,,,,0,,,,,T,terres,,,966,1.265885,44.423729
2020-679274,2020-02-03,000001,Vente,135990,164,,MELET SUD,B201,46140,46301,Sauzet,46,,,463010000A0839,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,485,1.258307,44.425334
2020-679274,2020-02-03,000001,Vente,135990,,,MELET NORD,B200,46140,46301,Sauzet,46,,,463010000A1554,,,,,,,,,,,,,0,,,,,T,terres,,,1371,1.258415,44.42541
2020-679274,2020-02-03,000001,Vente,135990,,,MELET SUD,B201,46140,46301,Sauzet,46,,,463010000A1565,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.258221,44.425324
2020-679274,2020-02-03,000001,Vente,135990,,,MELET NORD,B200,46140,46301,Sauzet,46,,,463010000A1568,,,,,,,,,,,,,0,,,,,T,terres,,,61,1.258155,44.425586
2020-679307,2020-02-13,000001,Vente,2000,,,GOUTTIERE,B143,46140,46301,Sauzet,46,,,463010000B0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4510,1.275373,44.420696
2020-679307,2020-02-13,000001,Vente,2000,,,GOUTTIERE,B143,46140,46301,Sauzet,46,,,463010000B0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,1.274987,44.420608
2020-679308,2020-02-13,000001,Vente,500,,,LACOSTE,B150,46140,46301,Sauzet,46,,,463010000B0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2385,1.277283,44.412516
2020-679460,2020-02-19,000001,Vente,1,,,RAYNALS,B250,46140,46301,Sauzet,46,,,463010000C0375,,,,,,,,,,,,,0,,,,,T,terres,,,8300,,
2020-679460,2020-02-19,000001,Vente,1,,,RAYNALS,B250,46140,46301,Sauzet,46,,,463010000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,1690,,
2020-679460,2020-02-19,000001,Vente,1,,,RAYNALS,B250,46140,46301,Sauzet,46,,,463010000C1156,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6122,,
2020-679469,2020-02-19,000001,Vente,150,,,L HOPITAL,B147,46140,46301,Sauzet,46,,,463010000A1261,,,,,,,,,,,,,0,,,,,P,prés,,,445,1.255636,44.414619
2020-679488,2020-02-19,000001,Vente,1,,,CAMP GRAND,B072,46140,46301,Sauzet,46,,,463010000A1817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,518,1.248624,44.421286
2020-679579,2020-02-27,000001,Vente,12000,,,PREXAGON,B244,46140,46301,Sauzet,46,,,463010000A0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4230,1.236453,44.429381
2020-679579,2020-02-27,000001,Vente,12000,,,PREXAGON,B244,46140,46301,Sauzet,46,,,463010000A0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,1.234048,44.43107
2020-679579,2020-02-27,000001,Vente,12000,,,BOS REDON,B025,46140,46301,Sauzet,46,,,463010000A0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,834,1.239734,44.424926
2020-679579,2020-02-27,000001,Vente,12000,,,BOS REDON,B025,46140,46301,Sauzet,46,,,463010000A0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,1.240089,44.42476
2020-679579,2020-02-27,000001,Vente,12000,,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,1.255779,44.418652
2020-679579,2020-02-27,000001,Vente,12000,5023,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,1.255894,44.418017
2020-679579,2020-02-27,000001,Vente,12000,,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1099,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.255932,44.417893
2020-679723,2020-03-11,000001,Vente,1000,,,GARDELLES,B135,46140,46301,Sauzet,46,,,463010000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,1440,1.27364,44.406743
2020-679723,2020-03-11,000001,Vente,1000,,,GARDELLES,B135,46140,46301,Sauzet,46,,,463010000C0502,,,,,,,,,,,,,0,,,,,T,terres,,,1445,1.274428,44.407294
2020-679723,2020-03-11,000001,Vente,1000,,,GARDELLES,B135,46140,46301,Sauzet,46,,,463010000C0502,,,,,,,,,,,,,0,,,,,L,landes,,,635,1.274428,44.407294
2020-679723,2020-03-11,000001,Vente,1000,,,GARDELLES,B135,46140,46301,Sauzet,46,,,463010000C0505,,,,,,,,,,,,,0,,,,,L,landes,,,1983,1.271878,44.405851
2020-679723,2020-03-11,000001,Vente,1000,,,GARDELLES,B135,46140,46301,Sauzet,46,,,463010000C0505,,,,,,,,,,,,,0,,,,,T,terres,,,2372,1.271878,44.405851
2020-680081,2020-05-13,000001,Vente,50000,96,,RUE CHARBONNIERE,0058,46140,46301,Sauzet,46,,,463010000A1084,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,55,1.255573,44.417765
2020-680081,2020-05-13,000001,Vente,50000,,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1087,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.255671,44.417841
2020-680197,2020-05-18,000002,Echange,5000,,,COMBE DE LA SEOUNE BASSE,B088,46140,46301,Sauzet,46,,,463010000C0633,,,,,,,,,,,,,0,,,,,T,terres,,,5620,1.268371,44.399863
2020-680197,2020-05-18,000002,Echange,5000,,,COMBE DE LA SEOUNE BASSE,B088,46140,46301,Sauzet,46,,,463010000C0634,,,,,,,,,,,,,0,,,,,L,landes,,,760,1.268271,44.399988
2020-680197,2020-05-18,000002,Echange,5000,,,COMBE DE LA SEOUNE BASSE,B088,46140,46301,Sauzet,46,,,463010000C0635,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.268287,44.399957
2020-680197,2020-05-18,000002,Echange,5000,,,COMBE DE LA SEOUNE BASSE,B088,46140,46301,Sauzet,46,,,463010000C0636,,,,,,,,,,,,,0,,,,,T,terres,,,3840,1.26799,44.399515
2020-680197,2020-05-18,000002,Echange,5000,,,COMBE DE LA SEOUNE BASSE,B088,46140,46301,Sauzet,46,,,463010000C0637,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.267648,44.399594
2020-680197,2020-05-18,000002,Echange,5000,,,COMBE DE LA SEOUNE BASSE,B088,46140,46301,Sauzet,46,,,463010000C0658,,,,,,,,,,,,,0,,,,,L,landes,,,1730,1.264397,44.401211
2020-680197,2020-05-18,000002,Echange,5000,,,COMBE DE LA SEOUNE BASSE,B088,46140,46301,Sauzet,46,,,463010000C0659,,,,,,,,,,,,,0,,,,,L,landes,,,12155,1.26441,44.40092
2020-680197,2020-05-18,000002,Echange,5000,,,COMBE DE LA SEOUNE BASSE,B088,46140,46301,Sauzet,46,,,463010000C0660,,,,,,,,,,,,,0,,,,,L,landes,,,4620,1.26628,44.400345
2020-680214,2020-05-18,000001,Vente,135000,5143,,FOUSSAL EST,B124,46140,46301,Sauzet,46,,,463010000C0736,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,435,1.262762,44.412288
2020-680214,2020-05-18,000001,Vente,135000,137,,RTE DE SAINT PANTALEON,0457,46140,46301,Sauzet,46,,,463010000C1028,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1084,1.263077,44.412052
2020-680214,2020-05-18,000001,Vente,135000,137,,RTE DE SAINT PANTALEON,0457,46140,46301,Sauzet,46,,,463010000C1028,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.263077,44.412052
2020-680214,2020-05-18,000001,Vente,135000,137,,RTE DE SAINT PANTALEON,0457,46140,46301,Sauzet,46,,,463010000C1028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.263077,44.412052
2020-680214,2020-05-18,000001,Vente,135000,137,,RTE DE SAINT PANTALEON,0457,46140,46301,Sauzet,46,,,463010000C1028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1084,1.263077,44.412052
2020-680690,2020-06-02,000001,Vente,220000,37,,RTE D'ALBAS,0011,46140,46301,Sauzet,46,,,463010000A1101,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,60,1.256019,44.417892
2020-680690,2020-06-02,000001,Vente,220000,,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1750,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.256201,44.418064
2020-680690,2020-06-02,000001,Vente,220000,,,SAUZET,B292,46140,46301,Sauzet,46,,,463010000A1752,,,,,,,,,,,,,0,,,,,T,terres,,,66,1.256334,44.418174
2020-680690,2020-06-02,000001,Vente,220000,49,,RTE D'ALBAS,0011,46140,46301,Sauzet,46,,,463010000A1850,,,,,,,,,,,,,0,2,Appartement,126,5,S,sols,,,54,1.256119,44.417991
2020-680780,2020-06-24,000001,Echange,3000,,,MAILLET,B186,46140,46301,Sauzet,46,,,463010000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,16470,1.266632,44.431725
2020-680780,2020-06-24,000002,Echange,3000,,,ROUBI,B259,46140,46301,Sauzet,46,,,463010000B0475,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.261376,44.41987
2020-680780,2020-06-24,000002,Echange,3000,,,ROUBI,B259,46140,46301,Sauzet,46,,,463010000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,7070,1.261773,44.419516
2020-680780,2020-06-24,000002,Echange,3000,,,ROUBI,B259,46140,46301,Sauzet,46,,,463010000B0873,,,,,,,,,,,,,0,,,,,T,terres,,,16678,1.26214,44.418788
2020-680780,2020-06-24,000002,Echange,3000,,,ROUBI,B259,46140,46301,Sauzet,46,,,463010000B0873,,,,,,,,,,,,,0,,,,,T,terres,,,5559,1.26214,44.418788
2020-680880,2020-07-13,000001,Vente,120000,5157,,ROUBI,B259,46140,46301,Sauzet,46,,,463010000B0472,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,863,1.261646,44.417861
2020-680880,2020-07-13,000001,Vente,120000,,,ROUBI,B259,46140,46301,Sauzet,46,,,463010000B0944,,,,,,,,,,,,,0,,,,,T,terres,,,1379,1.2618,44.41815
2020-680880,2020-07-13,000001,Vente,120000,178,,ROUBI,B259,46140,46301,Sauzet,46,,,463010000B0978,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,137,1.261593,44.417986
2020-681169,2020-07-17,000001,Vente,9625,,,GOUTTIERE,B143,46140,46301,Sauzet,46,,,463010000B0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9695,1.267781,44.418447
2020-681169,2020-07-17,000001,Vente,9625,,,GOUTTIERE,B143,46140,46301,Sauzet,46,,,463010000B0561,,,,,,,,,,,,,0,,,,,T,terres,,,6800,1.267191,44.418515
2020-681169,2020-07-17,000001,Vente,9625,,,GOUTTIERE,B143,46140,46301,Sauzet,46,,,463010000B0561,,,,,,,,,,,,,0,,,,,L,landes,,,1250,1.267191,44.418515
2020-681169,2020-07-17,000001,Vente,9625,,,GOUTTIERE,B143,46140,46301,Sauzet,46,,,463010000B0562,,,,,,,,,,,,,0,,,,,L,landes,,,3165,1.26665,44.418834
2020-681169,2020-07-17,000001,Vente,9625,,,GOUTTIERE,B143,46140,46301,Sauzet,46,,,463010000B0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11175,1.266107,44.418136
2020-682069,2020-09-23,000001,Vente,137000,24,,IMP DE BELIBEN,0022,46140,46301,Sauzet,46,,,463010000C0554,,,,,,,,,,,,,0,,,,,T,terres,,,1715,1.269979,44.403389
2020-682069,2020-09-23,000001,Vente,137000,,,BELIBEN,B014,46140,46301,Sauzet,46,,,463010000C0558,,,,,,,,,,,,,0,,,,,T,terres,,,2355,1.268842,44.403385
2020-682069,2020-09-23,000001,Vente,137000,5225,,BELIBEN,B014,46140,46301,Sauzet,46,,,463010000C0818,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,145,1.270164,44.403397
2020-682123,2020-09-30,000001,Vente,27000,,,BRUEL EST,B040,46140,46301,Sauzet,46,,,463010000A1906,,,,,,,,,,,,,0,,,,,T,terres,,,1156,1.25925,44.417198
2020-682538,2020-10-21,000001,Vente,6600,,,COURPOUX,B100,46140,46301,Sauzet,46,,,463010000B0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2352,1.276975,44.42021
2020-682538,2020-10-21,000001,Vente,6600,,,COURPOUX,B100,46140,46301,Sauzet,46,,,463010000B0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2353,1.276975,44.42021
2020-682538,2020-10-21,000001,Vente,6600,,,COURPOUX,B100,46140,46301,Sauzet,46,,,463010000B0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15611,1.276835,44.421032
2020-682538,2020-10-21,000001,Vente,6600,,,COURPOUX,B100,46140,46301,Sauzet,46,,,463010000B0541,,,,,,,,,,,,,0,,,,,L,landes,,,7030,1.276554,44.421627
2020-683047,2020-11-27,000001,Vente,2100,,,ROC BASTIT,B257,46140,46301,Sauzet,46,,,463010000A0012,,,,,,,,,,,,,0,,,,,L,landes,,,1430,1.236909,44.430899
2020-683047,2020-11-27,000001,Vente,2100,,,PISSABIE,B228,46140,46301,Sauzet,46,,,463010000A0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,1.241404,44.431832
2020-683047,2020-11-27,000001,Vente,2100,,,PISSABIE,B228,46140,46301,Sauzet,46,,,463010000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3760,1.240682,44.43156
2020-683047,2020-11-27,000001,Vente,2100,,,LAS BORDES,B161,46140,46301,Sauzet,46,,,463010000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,2810,1.251242,44.42878
2020-683047,2020-11-27,000001,Vente,2100,,,FAU,B120,46140,46301,Sauzet,46,,,463010000A0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,1.248965,44.428012
2020-683047,2020-11-27,000001,Vente,2100,,,FAU,B120,46140,46301,Sauzet,46,,,463010000A0483,,,,,,,,,,,,,0,,,,,T,terres,,,893,1.248658,44.427494
2020-683047,2020-11-27,000001,Vente,2100,,,VIGNETTES,B291,46140,46301,Sauzet,46,,,463010000A0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,1.249763,44.425931
2020-683047,2020-11-27,000001,Vente,2100,,,VIGNETTES,B291,46140,46301,Sauzet,46,,,463010000A0574,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.24902,44.425255
2020-683047,2020-11-27,000001,Vente,2100,,,GRAND BAL,B145,46140,46301,Sauzet,46,,,463010000A0593,,,,,,,,,,,,,0,,,,,L,landes,,,1690,1.243713,44.425612
2020-683047,2020-11-27,000001,Vente,2100,,,GRAND BAL,B145,46140,46301,Sauzet,46,,,463010000A0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,1.24417,44.425854
2020-683047,2020-11-27,000001,Vente,2100,,,GRAND BAL,B145,46140,46301,Sauzet,46,,,463010000A0595,,,,,,,,,,,,,0,,,,,L,landes,,,195,1.244255,44.42548
2020-683047,2020-11-27,000001,Vente,2100,,,LAS CROSES,B162,46140,46301,Sauzet,46,,,463010000A0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,1.238831,44.426754
2020-683047,2020-11-27,000001,Vente,2100,,,LAS CROSES,B162,46140,46301,Sauzet,46,,,463010000A0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,1.23814,44.426135
2020-683047,2020-11-27,000001,Vente,2100,,,LAS FONTANELLES,B164,46140,46301,Sauzet,46,,,463010000A0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,1.23923,44.429204
2020-683047,2020-11-27,000001,Vente,2100,,,PREXAGON,B244,46140,46301,Sauzet,46,,,463010000A0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,1.233866,44.431221
2020-683194,2020-12-07,000001,Vente,1000,,,PISSABIE,B228,46140,46301,Sauzet,46,,,463010000A0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,1.241097,44.430636
2020-683194,2020-12-07,000001,Vente,1000,,,TRIPET,B287,46140,46301,Sauzet,46,,,463010000A0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,1.242578,44.429327
2020-683194,2020-12-07,000001,Vente,1000,,,TRIPET,B287,46140,46301,Sauzet,46,,,463010000A0055,,,,,,,,,,,,,0,,,,,L,landes,,,4320,1.243128,44.429915
2020-683194,2020-12-07,000001,Vente,1000,,,GRAND BAL,B145,46140,46301,Sauzet,46,,,463010000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,6010,1.243294,44.426017
2020-683194,2020-12-07,000001,Vente,1000,,,GRAND BAL,B145,46140,46301,Sauzet,46,,,463010000A0604,,,,,,,,,,,,,0,,,,,T,terres,,,2020,1.242441,44.426168
2020-683194,2020-12-07,000001,Vente,1000,,,LAS CROSES,B162,46140,46301,Sauzet,46,,,463010000A0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,1.238403,44.426099
2020-683194,2020-12-07,000001,Vente,1000,,,LAS CROSES,B162,46140,46301,Sauzet,46,,,463010000A0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2755,1.239104,44.426831
2020-683194,2020-12-07,000001,Vente,1000,,,TRIPET,B287,46140,46301,Sauzet,46,,,463010000A1555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,1.242749,44.429403
2020-683738,2020-12-11,000001,Vente,8745,,,RAYNALS,B250,46140,46301,Sauzet,46,,,463010000C1197,,,,,,,,,,,,,0,,,,,T,terres,,,1514,1.252383,44.408501
2020-683738,2020-12-11,000001,Vente,8745,,,RAYNALS,B250,46140,46301,Sauzet,46,,,463010000C1198,,,,,,,,,,,,,0,,,,,T,terres,,,384,1.252594,44.408457
2020-683738,2020-12-11,000001,Vente,8745,,,RAYNALS,B250,46140,46301,Sauzet,46,,,463010000C1199,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.252766,44.408318
