siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002225,00012,21100222500012,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,3,,18,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.070804,48.135231,0.83,housenumber,18 Route des Lacs 10320 Maupas,10229_0020_00018,G,18 ROUTE DES LACS,
261002232,00013,26100223200013,O,1983-03-01,NN,,,2017-08-06T14:07:53,true,4,MAIRIE,18,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.070804,48.135231,0.83,housenumber,18 Route des Lacs 10320 Maupas,10229_0020_00018,G,18 ROUTE DES LACS,
301196556,00031,30119655600031,O,1995-05-01,NN,,,,true,1,,,,,GRANDE RUE,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,60.2M,NAF1993,N,4.07747,48.138559,0.41,street,Rue de la Serone 10320 Maupas,10229_0025,G,RUE DE LA SERONE,
308020288,00020,30802028800020,O,1983-10-01,NN,,,,true,3,,,,,,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
309143311,00046,30914331100046,O,,NN,,,,true,1,,,,,,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
323495192,00011,32349519200011,O,,,,,,true,1,,,,,,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
329089676,00012,32908967600012,O,1984-02-08,NN,,,2014-07-08T00:33:49,true,2,,21,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,,,,4.080357,48.139028,0.83,housenumber,21 Route des Lacs 10320 Maupas,10229_0020_00021,G,21 ROUTE DES LACS,
334163110,00037,33416311000037,O,2012-06-06,,,,2021-02-23T10:53:25,true,1,,47,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,47.99A,NAFRev2,N,4.068796,48.135629,0.83,housenumber,47 Route des Lacs 10320 Maupas,10229_0020_00047,G,47 ROUTE DES LACS,
345141113,00018,34514111300018,O,1988-06-06,NN,,,2008-11-08T00:20:41,true,4,,,,,,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
347991259,00016,34799125900016,O,1988-09-12,NN,,,2006-11-25T10:56:29,true,1,,,,,,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379479454,00017,37947945400017,O,,NN,,,,true,1,,,,,,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
382385755,00014,38238575500014,O,1991-07-01,NN,,,,true,1,,,,,,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
404950511,00018,40495051100018,O,,NN,,,,true,1,,,,,DEPARTEMENTALE 188,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6D,NAF1993,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
410024137,00011,41002413700011,O,1996-01-01,NN,,,,true,1,,,,,,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429246960,00018,42924696000018,O,1999-08-28,NN,,,2018-09-10T11:01:19,false,4,,55,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2018-08-06,F,,,,,94.99Z,NAFRev2,N,4.065561,48.135629,0.83,housenumber,55 Route des Lacs 10320 Maupas,10229_0020_00055,G,55 ROUTE DES LACS,
438120024,00015,43812002400015,O,2001-05-28,NN,,,2018-09-22T04:38:46,true,3,MME COUVAL MONIQUE,11,,RUE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.081515,48.140796,0.77,housenumber,11 Route des Lacs 10320 Maupas,10229_0020_00011,G,11 ROUTE DES LACS,
441459211,00013,44145921100013,O,2002-04-03,NN,,9529ZC,2015-03-17T01:07:30,true,3,,15,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,4.081304,48.13985,0.83,housenumber,15 Route des Lacs 10320 Maupas,10229_0020_00015,G,15 ROUTE DES LACS,
444605257,00021,44460525700021,O,2007-09-24,NN,,,2017-03-07T14:41:47,true,3,,5,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,64.20Z,NAFRev2,N,4.081689,48.141478,0.82,housenumber,5 Route des Lacs 10320 Maupas,10229_0020_00005,G,5 ROUTE DES LACS,
451548101,00018,45154810100018,O,2004-01-04,NN,,,2014-05-06T11:45:02,false,4,,,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,68.20B,NAFRev2,N,4.074309,48.134963,0.8,street,Route des Lacs 10320 Maupas,10229_0020,G,ROUTE DES LACS,
452778210,00073,45277821000073,O,2004-03-01,,,,2006-11-25T19:06:51,false,3,ME DUFOULON JOSETTE,45,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6G,NAFRev1,N,4.069617,48.13563,0.83,housenumber,45 Route des Lacs 10320 Maupas,10229_0020_00045,G,45 ROUTE DES LACS,
481734226,00014,48173422600014,O,2005-04-02,,,,2006-11-25T19:58:21,true,2,,45,,RTE,DES LAIS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,4.069617,48.13563,0.66,housenumber,45 Route des Lacs 10320 Maupas,10229_0020_00045,G,45 ROUTE DES LACS,
487601429,00011,48760142900011,O,2005-12-19,NN,,,2014-07-10T00:21:01,false,5,,1,,RUE,DES CHILOZES,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,33.12Z,NAFRev2,N,4.061498,48.13683,0.93,housenumber,1 Rue des Chilozes 10320 Maupas,10229_0005_00001,G,1 RUE DES CHILOZES,
487601429,00029,48760142900029,O,2010-07-15,,,3312ZA,2015-03-17T01:27:33,true,2,,50,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,33.12Z,NAFRev2,N,4.063183,48.135043,0.83,housenumber,50 Route des Lacs 10320 Maupas,10229_0020_00050,G,50 ROUTE DES LACS,
487615478,00020,48761547800020,O,2014-03-01,,,1071DZ,2022-09-22T04:02:03,true,5,,50,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2022-09-05,F,ETS LEBAS,,,ETS LEBAS,10.71D,NAFRev2,N,4.063183,48.135043,0.83,housenumber,50 Route des Lacs 10320 Maupas,10229_0020_00050,G,50 ROUTE DES LACS,
487702367,00029,48770236700029,O,2010-10-20,,,,2021-02-23T13:51:47,true,1,,24,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,68.20B,NAFRev2,N,4.072901,48.135555,0.83,housenumber,24 Route des Lacs 10320 Maupas,10229_0020_00024,G,24 ROUTE DES LACS,
488612706,00017,48861270600017,O,2006-01-26,,,,2009-06-19T05:06:13,true,2,,5,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.081689,48.141478,0.82,housenumber,5 Route des Lacs 10320 Maupas,10229_0020_00005,G,5 ROUTE DES LACS,
490558285,00014,49055828500014,O,2006-06-02,,,,2008-01-05T22:11:57,true,2,,15,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.081304,48.13985,0.83,housenumber,15 Route des Lacs 10320 Maupas,10229_0020_00015,G,15 ROUTE DES LACS,
498526789,00017,49852678900017,O,2007-06-02,,,,2008-02-08T09:56:10,true,2,,6,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1T,NAFRev1,N,4.080357,48.138907,0.82,housenumber,6 Route des Lacs 10320 Maupas,10229_0020_00006,G,6 ROUTE DES LACS,
508396637,00011,50839663700011,O,2008-09-01,,,,2008-10-06T13:37:20,true,1,,47,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03A,NAFRev2,N,4.068796,48.135629,0.83,housenumber,47 Route des Lacs 10320 Maupas,10229_0020_00047,G,47 ROUTE DES LACS,
534819271,00014,53481927100014,O,2011-10-01,,,4334ZB,2021-07-08T08:57:47,true,2,,45,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2020-12-31,F,ROLLAND FACADES,,,ROLLAND FACADES,43.99D,NAFRev2,N,4.069617,48.13563,0.83,housenumber,45 Route des Lacs 10320 Maupas,10229_0020_00045,G,45 ROUTE DES LACS,
537401937,00017,53740193700017,O,2011-11-20,,,,2014-07-10T02:12:06,true,2,,24,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2014-03-31,F,JEREMY LEBECQ JL SERVICES,,,,96.09Z,NAFRev2,N,4.072901,48.135555,0.83,housenumber,24 Route des Lacs 10320 Maupas,10229_0020_00024,G,24 ROUTE DES LACS,
712872282,00017,71287228200017,O,,NN,,,,true,1,,,,,,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
753475433,00011,75347543300011,O,2012-08-27,,,,2021-07-08T09:01:31,true,2,,33,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,4.076415,48.136271,0.83,housenumber,33 Route des Lacs 10320 Maupas,10229_0020_00033,G,33 ROUTE DES LACS,
797476280,00012,79747628000012,O,2013-09-24,,,,2015-11-03T08:36:09,true,4,,33,B,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2015-11-28,F,,,,,47.99A,NAFRev2,N,4.07662,48.136394,0.84,housenumber,33b Route des Lacs 10320 Maupas,10229_0020_00033_b,G,33B ROUTE DES LACS,
801794793,00019,80179479300019,O,2014-04-01,,,,2022-06-29T03:48:48,true,1,,3,,RUE,DE LA SERONNE,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,4.077152,48.138835,0.85,housenumber,3 Rue de la Serone 10320 Maupas,10229_0025_00003,G,3 RUE DE LA SERONE,
804082881,00017,80408288100017,O,2014-08-14,,,,2022-09-16T10:02:48,true,2,,35,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,4.076316,48.136149,0.83,housenumber,35 Route des Lacs 10320 Maupas,10229_0020_00035,G,35 ROUTE DES LACS,
903659019,00017,90365901900017,O,2021-09-29,,,4932ZA,2022-12-05T08:49:59,true,3,,7,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,49.32Z,NAFRev2,O,4.081639,48.141405,0.82,housenumber,7 Route des Lacs 10320 Maupas,10229_0020_00007,G,7 ROUTE DES LACS,
915118665,00016,91511866500016,O,2022-06-02,,,,2022-07-02T03:58:29,true,1,,47,,RTE,DES LACS,10320,MAUPAS,,,10229,,,,,,,,,,,,,,,,,,,2022-06-02,A,,,,,94.99Z,NAFRev2,N,4.068796,48.135629,0.83,housenumber,47 Route des Lacs 10320 Maupas,10229_0020_00047,G,47 ROUTE DES LACS,
