id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706408,2021-01-19,000001,Vente,222787,3,,RUE DES ALOUETTES,0001,41330,41009,Averdon,41,,,41009000AD0213,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,964,1.298291,47.68387
2021-706722,2021-02-03,000001,Vente,12500,,,LA NOUE CHOUARD,B113,41330,41009,Averdon,41,,,410090000H0185,,,,,,,,,,,,,0,,,,,L,landes,,,4450,1.28318,47.694315
2021-707588,2021-03-09,000001,Vente,171550,9,,RUE DU TELEGRAPHE,0129,41330,41009,Averdon,41,,,41009000AE0168,,,,,,,,,,,,,0,1,Maison,142,8,S,sols,,,918,1.312845,47.676396
2021-707588,2021-03-09,000001,Vente,171550,,,RUE DU TELEGRAPHE,0129,41330,41009,Averdon,41,,,41009000AE0173,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.312582,47.676279
2021-708182,2021-03-30,000001,Vente,50000,8,,RUE DES MOISSONS,0095,41330,41009,Averdon,41,,,41009000AD0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,1.296478,47.682648
2021-708182,2021-03-30,000001,Vente,50000,8,,RUE DES MOISSONS,0095,41330,41009,Averdon,41,,,41009000AD0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,1.296841,47.68271
2021-708243,2021-03-31,000001,Vente,21000,4,,CHE DE LA GRAND-PIERRE,0072,41330,41009,Averdon,41,,,41009000AE0050,,,,,,,,,,,,,0,,,,,J,jardins,,,228,1.316145,47.67996
2021-708243,2021-03-31,000001,Vente,21000,4,,CHE DE LA GRAND-PIERRE,0072,41330,41009,Averdon,41,,,41009000AE0051,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,494,1.316366,47.679814
2021-708248,2021-03-31,000001,Vente,3000,,,LES VIGNES CAILLOTTES,B176,41330,41009,Averdon,41,,,41009000ZP0022,,,,,,,,,,,,,0,,,,,T,terres,,,6850,1.324594,47.674028
2021-709369,2021-05-19,000001,Vente,34000,,,VALLEE SAINT LUBIN,B171,41330,41009,Averdon,41,,,41009000AD0087,,,,,,,,,,,,,0,,,,,T,terres,,,1497,1.295176,47.681707
2021-709369,2021-05-19,000001,Vente,34000,17,,RUE DU PONT,0120,41330,41009,Averdon,41,,,41009000AD0236,,,,,,,,,,,,,0,,,,,T,terres,,,9436,1.294258,47.68166
2021-709495,2021-05-20,000001,Vente,1500,,,LA FOSSE DES FORGES,B060,41330,41009,Averdon,41,,,410090000H0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2555,1.25999,47.699656
2021-709496,2021-05-20,000002,Vente,1280,,,LA FOSSE DES FORGES,B060,41330,41009,Averdon,41,,,410090000H0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,1.258357,47.699169
2021-709497,2021-05-20,000003,Vente,1720,,,LA FOSSE DES FORGES,B060,41330,41009,Averdon,41,,,410090000H0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,1.259863,47.699734
2021-709497,2021-05-20,000003,Vente,1720,,,LA FOSSE DES FORGES,B060,41330,41009,Averdon,41,,,410090000H0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,1.259679,47.699942
2021-709497,2021-05-20,000003,Vente,1720,,,LA FOSSE DES FORGES,B060,41330,41009,Averdon,41,,,410090000H0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,1.258357,47.699169
2021-710050,2021-06-01,000001,Vente,32000,4,,CHEM DES GARENNES,0070,41330,41009,Averdon,41,,,41009000AB0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,1.292246,47.682577
2021-710050,2021-06-01,000001,Vente,32000,4,,CHEM DES GARENNES,0070,41330,41009,Averdon,41,,,41009000AB0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,38,1.291946,47.682193
2021-710506,2021-06-29,000001,Vente,20589.66,,,LA GREVE,B083,41330,41009,Averdon,41,,,41009000ZP0039,,,,,,,,,,,,,0,,,,,T,terres,,,49023,1.311634,47.673018
2021-710655,2021-06-21,000001,Vente,39500,,,RUE DU TELEGRAPHE,0129,41330,41009,Averdon,41,,,41009000AE0303,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1039,1.311713,47.677123
2021-711133,2021-07-06,000001,Vente,30000,,,RUE DES SAISONS,0125,41330,41009,Averdon,41,,,41009000AE0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1518,1.312983,47.679462
2021-711133,2021-07-06,000001,Vente,30000,,,RUE DES SAISONS,0125,41330,41009,Averdon,41,,,41009000AE0322,,,,,,,,,,,,,0,,,,,S,sols,,,625,1.313498,47.679515
2021-711413,2021-07-28,000001,Vente,27000,,,LES GRANDS MARAIS,B080,41330,41009,Averdon,41,,,410090000E0195,,,,,,,,,,,,,0,,,,,L,landes,,,6752,1.293186,47.680505
2021-711413,2021-07-28,000001,Vente,27000,,,LES GRANDS MARAIS,B080,41330,41009,Averdon,41,,,410090000E0196,,,,,,,,,,,,,0,,,,,L,landes,,,403,1.292426,47.680105
2021-712077,2021-08-18,000001,Vente,171000,3,,CHE DE LA GRAND-PIERRE,0072,41330,41009,Averdon,41,,,41009000AE0263,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,310,1.316469,47.680223
2021-712077,2021-08-18,000001,Vente,171000,3,,CHE DE LA GRAND-PIERRE,0072,41330,41009,Averdon,41,,,41009000AE0263,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,565,1.316469,47.680223
2021-712077,2021-08-18,000001,Vente,171000,3,,CHE DE LA GRAND-PIERRE,0072,41330,41009,Averdon,41,,,41009000AE0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,1.316469,47.680223
2021-712077,2021-08-18,000001,Vente,171000,3,,CHE DE LA GRAND-PIERRE,0072,41330,41009,Averdon,41,,,41009000AE0263,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,310,1.316469,47.680223
2021-712077,2021-08-18,000001,Vente,171000,1,B,CHE DE LA GRAND-PIERRE,0072,41330,41009,Averdon,41,,,41009000AE0266,,,,,,,,,,,,,0,,,,,J,jardins,,,3,1.316565,47.680383
2021-712708,2021-08-17,000001,Vente,180125,,,LE MARCHAIS TRUCHON,B100,41330,41009,Averdon,41,,,41009000ZT0045,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.264333,47.670147
2021-712708,2021-08-17,000001,Vente,180125,15,B,MONTRICHAU,B110,41330,41009,Averdon,41,,,41009000ZT0047,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,1.265315,47.669786
2021-712708,2021-08-17,000001,Vente,180125,15,B,MONTRICHAU,B110,41330,41009,Averdon,41,,,41009000ZT0047,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,8220,1.265315,47.669786
2021-712854,2021-09-03,000001,Vente,243000,3,B,MONTRICHAU,B110,41330,41009,Averdon,41,,,41009000AA0064,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1896,1.264185,47.673033
2021-712854,2021-09-03,000001,Vente,243000,3,B,MONTRICHAU,B110,41330,41009,Averdon,41,,,41009000AA0064,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1404,1.264185,47.673033
2021-712920,2021-09-06,000001,Vente,1600,,,LA SALLE,B150,41330,41009,Averdon,41,,,410090000E0080,,,,,,,,,,,,,0,,,,,L,landes,,,822,1.298009,47.680346
2021-712920,2021-09-06,000001,Vente,1600,,,LA SALLE,B150,41330,41009,Averdon,41,,,410090000E0081,,,,,,,,,,,,,0,,,,,L,landes,,,410,1.298111,47.680167
2021-712920,2021-09-06,000001,Vente,1600,,,LA SALLE,B150,41330,41009,Averdon,41,,,410090000E0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1728,1.298815,47.680378
2021-712920,2021-09-06,000001,Vente,1600,,,LA SALLE,B150,41330,41009,Averdon,41,,,410090000E0084,,,,,,,,,,,,,0,,,,,L,landes,,,175,1.298196,47.680044
2021-713231,2021-09-20,000001,Vente,140000,25,,RUE DE SIANY,0128,41330,41009,Averdon,41,,,41009000AA0013,,,,,,,,,,,,,0,,,,,J,jardins,,,559,1.261548,47.678606
2021-713231,2021-09-20,000001,Vente,140000,25,,RUE DE SIANY,0128,41330,41009,Averdon,41,,,41009000AA0070,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.261456,47.678532
2021-713231,2021-09-20,000001,Vente,140000,25,,RUE DE SIANY,0128,41330,41009,Averdon,41,,,41009000AA0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,1.261515,47.678546
2021-713231,2021-09-20,000001,Vente,140000,25,,RUE DE SIANY,0128,41330,41009,Averdon,41,,,41009000AA0072,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,710,1.261515,47.678546
2021-713525,2021-09-28,000001,Vente,148500,2,,MALAKOFF,B186,41330,41009,Averdon,41,,,41009000ZN0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,1.330174,47.679407
2021-713525,2021-09-28,000001,Vente,148500,2,,MALAKOFF,B186,41330,41009,Averdon,41,,,41009000ZN0026,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,24,1.330174,47.679407
2021-713525,2021-09-28,000001,Vente,148500,2,,MALAKOFF,B186,41330,41009,Averdon,41,,,41009000ZN0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1006,1.330174,47.679407
2021-713525,2021-09-28,000001,Vente,148500,2,,MALAKOFF,B186,41330,41009,Averdon,41,,,41009000ZN0026,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,1006,1.330174,47.679407
2021-713897,2021-09-30,000002,Echange,300,10,,PL DE LA MAIRIE,0079,41330,41009,Averdon,41,,,41009000AD0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,1.295333,47.683829
2021-713897,2021-09-30,000002,Echange,300,10,,PL DE LA MAIRIE,0079,41330,41009,Averdon,41,,,41009000AD0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,1.295333,47.683829
2021-713897,2021-09-30,000002,Echange,300,10,,PL DE LA MAIRIE,0079,41330,41009,Averdon,41,,,41009000AD0276,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,32,1.295333,47.683829
2021-713897,2021-09-30,000003,Echange,300,8,,PL DE LA MAIRIE,0079,41330,41009,Averdon,41,,,41009000AD0275,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.295161,47.683841
2021-714116,2021-10-06,000002,Vente,43000,2,,RUE DES SAISONS,0125,41330,41009,Averdon,41,,,41009000AE0327,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,1.311918,47.678424
2021-714116,2021-10-06,000002,Vente,43000,2,,RUE DES SAISONS,0125,41330,41009,Averdon,41,,,41009000AE0327,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.311918,47.678424
2021-714116,2021-10-06,000002,Vente,43000,2,,RUE DES SAISONS,0125,41330,41009,Averdon,41,,,41009000AE0327,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.311918,47.678424
2021-714564,2021-10-29,000001,Vente,235000,1,B,MONTRICHAU,B110,41330,41009,Averdon,41,,,41009000AA0066,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1392,1.26335,47.673541
2021-714564,2021-10-29,000001,Vente,235000,1,B,MONTRICHAU,B110,41330,41009,Averdon,41,,,41009000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1392,1.26335,47.673541
2021-714564,2021-10-29,000001,Vente,235000,1,B,MONTRICHAU,B110,41330,41009,Averdon,41,,,41009000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1392,1.26335,47.673541
2021-714564,2021-10-29,000001,Vente,235000,1,B,MONTRICHAU,B110,41330,41009,Averdon,41,,,41009000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1908,1.26335,47.673541
2021-714564,2021-10-29,000001,Vente,235000,1,B,MONTRICHAU,B110,41330,41009,Averdon,41,,,41009000AA0066,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1908,1.26335,47.673541
2021-714564,2021-10-29,000001,Vente,235000,1,B,MONTRICHAU,B110,41330,41009,Averdon,41,,,41009000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1908,1.26335,47.673541
2021-714820,2021-10-29,000001,Vente,157400,153,,BERGERIOU,B009,41330,41009,Averdon,41,,,410090000A0263,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,665,1.313589,47.713468
2021-714820,2021-10-29,000001,Vente,157400,,,BERGERIOU,B009,41330,41009,Averdon,41,,,410090000A0264,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.313464,47.713405
2021-714820,2021-10-29,000001,Vente,157400,,,BERGERIOU,B009,41330,41009,Averdon,41,,,410090000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,816,1.313635,47.713464
2021-714820,2021-10-29,000001,Vente,157400,,,BERGERIOU,B009,41330,41009,Averdon,41,,,410090000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.313252,47.713517
2021-714820,2021-10-29,000001,Vente,157400,,,BERGERIOU,B009,41330,41009,Averdon,41,,,410090000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.313682,47.713286
2021-715158,2021-11-17,000002,Vente,1500,5076,,CHE DE LA GRAND-PIERRE,0072,41330,41009,Averdon,41,,,41009000AE0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,1.316787,47.679708
2021-715165,2021-11-24,000001,Vente,2000,,,LA FOSSE DES FORGES,B060,41330,41009,Averdon,41,,,410090000H0017,,,,,,,,,,,,,0,,,,,T,terres,,,1870,1.260317,47.699596
2021-715165,2021-11-24,000001,Vente,2000,,,LA FOSSE DES FORGES,B060,41330,41009,Averdon,41,,,410090000H0017,,,,,,,,,,,,,0,,,,,T,terres,,,1870,1.260317,47.699596
2021-715509,2021-11-17,000001,Vente,1500,21,B,CHE DE LA GRAND-PIERRE,0072,41330,41009,Averdon,41,,,41009000AE0326,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.31675,47.679764
2021-715666,2021-12-01,000001,Vente,1000,,,LA SALLE,B150,41330,41009,Averdon,41,,,410090000E0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,394,1.294596,47.680966
2021-715668,2021-12-01,000001,Vente,29602.8,,,LES GARENNES,B067,41330,41009,Averdon,41,,,41009000AB0037,,,,,,,,,,,,,0,,,,,T,terres,,,6316,1.289719,47.683174
2021-715668,2021-12-01,000001,Vente,29602.8,,,LES GARENNES,B067,41330,41009,Averdon,41,,,41009000AB0037,,,,,,,,,,,,,0,,,,,T,terres,,,6317,1.289719,47.683174
2021-715668,2021-12-01,000001,Vente,29602.8,,,LES GARENNES,B067,41330,41009,Averdon,41,,,41009000AB0037,,,,,,,,,,,,,0,,,,,T,terres,,,6317,1.289719,47.683174
2021-715668,2021-12-01,000001,Vente,29602.8,,,LES GARENNES,B067,41330,41009,Averdon,41,,,41009000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,199,1.290104,47.682021
2021-715668,2021-12-01,000001,Vente,29602.8,,,LES GARENNES,B067,41330,41009,Averdon,41,,,41009000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,198,1.290104,47.682021
2021-715668,2021-12-01,000001,Vente,29602.8,,,LES GARENNES,B067,41330,41009,Averdon,41,,,41009000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,199,1.290104,47.682021
2021-715668,2021-12-01,000001,Vente,29602.8,,,LES GARENNES,B067,41330,41009,Averdon,41,,,41009000AB0062,,,,,,,,,,,,,0,,,,,T,terres,,,5123,1.289172,47.682862
2021-716366,2021-12-16,000001,Vente,209000,9,,CHE DE LA GRAND-PIERRE,0072,41330,41009,Averdon,41,,,41009000AE0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,1.316913,47.68018
2021-716366,2021-12-16,000001,Vente,209000,9,,CHE DE LA GRAND-PIERRE,0072,41330,41009,Averdon,41,,,41009000AE0083,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,826,1.316913,47.68018
2021-716366,2021-12-16,000001,Vente,209000,9,,CHE DE LA GRAND-PIERRE,0072,41330,41009,Averdon,41,,,41009000AE0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,1.316913,47.68018
2021-716366,2021-12-16,000001,Vente,209000,9,,CHE DE LA GRAND-PIERRE,0072,41330,41009,Averdon,41,,,41009000AE0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,1.316913,47.68018
2021-716366,2021-12-16,000001,Vente,209000,,,VILLIERS,B179,41330,41009,Averdon,41,,,41009000AE0084,,,,,,,,,,,,,0,,,,,J,jardins,,,422,1.317588,47.680536
2021-716366,2021-12-16,000001,Vente,209000,,,VILLIERS,B179,41330,41009,Averdon,41,,,41009000AE0085,,,,,,,,,,,,,0,,,,,J,jardins,,,306,1.317578,47.680436
