siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217804996,00015,21780499600015,O,1983-03-01,11,2021,,2023-11-27T13:25:20,true,4,,3,,PL,DE LA MAIRIE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.911795,48.553118,0.84,housenumber,3 Place de la Mairie 78730 Ponthévrard,78499_0065_00003,G,3 PLACE DE LA MAIRIE,
217804996,00023,21780499600023,O,1983-12-21,02,2021,,2023-11-27T13:25:20,false,5,,,,CHE,DE L'ECOLE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE DE LA FORET,,,,85.20Z,NAFRev2,N,1.911988,48.552739,0.51,street,Chemin des Ecoles 78730 Ponthévrard,78499_0023,G,CHEMIN DES ECOLES,
217804996,00031,21780499600031,O,1996-01-01,NN,,,2017-12-07T14:01:09,false,4,MAIRIE,3,,PL,DE LA MAIRIE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2015-12-31,F,SCE D'ASSAINISSEMENT DE PONTHEVRARD,,,,84.12Z,NAFRev2,N,1.911795,48.553118,0.84,housenumber,3 Place de la Mairie 78730 Ponthévrard,78499_0065_00003,G,3 PLACE DE LA MAIRIE,
267803575,00013,26780357500013,O,1995-12-25,,,,2017-10-27T15:12:52,true,3,,3,,PL,MAIRIE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.911795,48.553118,0.77,housenumber,3 Place de la Mairie 78730 Ponthévrard,78499_0065_00003,G,3 PLACE DE LA MAIRIE,
267803765,00010,26780376500010,O,1995-12-25,,,,2010-06-26T03:16:07,true,2,,3,,PL,MAIRIE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.911795,48.553118,0.77,housenumber,3 Place de la Mairie 78730 Ponthévrard,78499_0065_00003,G,3 PLACE DE LA MAIRIE,
305202152,00032,30520215200032,O,,,,,,true,1,,,,,LA PIERRE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.3E,NAF1993,N,1.913877,48.555281,0.56,street,Chemin de la Terre du Mesnil 78730 Ponthévrard,78499_0115,G,CHEMIN DE LA TERRE DU MESNIL,
305795197,00014,30579519700014,O,,NN,,,,true,1,,,,,,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
307380154,00020,30738015400020,O,,NN,,,,true,1,,,,RUE,D AUNEAU,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.90882,48.554733,0.65,street,Chemin d'Auneau 78730 Ponthévrard,78499_0004,G,CHEMIN D AUNEAU,
320883143,00010,32088314300010,O,,,,,,true,1,,,,,,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
324856806,00017,32485680600017,O,1981-01-01,NN,,,,true,3,,,,,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,N,1.90994,48.551704,0.95,street,Grande Rue 78730 Ponthévrard,78499_0035,G,GRANDE RUE,
325366631,00035,32536663100035,O,1992-12-29,NN,,,2019-04-20T03:39:19,true,5,,15,,RES,VALBOIS,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.32A,NAFRev2,O,1.915392,48.551862,0.82,housenumber,15 Residence Valbois 78730 Ponthévrard,78499_a001_00015,G,15 RESIDENCE VALBOIS,
328017918,00025,32801791800025,O,,NN,,,,true,1,,13,,CHE,DE LA TERRE DU MESNILS,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,1.913207,48.555182,0.85,housenumber,13 Chemin de la Terre du Mesnil 78730 Ponthévrard,78499_0115_00013,G,13 CHEMIN DE LA TERRE DU MESNIL,
341058592,00021,34105859200021,P,2020-01-07,,,8211ZP,2022-04-08T12:12:43,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PONTHEVRARD,,[ND],78499,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],85.60Z,NAFRev2,N,,,0,,,,,,
341109122,00018,34110912200018,O,1987-04-03,NN,,,,true,1,,11,,CHE,DU MESNIL,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.1A,NAF1993,N,1.912915,48.554957,0.88,housenumber,11 Chemin de la Terre du Mesnil 78730 Ponthévrard,78499_0115_00011,G,11 CHEMIN DE LA TERRE DU MESNIL,
341986032,00017,34198603200017,O,,NN,,,,true,1,,14,,RTE,DE SAINT ARNOULT,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,77.03,NAP,N,1.909707,48.554894,0.87,housenumber,14 Route de Saint-arnoult 78730 Ponthévrard,78499_0100_00014,G,14 ROUTE DE SAINT ARNOULT,
343217345,00028,34321734500028,O,1990-10-15,NN,,,2012-12-06T04:17:08,true,4,,18,,RES,VALBOIS,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2007-03-08,F,,,,,74.4A,NAFRev1,O,1.915325,48.551365,0.82,housenumber,18 Residence Valbois 78730 Ponthévrard,78499_a001_00018,G,18 RESIDENCE VALBOIS,
349932376,00032,34993237600032,O,2023-09-13,,,,2023-10-07T12:24:45,true,1,,27,,RUE,DE L'OREE DU BOIS,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2023-09-13,A,,,,RM SERVICES,49.41A,NAFRev2,N,1.915965,48.55371,0.85,street,Rue de l'Orée du Bois 78730 Ponthévrard,78499_0080,G,RUE DE L OREE DU BOIS,
350243465,00027,35024346500027,O,1992-10-12,NN,,,2008-06-04T06:22:43,false,4,,17,,RES,VALBOIS,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,70.22Z,NAFRev2,N,1.914892,48.551864,0.82,housenumber,17 Residence Valbois 78730 Ponthévrard,78499_a001_00017,G,17 RESIDENCE VALBOIS,
352923627,00025,35292362700025,O,2002-01-15,NN,,,2008-01-05T19:44:25,true,3,,13,,,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.911106,48.552772,0.95,housenumber,13 Grande Rue 78730 Ponthévrard,78499_0035_00013,G,13 GRANDE RUE,
380544403,00013,38054440300013,O,1991-01-01,NN,,,2015-05-14T04:31:57,true,3,,21,,,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.910141,48.55188,0.95,housenumber,21 Grande Rue 78730 Ponthévrard,78499_0035_00021,G,21 GRANDE RUE,
381782333,00011,38178233300011,O,1991-03-09,NN,,,2023-08-30T03:33:07,true,3,,21,,,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.910141,48.55188,0.95,housenumber,21 Grande Rue 78730 Ponthévrard,78499_0035_00021,G,21 GRANDE RUE,
382346484,00019,38234648400019,O,1991-06-27,NN,,,2008-01-04T22:08:41,true,3,,14,,RES,VALBOIS,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,70.2A,NAFRev1,N,1.915388,48.551928,0.82,housenumber,14 Residence Valbois 78730 Ponthévrard,78499_a001_00014,G,14 RESIDENCE VALBOIS,
385230545,00035,38523054500035,O,2001-02-01,NN,,,2007-02-06T11:00:09,false,3,,25,,,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,74.1G,NAFRev1,N,1.909853,48.551407,0.95,housenumber,25 Grande Rue 78730 Ponthévrard,78499_0035_00025,G,25 GRANDE RUE,
388022956,00014,38802295600014,O,1992-05-28,NN,,,2023-05-25T10:18:22,false,4,,9,,,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,68.20B,NAFRev2,N,1.911287,48.552937,0.95,housenumber,9 Grande Rue 78730 Ponthévrard,78499_0035_00009,G,9 GRANDE RUE,
388451478,00019,38845147800019,O,1991-07-01,NN,,,2008-01-04T23:09:38,true,3,,10,,RTE,DE ST ARNOULT,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.908756,48.555276,0.77,housenumber,10 Route de Saint-arnoult 78730 Ponthévrard,78499_0100_00010,G,10 ROUTE DE SAINT ARNOULT,
391493079,00019,39149307900019,O,1993-06-01,,,,,false,3,,9,,,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,80.4C,NAF1993,N,1.911287,48.552937,0.95,housenumber,9 Grande Rue 78730 Ponthévrard,78499_0035_00009,G,9 GRANDE RUE,
392363008,00013,39236300800013,O,1993-09-01,NN,,,2008-11-08T00:56:08,false,4,,9,,,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,45.4J,NAF1993,O,1.911287,48.552937,0.95,housenumber,9 Grande Rue 78730 Ponthévrard,78499_0035_00009,G,9 GRANDE RUE,
394569917,00021,39456991700021,O,2012-06-01,,,,2016-06-21T10:36:03,false,2,,11,,GR,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,71.12B,NAFRev2,N,1.911219,48.552886,0.85,housenumber,11 Grande Rue 78730 Ponthévrard,78499_0035_00011,G,11 GRANDE RUE,
394907927,00021,39490792700021,O,1998-03-23,,,,2022-09-13T08:38:04,true,6,,12,,RES,DES BRULINS,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,64.19Z,NAFRev2,N,1.912192,48.552178,0.79,housenumber,12 Residence les Brulins 78730 Ponthévrard,78499_a003_00012,G,12 RESIDENCE LES BRULINS,
395093529,00042,39509352900042,O,2003-10-06,NN,,,2007-02-27T08:48:21,false,3,,8,,HAM,DES CHATELLIERS,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6E,NAFRev1,N,1.895096,48.539848,0.79,housenumber,8 Les Chatelliers 78730 Ponthévrard,78499_dl92c7_00008,G,8 LES CHATELLIERS,
397937624,00047,39793762400047,O,2000-08-09,NN,,4334ZC,2015-03-17T00:42:11,true,3,,25,,,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.909853,48.551407,0.95,housenumber,25 Grande Rue 78730 Ponthévrard,78499_0035_00025,G,25 GRANDE RUE,
398448209,00013,39844820900013,O,1900-01-01,NN,,,2011-04-28T01:01:34,false,3,,25,,,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,74.1G,NAF1993,N,1.909853,48.551407,0.95,housenumber,25 Grande Rue 78730 Ponthévrard,78499_0035_00025,G,25 GRANDE RUE,
402101786,00018,40210178600018,O,,NN,,,,true,1,,7,,RES,BRULINS,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,74.1C,NAF1993,N,1.911902,48.551662,0.93,housenumber,7 Residence les Brulins 78730 Ponthévrard,78499_a003_00007,G,7 RESIDENCE LES BRULINS,
402863666,00010,40286366600010,O,1995-10-03,NN,,,2008-01-04T20:11:24,true,3,,9,,,VOIE NOUVELLE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.909779,48.549915,0.93,housenumber,9 Voie Nouvelle les Buttes 78730 Ponthévrard,78499_0125_00009,G,9 VOIE NOUVELLE LES BUTTES,
405124785,00016,40512478500016,O,1991-02-01,NN,,,,true,1,,2,,GR,RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,1.911874,48.553757,0.74,housenumber,2 Grande Rue 78730 Ponthévrard,78499_0035_00002,G,2 GRANDE RUE,
408026706,00023,40802670600023,O,2022-10-15,,,,2023-04-04T19:36:05,true,1,,1,,RES,VALBOIS,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,,68.20A,NAFRev2,N,1.912835,48.551094,0.81,housenumber,1 Residence Valbois 78730 Ponthévrard,78499_a001_00001,G,1 RESIDENCE VALBOIS,
408414803,00010,40841480300010,O,1991-07-01,NN,,,2006-11-25T15:16:35,true,4,,10,,RTE,ST ARNOULT,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,85.1G,NAFRev1,N,1.908756,48.555276,0.74,housenumber,10 Route de Saint-arnoult 78730 Ponthévrard,78499_0100_00010,G,10 ROUTE DE SAINT ARNOULT,
409214889,00019,40921488900019,O,1996-10-10,NN,,,2012-11-09T01:04:54,true,5,,9,,RUE,RESIDENCE VALBOIS,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,43.39Z,NAFRev2,N,1.914029,48.55198,0.81,housenumber,9 Residence Valbois 78730 Ponthévrard,78499_a001_00009,G,9 RESIDENCE VALBOIS,
411066277,00020,41106627700020,O,1998-10-01,NN,,,2008-07-10T01:04:19,true,3,MR FOURNEL CYRIL,2,,RTE,DENISY,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.910951,48.551213,0.65,street,Route de Denisy 78730 Ponthévrard,78499_0020,G,ROUTE DE DENISY,
414492330,00017,41449233000017,O,1997-09-01,,,,2011-05-03T00:32:35,false,3,,7,,,VOIE NOUVELLE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,67.2Z,NAF1993,N,1.910209,48.550074,0.93,housenumber,7 Voie Nouvelle les Buttes 78730 Ponthévrard,78499_0125_00007,G,7 VOIE NOUVELLE LES BUTTES,
415076108,00026,41507610800026,O,1999-11-03,NN,,,2013-02-02T12:48:52,true,4,,2,,RES,LA VALLEE BRUN,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.18Z,NAFRev2,N,1.907249,48.55596,0.85,housenumber,2 Residence de la Vallee Brun 78730 Ponthévrard,78499_a002_00002,G,2 RESIDENCE DE LA VALLEE BRUN,
420795155,00027,42079515500027,O,2002-07-01,NN,,,2009-03-25T18:09:34,false,4,,20,,RUE,DES VIGNES,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,68.20B,NAFRev2,N,1.913536,48.553199,0.95,housenumber,20 Rue des Vignes 78730 Ponthévrard,78499_0123_00020,G,20 RUE DES VIGNES,
421765983,00018,42176598300018,O,1998-12-01,,,,,false,3,,11,,CHE,DU MESNIL,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4B,NAF1993,N,1.912915,48.554957,0.88,housenumber,11 Chemin de la Terre du Mesnil 78730 Ponthévrard,78499_0115_00011,G,11 CHEMIN DE LA TERRE DU MESNIL,
424079564,00011,42407956400011,O,1999-09-01,NN,,,2008-01-05T00:50:30,true,3,,2,,,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.911874,48.553757,0.95,housenumber,2 Grande Rue 78730 Ponthévrard,78499_0035_00002,G,2 GRANDE RUE,
424706661,00016,42470666100016,O,1987-07-01,NN,,,,true,3,,10,,RUE,VALBOIS,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,1.914301,48.551825,0.76,housenumber,10 Residence Valbois 78730 Ponthévrard,78499_a001_00010,G,10 RESIDENCE VALBOIS,
429935695,00016,42993569500016,O,2000-04-01,NN,,,2009-10-28T19:53:44,true,4,,2,,RES,LA VALLEE BRUN,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,45.3F,NAFRev1,O,1.907249,48.55596,0.85,housenumber,2 Residence de la Vallee Brun 78730 Ponthévrard,78499_a002_00002,G,2 RESIDENCE DE LA VALLEE BRUN,
432936094,00023,43293609400023,O,2006-09-05,,,,2006-12-08T05:27:40,true,2,,1,,IMP,DU CLOCHER,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,52.6E,NAFRev1,N,1.907308,48.549191,0.84,housenumber,1 Impasse du Clocher 78730 Ponthévrard,78499_0012_00001,G,1 IMPASSE DU CLOCHER,
433551280,00053,43355128000053,O,2017-12-31,,,,2018-11-09T04:05:26,true,2,,5,,RUE,DES VIGNES,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,96.04Z,NAFRev2,N,1.91304,48.554198,0.95,housenumber,5 Rue des Vignes 78730 Ponthévrard,78499_0123_00005,G,5 RUE DES VIGNES,
434541470,00010,43454147000010,O,2001-02-01,NN,,,2008-11-08T02:01:14,true,5,,12,,RTE,DE DENISY,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,45.2A,NAFRev1,O,1.910551,48.551051,0.82,housenumber,12 Route de Denisy 78730 Ponthévrard,78499_0020_00012,G,12 ROUTE DE DENISY,
437722903,00022,43772290300022,O,2015-04-09,00,2021,4391BZ,2023-11-27T13:30:07,true,2,,36,,,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2016-01-31,A,MEGA COUVERTURES,,,MEGA COUVERTURES,43.91B,NAFRev2,O,1.909732,48.55135,0.95,housenumber,36 Grande Rue 78730 Ponthévrard,78499_0035_00036,G,36 GRANDE RUE,
437767247,00012,43776724700012,O,2001-04-21,NN,,,2006-10-31T02:01:18,false,3,,68,,,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,1.908335,48.549168,0.95,housenumber,68 Grande Rue 78730 Ponthévrard,78499_0035_00068,G,68 GRANDE RUE,
438273617,00029,43827361700029,O,2003-04-29,NN,,,2021-02-09T09:48:27,false,3,,12,,RTE,DE DENISY,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2A,NAFRev1,N,1.910551,48.551051,0.82,housenumber,12 Route de Denisy 78730 Ponthévrard,78499_0020_00012,G,12 ROUTE DE DENISY,
438273617,00037,43827361700037,O,2021-01-01,,,,2021-02-23T13:18:38,true,1,,3,,,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,JULESETMOA,58.14Z,NAFRev2,N,1.912017,48.553737,0.95,housenumber,3 Grande Rue 78730 Ponthévrard,78499_0035_00003,G,3 GRANDE RUE,
440821841,00010,44082184100010,O,2001-12-03,NN,,,2008-01-05T21:10:33,true,3,,2,,,LA VALLEE BRUN,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.907249,48.55596,0.87,housenumber,2 Residence de la Vallee Brun 78730 Ponthévrard,78499_a002_00002,G,2 RESIDENCE DE LA VALLEE BRUN,
445034036,00019,44503403600019,O,2002-11-20,02,2021,,2023-11-27T13:11:13,true,3,MAIRIE,,,PL,DE LA MAIRIE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.911698,48.553128,0.82,street,Place de la Mairie 78730 Ponthévrard,78499_0065,G,PLACE DE LA MAIRIE,
447806118,00017,44780611800017,O,2003-04-04,NN,,,2008-10-24T05:23:19,true,4,,8,,RES,LES BRULINS,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,49.32Z,NAFRev2,N,1.912844,48.552197,0.88,housenumber,8 Residence les Brulins 78730 Ponthévrard,78499_a003_00008,G,8 RESIDENCE LES BRULINS,
451058010,00013,45105801000013,O,2003-12-10,NN,,,2006-11-25T18:51:42,true,3,,13,,,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2006-03-18,F,,,,,74.1G,NAFRev1,N,1.911106,48.552772,0.95,housenumber,13 Grande Rue 78730 Ponthévrard,78499_0035_00013,G,13 GRANDE RUE,
453304529,00036,45330452900036,P,2018-10-08,,,4333ZZ,2021-02-23T13:37:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PONTHEVRARD,,[ND],78499,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-08,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
453324253,00013,45332425300013,O,2004-02-05,NN,,,2006-11-01T00:46:52,false,4,,1,,PL,DE LA MAIRIE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2C,NAFRev1,N,1.911642,48.553215,0.84,housenumber,1 Place de la Mairie 78730 Ponthévrard,78499_0065_00001,G,1 PLACE DE LA MAIRIE,
453908055,00016,45390805500016,O,2004-06-11,NN,,,2008-04-25T00:35:42,false,3,,7,,RUE,DES VIGNES,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,55.5D,NAFRev1,N,1.913043,48.554048,0.95,housenumber,7 Rue des Vignes 78730 Ponthévrard,78499_0123_00007,G,7 RUE DES VIGNES,
478179401,00029,47817940100029,O,2014-01-01,01,2021,,2023-11-27T13:25:10,true,1,,7,,RES,VALBOIS,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,49.41B,NAFRev2,O,1.913941,48.551921,0.81,housenumber,7 Residence Valbois 78730 Ponthévrard,78499_a001_00007,G,7 RESIDENCE VALBOIS,
478598451,00019,47859845100019,O,2004-09-15,NN,,4334ZC,2016-08-02T04:51:35,true,6,,6,,IMP,DU CLOCHER,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.34Z,NAFRev2,N,1.90714,48.549317,0.84,housenumber,6 Impasse du Clocher 78730 Ponthévrard,78499_0012_00006,G,6 IMPASSE DU CLOCHER,
480276773,00011,48027677300011,O,2004-11-06,,,,2013-08-21T03:45:25,true,4,,10,,IMP,DU CLOCHER,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.29Z,NAFRev2,N,1.906926,48.549844,0.84,housenumber,10 Impasse du Clocher 78730 Ponthévrard,78499_0012_00010,G,10 IMPASSE DU CLOCHER,
480826965,00018,48082696500018,O,2004-12-20,NN,,,2019-10-04T19:35:23,true,3,,6,,,RESIDENCE VALBOIS,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.914243,48.551747,0.95,housenumber,6 Residence Valbois 78730 Ponthévrard,78499_a001_00006,G,6 RESIDENCE VALBOIS,
480826973,00012,48082697300012,O,2004-12-20,NN,,,2019-11-06T19:36:50,true,3,,6,,RES,VALBOIS,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.914243,48.551747,0.81,housenumber,6 Residence Valbois 78730 Ponthévrard,78499_a001_00006,G,6 RESIDENCE VALBOIS,
484939475,00014,48493947500014,O,2005-11-16,,,,2013-04-12T12:07:10,true,3,,4,,CHE,DE LA MALMAISON,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,70.22Z,NAFRev2,N,1.909033,48.550945,0.85,housenumber,4 Chemin de la Malmaison 78730 Ponthévrard,78499_0066_00004,G,4 CHEMIN DE LA MALMAISON,
487777484,00014,48777748400014,O,2006-01-01,,,,2008-01-05T21:58:58,true,2,,4,,,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.911621,48.553402,0.95,housenumber,4 Grande Rue 78730 Ponthévrard,78499_0035_00004,G,4 GRANDE RUE,
488652249,00027,48865224900027,O,2006-11-01,NN,,,2013-05-18T03:58:05,true,3,,64,,,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,49.41A,NAFRev2,O,1.908481,48.549505,0.95,housenumber,64 Grande Rue 78730 Ponthévrard,78499_0035_00064,G,64 GRANDE RUE,
489650044,00014,48965004400014,O,2006-04-06,,,,2008-01-05T03:09:33,true,2,,9,,RES,VALBOIS,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.914029,48.55198,0.81,housenumber,9 Residence Valbois 78730 Ponthévrard,78499_a001_00009,G,9 RESIDENCE VALBOIS,
489845891,00014,48984589100014,O,2006-04-25,,,,2006-11-27T09:30:36,false,2,,9,,CHE,DE LA TERRE DU MESNIL,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,80.4C,NAFRev1,N,1.912749,48.554765,0.91,housenumber,9 Chemin de la Terre du Mesnil 78730 Ponthévrard,78499_0115_00009,G,9 CHEMIN DE LA TERRE DU MESNIL,
491123238,00017,49112323800017,O,2006-07-06,,,,2020-03-04T03:59:33,true,3,,26,,,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,70.22Z,NAFRev2,N,1.91017,48.55215,0.95,housenumber,26 Grande Rue 78730 Ponthévrard,78499_0035_00026,G,26 GRANDE RUE,
491388559,00024,49138855900024,O,2008-05-21,,,3109BA,2021-02-23T13:57:40,true,1,,14,,RES,VALBOIS,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2008-05-21,A,,,,,43.34Z,NAFRev2,N,1.915388,48.551928,0.82,housenumber,14 Residence Valbois 78730 Ponthévrard,78499_a001_00014,G,14 RESIDENCE VALBOIS,
492924766,00016,49292476600016,O,2006-11-01,,,,2020-04-04T03:40:27,true,3,,26,,,GRANDE RUE,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.91017,48.55215,0.95,housenumber,26 Grande Rue 78730 Ponthévrard,78499_0035_00026,G,26 GRANDE RUE,
493171920,00058,49317192000058,O,2020-11-08,,,,2021-05-06T13:59:07,false,1,,4,,,RUELLE  A FOUQUEROT,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2020-11-08,A,,,,,43.99C,NAFRev2,N,1.909399,48.55156,0.94,street,Ruelle à Fouquerot 78730 Ponthévrard,78499_0028,G,RUELLE A FOUQUEROT,
493171920,00066,49317192000066,O,2020-01-01,,,4399CZ,2023-01-12T12:25:22,true,1,,4,,RUE,A FOUQUEROT,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,KOUATER WILLIAM,43.99C,NAFRev2,N,1.909399,48.55156,0.77,street,Ruelle à Fouquerot 78730 Ponthévrard,78499_0028,G,RUELLE A FOUQUEROT,
494489297,00023,49448929700023,O,2008-01-01,,,,2016-04-26T04:29:44,false,2,,8,,RUE,DES CEPAGES,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.29B,NAFRev2,O,1.915657,48.554541,0.95,housenumber,8 Rue des Cepages 78730 Ponthévrard,78499_0010_00008,G,8 RUE DES CEPAGES,
498560622,00017,49856062200017,O,2007-06-01,,,,2009-07-02T08:28:21,false,3,,3,,RUE,DES SARMENTS,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,47.99A,NAFRev2,N,1.914284,48.554941,0.94,housenumber,3 Rue des Sarments 78730 Ponthévrard,78499_0105_00003,G,3 RUE DES SARMENTS,
501901177,00011,50190117700011,O,2007-12-18,,,,2008-01-11T08:01:11,true,1,,14,,RTE,DE DENISY,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2007-12-18,A,,,,,68.20A,NAFRev2,N,1.910951,48.551213,0.82,housenumber,14 Route de Denisy 78730 Ponthévrard,78499_0020_00014,G,14 ROUTE DE DENISY,
502507569,00015,50250756900015,O,2008-01-02,NN,,,2014-06-14T00:18:42,true,2,,10,,IMP,DU CLOCHER,78730,PONTHEVRARD,,,78499,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,71.12B,NAFRev2,O,1.906926,48.549844,0.84,housenumber,10 Impasse du Clocher 78730 Ponthévrard,78499_0012_00010,G,10 IMPASSE DU CLOCHER,
503130312,00054,50313031200054,O,2017-07-01,,,,2023-10-12T03:39:34,false,5,PONTHEVRARD,3,,RUE,DES VIGNES,78730,PONTHEVRARD,,78730,78499,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,93.29Z,NAFRev2,N,1.912965,48.554267,0.95,housenumber,3 Rue des Vignes 78730 Ponthévrard,78499_0123_00003,G,3 RUE DES VIGNES,