id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226782,2021-03-04,000001,Vente,40000,,,LE PARADIS,B110,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0204,,,,,,,,,,,,,0,,,,,J,jardins,,,65,0.343552,45.92079
2021-226782,2021-03-04,000001,Vente,40000,,,LE PARADIS,B110,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0205,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.343372,45.920811
2021-226782,2021-03-04,000001,Vente,40000,5173,,LE PARADIS,B110,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0208,,,,,,,,,,,,,0,1,Maison,195,4,S,sols,,,72,0.343379,45.920904
2021-226974,2021-03-15,000001,Vente,4954,,,LA CROIX DE LA FERRIERE,B071,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0023,,,,,,,,,,,,,0,,,,,T,terres,,,2195,0.343057,45.933082
2021-226974,2021-03-15,000001,Vente,4954,,,LA CROIX DE LA FERRIERE,B071,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0024,,,,,,,,,,,,,0,,,,,T,terres,,,2650,0.343416,45.933557
2021-227445,2021-03-15,000001,Vente,360000,,,LA CROIX DE LA FERRIERE,B071,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0021,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.343094,45.933715
2021-227445,2021-03-15,000001,Vente,360000,,,LA CROIX DE LA FERRIERE,B071,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0022,,,,,,,,,,,,,0,,,,,T,terres,,,1230,0.342741,45.933294
2021-227445,2021-03-15,000001,Vente,360000,,,CHAMP DE L ANE,B030,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0031,,,,,,,,,,,,,0,,,,,T,terres,,,9970,0.348384,45.929514
2021-227445,2021-03-15,000001,Vente,360000,,,CHEZ BROUTIER,B042,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0043,,,,,,,,,,,,,0,,,,,T,terres,,,11460,0.355834,45.929612
2021-227445,2021-03-15,000001,Vente,360000,,,LA GRANGE A BROUSSARD,B093,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,9000,0.348715,45.928218
2021-227445,2021-03-15,000001,Vente,360000,,,LES GRANDES BRANDES,B090,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0171,,,,,,,,,,,,,0,,,,,T,terres,,,1150,0.342769,45.932445
2021-227445,2021-03-15,000001,Vente,360000,,,LES GRANDES BRANDES,B090,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0172,,,,,,,,,,,,,0,,,,,T,terres,,,12910,0.342124,45.93218
2021-227445,2021-03-15,000001,Vente,360000,,,CHAMP DE L ANE,B030,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0358,,,,,,,,,,,,,0,,,,,T,terres,,,9970,0.348584,45.928707
2021-227445,2021-03-15,000001,Vente,360000,,,LA GRANGE A BROUSSARD,B093,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0394,,,,,,,,,,,,,0,,,,,T,terres,,,938,0.348647,45.928466
2021-227448,2021-03-22,000001,Vente,48088,,,LA CROIX DE LA FERRIERE,B071,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0003,,,,,,,,,,,,,0,,,,,T,terres,,,4425,0.338608,45.934833
2021-227448,2021-03-22,000001,Vente,48088,,,LA CROIX DE LA FERRIERE,B071,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0009,,,,,,,,,,,,,0,,,,,T,terres,,,2660,0.339935,45.934407
2021-227448,2021-03-22,000001,Vente,48088,,,LA CROIX DE LA FERRIERE,B071,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0019,,,,,,,,,,,,,0,,,,,T,terres,,,6420,0.342189,45.933583
2021-227448,2021-03-22,000001,Vente,48088,,,CHAMP DE BERNARD,B027,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0077,,,,,,,,,,,,,0,,,,,T,terres,,,1580,0.357286,45.931474
2021-227448,2021-03-22,000001,Vente,48088,,,CHAMP DE BERNARD,B027,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0079,,,,,,,,,,,,,0,,,,,T,terres,,,11057,0.357211,45.930468
2021-227448,2021-03-22,000001,Vente,48088,,,CHAMP DE BERNARD,B027,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0079,,,,,,,,,,,,,0,,,,,T,terres,,,11057,0.357211,45.930468
2021-227615,2021-04-02,000001,Vente,5400,5102,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,0.38297,45.924048
2021-228718,2021-04-30,000001,Vente,2000,,,CHAMP COUSSOT,B026,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0047,,,,,,,,,,,,,0,,,,,J,jardins,,,503,0.380453,45.92589
2021-228718,2021-04-30,000001,Vente,2000,,,CHAMP COUSSOT,B026,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0047,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.380453,45.92589
2021-228887,2021-05-19,000001,Vente,6000,,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0347,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.381792,45.924346
2021-228887,2021-05-19,000001,Vente,6000,5120,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0348,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,85,0.381821,45.92429
2021-229643,2021-06-15,000001,Vente,71000,,,LES MAINES,B098,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0027,,,,,,,,,,,,,0,,,,,J,jardins,,,265,0.379113,45.925052
2021-229643,2021-06-15,000001,Vente,71000,5133,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0367,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,765,0.380068,45.924498
2021-230258,2021-06-29,000001,Vente,31000,,,CHAMP BRISSET,B025,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1525,0.384504,45.927161
2021-230258,2021-06-29,000001,Vente,31000,,,CHAMP BRISSET,B025,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0063,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.384058,45.927127
2021-230258,2021-06-29,000001,Vente,31000,5037,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0130,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,200,0.382643,45.925244
2021-230277,2021-06-04,000001,Vente,122000,,,LA GRANGE A BROUSSARD,B093,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,0.366784,45.929509
2021-230277,2021-06-04,000001,Vente,122000,,,LA GRANGE A BROUSSARD,B093,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0079,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,240,0.366784,45.929509
2021-230277,2021-06-04,000001,Vente,122000,,,LA GRANGE A BROUSSARD,B093,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,2902,0.366482,45.929469
2021-230277,2021-06-04,000001,Vente,122000,,,LA GRANGE A BROUSSARD,B093,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0484,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.366538,45.929219
2021-230351,2021-07-05,000001,Vente,206235,,,PIECE DU POUZOU,B118,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0654,,,,,,,,,,,,,0,,,,,T,terres,,,1580,0.368568,45.917266
2021-230351,2021-07-05,000001,Vente,206235,,,CHEZ RAZEAU,B047,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0674,,,,,,,,,,,,,0,,,,,J,jardins,,,655,0.368817,45.916762
2021-230351,2021-07-05,000001,Vente,206235,5162,,CHEZ RAZEAU,B047,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0675,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1189,0.368654,45.916861
2021-230351,2021-07-05,000001,Vente,206235,5162,,CHEZ RAZEAU,B047,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,0.368654,45.916861
2021-230351,2021-07-05,000001,Vente,206235,5162,,CHEZ RAZEAU,B047,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,0.368654,45.916861
2021-230351,2021-07-05,000001,Vente,206235,5162,,CHEZ RAZEAU,B047,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,0.368654,45.916861
2021-230351,2021-07-05,000001,Vente,206235,5162,,CHEZ RAZEAU,B047,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,0.368654,45.916861
2021-230351,2021-07-05,000001,Vente,206235,5162,,CHEZ RAZEAU,B047,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,0.368654,45.916861
2021-230351,2021-07-05,000001,Vente,206235,,,CHEZ RAZEAU,B047,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0676,,,,,,,,,,,,,0,,,,,T,terres,,,1780,0.368732,45.916423
2021-230351,2021-07-05,000001,Vente,206235,,,CHEZ RAZEAU,B047,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0677,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.368403,45.91654
2021-230351,2021-07-05,000001,Vente,206235,,,COTEAU DE MARTIN,B066,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0678,,,,,,,,,,,,,0,,,,,P,prés,,,3420,0.367847,45.916721
2021-231014,2021-07-20,000001,Vente,120000,,,LES VERSENNES,B151,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0508,,,,,,,,,,,,,0,,,,,T,terres,,,4655,0.368011,45.921064
2021-231014,2021-07-20,000001,Vente,120000,5196,,CHEZ GARGONE,B043,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0510,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1640,0.368422,45.921494
2021-231014,2021-07-20,000001,Vente,120000,5196,,CHEZ GARGONE,B043,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1640,0.368422,45.921494
2021-231111,2021-07-22,000001,Vente,11000,5050,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0159,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,442,0.387874,45.925257
2021-231111,2021-07-22,000001,Vente,11000,5050,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,0.387874,45.925257
2021-231111,2021-07-22,000001,Vente,11000,,,LE BOURG,B015,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0166,,,,,,,,,,,,,0,,,,,S,sols,,,215,0.387581,45.924965
2021-232495,2021-08-27,000001,Vente,819270,,,LE BOIS DU BREUIL,B013,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,1340,0.370958,45.93624
2021-232495,2021-08-27,000001,Vente,819270,,,LE BOIS DU BREUIL,B013,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,935,0.370583,45.935936
2021-232495,2021-08-27,000001,Vente,819270,,,LE BOIS DU BREUIL,B013,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,9765,0.371146,45.935358
2021-232495,2021-08-27,000001,Vente,819270,,,LE BOIS DU BREUIL,B013,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,5780,0.372255,45.935843
2021-232495,2021-08-27,000001,Vente,819270,,,LES POMERASSES,B122,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,6437,0.370411,45.934269
2021-232495,2021-08-27,000001,Vente,819270,,,LES POMERASSES,B122,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,12550,0.370647,45.934869
2021-232495,2021-08-27,000001,Vente,819270,,,LES VALLONS,B149,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0002,,,,,,,,,,,,,0,,,,,P,prés,,,4805,0.36246,45.930941
2021-232495,2021-08-27,000001,Vente,819270,,,LES VALLONS,B149,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0002,,,,,,,,,,,,,0,,,,,P,prés,,,4805,0.36246,45.930941
2021-232495,2021-08-27,000001,Vente,819270,,,LA CHABROUILLE,B022,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,2730,0.358351,45.926614
2021-232495,2021-08-27,000001,Vente,819270,,,LA CHABROUILLE,B022,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66880,0.359838,45.926854
2021-232495,2021-08-27,000001,Vente,819270,,,LA CHABROUILLE,B022,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66880,0.359838,45.926854
2021-232495,2021-08-27,000001,Vente,819270,,,LA CHABROUILLE,B022,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,5740,0.357436,45.922818
2021-232495,2021-08-27,000001,Vente,819270,,,LA CHABROUILLE,B022,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,5740,0.357436,45.922818
2021-232495,2021-08-27,000001,Vente,819270,,,LA CHABROUILLE,B022,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13940,0.357574,45.923629
2021-232495,2021-08-27,000001,Vente,819270,,,LA CHABROUILLE,B022,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,8085,0.359474,45.924861
2021-232495,2021-08-27,000001,Vente,819270,,,LA CHABROUILLE,B022,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,8085,0.359474,45.924861
2021-232495,2021-08-27,000001,Vente,819270,,,LES COMBATIS,B053,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0279,,,,,,,,,,,,,0,,,,,T,terres,,,25597,0.360496,45.924062
2021-232495,2021-08-27,000001,Vente,819270,,,LES COMBATIS,B053,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0279,,,,,,,,,,,,,0,,,,,T,terres,,,25597,0.360496,45.924062
2021-232495,2021-08-27,000001,Vente,819270,,,LES COMBATIS,B053,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0279,,,,,,,,,,,,,0,,,,,T,terres,,,25596,0.360496,45.924062
2021-232495,2021-08-27,000001,Vente,819270,,,LES COMBATIS,B053,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16496,0.364826,45.924536
2021-232495,2021-08-27,000001,Vente,819270,,,LES COMBATIS,B053,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16497,0.364826,45.924536
2021-232495,2021-08-27,000001,Vente,819270,,,LES COMBATIS,B053,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16497,0.364826,45.924536
2021-232495,2021-08-27,000001,Vente,819270,,,CHATAIGNERAIE DE LA GRANGE,B039,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43605,0.363617,45.926915
2021-232495,2021-08-27,000001,Vente,819270,,,CHATAIGNERAIE DE LA GRANGE,B039,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43605,0.363617,45.926915
2021-232495,2021-08-27,000001,Vente,819270,,,PRES DES ESSARDS,B133,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0359,,,,,,,,,,,,,0,,,,,L,landes,,,2135,0.36571,45.919738
2021-232495,2021-08-27,000001,Vente,819270,,,PRES DES ESSARDS,B133,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0360,,,,,,,,,,,,,0,,,,,L,landes,,,1290,0.365321,45.919843
2021-232495,2021-08-27,000001,Vente,819270,,,PRES DES ESSARDS,B133,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0361,,,,,,,,,,,,,0,,,,,P,prés,,,1325,0.365343,45.920067
2021-232495,2021-08-27,000001,Vente,819270,,,PRES DES ESSARDS,B133,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0362,,,,,,,,,,,,,0,,,,,P,prés,,,1130,0.364942,45.919773
2021-232495,2021-08-27,000001,Vente,819270,,,PRES DES ESSARDS,B133,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0363,,,,,,,,,,,,,0,,,,,P,prés,,,1190,0.364761,45.919972
2021-232495,2021-08-27,000001,Vente,819270,,,PRES DES ESSARDS,B133,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0364,,,,,,,,,,,,,0,,,,,P,prés,,,3630,0.364463,45.919803
2021-232495,2021-08-27,000001,Vente,819270,,,PRES DES ESSARDS,B133,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0365,,,,,,,,,,,,,0,,,,,P,prés,,,1410,0.364193,45.919981
2021-232495,2021-08-27,000001,Vente,819270,,,PRES DES ESSARDS,B133,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0366,,,,,,,,,,,,,0,,,,,P,prés,,,2230,0.363921,45.919489
2021-232495,2021-08-27,000001,Vente,819270,,,PRES DES ESSARDS,B133,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0367,,,,,,,,,,,,,0,,,,,P,prés,,,1740,0.363795,45.919809
2021-232495,2021-08-27,000001,Vente,819270,,,PRES DES ESSARDS,B133,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0368,,,,,,,,,,,,,0,,,,,P,prés,,,37940,0.361125,45.919421
2021-232495,2021-08-27,000001,Vente,819270,,,MOULIN DE PARIS,B105,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0395,,,,,,,,,,,,,0,,,,,P,prés,,,3290,0.362544,45.91899
2021-232495,2021-08-27,000001,Vente,819270,,,PRES DU COUSSOT,B134,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0401,,,,,,,,,,,,,0,,,,,T,terres,,,3110,0.358408,45.919176
2021-232495,2021-08-27,000001,Vente,819270,,,PRE DE SANSAC,B126,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0402,,,,,,,,,,,,,0,,,,,P,prés,,,24890,0.35707,45.920174
2021-232495,2021-08-27,000001,Vente,819270,,,LES TAILLIS ET LA GDE PIEC,B147,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32797,0.361358,45.921164
2021-232495,2021-08-27,000001,Vente,819270,,,LES TAILLIS ET LA GDE PIEC,B147,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32796,0.361358,45.921164
2021-232495,2021-08-27,000001,Vente,819270,,,LES TAILLIS ET LA GDE PIEC,B147,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32797,0.361358,45.921164
2021-232495,2021-08-27,000001,Vente,819270,,,LES TAILLIS ET LA GDE PIEC,B147,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0404,,,,,,,,,,,,,0,,,,,VI,vignes,,,4780,0.360574,45.922314
2021-232495,2021-08-27,000001,Vente,819270,,,LES TAILLIS ET LA GDE PIEC,B147,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,0.359403,45.922517
2021-232495,2021-08-27,000001,Vente,819270,,,LES TAILLIS ET LA GDE PIEC,B147,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0406,,,,,,,,,,,,,0,,,,,P,prés,,,6640,0.359581,45.922039
2021-232495,2021-08-27,000001,Vente,819270,,,LES TAILLIS ET LA GDE PIEC,B147,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,28940,0.359581,45.922039
2021-232495,2021-08-27,000001,Vente,819270,,,LES TAILLIS ET LA GDE PIEC,B147,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,30440,0.359581,45.922039
2021-232495,2021-08-27,000001,Vente,819270,,,LES TAILLIS ET LA GDE PIEC,B147,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0406,,,,,,,,,,,,,0,,,,,S,sols,,,1500,0.359581,45.922039
2021-232495,2021-08-27,000001,Vente,819270,,,LES TAILLIS ET LA GDE PIEC,B147,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0406,,,,,,,,,,,,,0,,,,,S,sols,,,5890,0.359581,45.922039
2021-232495,2021-08-27,000001,Vente,819270,,,LES TAILLIS ET LA GDE PIEC,B147,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,30440,0.359581,45.922039
2021-232495,2021-08-27,000001,Vente,819270,,,SANSAC,B140,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0407,,,,,,,,,,,,,0,,,,,P,prés,,,3770,0.355656,45.921553
2021-232495,2021-08-27,000001,Vente,819270,5202,,SANSAC,B140,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,0.355745,45.921824
2021-232495,2021-08-27,000001,Vente,819270,5202,,SANSAC,B140,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0408,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1360,0.355745,45.921824
2021-232495,2021-08-27,000001,Vente,819270,5202,,SANSAC,B140,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0408,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,1360,0.355745,45.921824
2021-232495,2021-08-27,000001,Vente,819270,5202,,SANSAC,B140,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,0.355745,45.921824
2021-232495,2021-08-27,000001,Vente,819270,5203,,SANSAC,B140,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12720,0.356025,45.922008
2021-232495,2021-08-27,000001,Vente,819270,5203,,SANSAC,B140,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12720,0.356025,45.922008
2021-232495,2021-08-27,000001,Vente,819270,5203,,SANSAC,B140,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0409,,,,,,,,,,,,,0,2,Appartement,126,3,S,sols,,,12720,0.356025,45.922008
2021-232495,2021-08-27,000001,Vente,819270,5203,,SANSAC,B140,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12720,0.356025,45.922008
2021-232495,2021-08-27,000001,Vente,819270,5203,,SANSAC,B140,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12720,0.356025,45.922008
2021-232495,2021-08-27,000001,Vente,819270,5203,,SANSAC,B140,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12720,0.356025,45.922008
2021-232495,2021-08-27,000001,Vente,819270,5203,,SANSAC,B140,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0409,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,12720,0.356025,45.922008
2021-232495,2021-08-27,000001,Vente,819270,5203,,SANSAC,B140,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,12720,0.356025,45.922008
2021-232495,2021-08-27,000001,Vente,819270,5203,,SANSAC,B140,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0409,,,,,,,,,,,,,0,2,Appartement,200,5,S,sols,,,12720,0.356025,45.922008
2021-232495,2021-08-27,000001,Vente,819270,5203,,SANSAC,B140,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0409,,,,,,,,,,,,,0,2,Appartement,280,3,S,sols,,,12720,0.356025,45.922008
2021-232495,2021-08-27,000001,Vente,819270,,,L ETANG,B074,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0411,,,,,,,,,,,,,0,,,,,T,terres,,,20910,0.355698,45.924268
2021-232495,2021-08-27,000001,Vente,819270,,,L ETANG,B074,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0411,,,,,,,,,,,,,0,,,,,T,terres,,,20910,0.355698,45.924268
2021-232495,2021-08-27,000001,Vente,819270,,,L ETANG,B074,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0411,,,,,,,,,,,,,0,,,,,T,terres,,,20910,0.355698,45.924268
2021-232495,2021-08-27,000001,Vente,819270,,,PRES DU COUSSOT,B134,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0423,,,,,,,,,,,,,0,,,,,T,terres,,,22824,0.357478,45.919679
2021-232495,2021-08-27,000001,Vente,819270,,,PRES DU COUSSOT,B134,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0423,,,,,,,,,,,,,0,,,,,T,terres,,,22823,0.357478,45.919679
2021-232495,2021-08-27,000001,Vente,819270,,,PRES DU COUSSOT,B134,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0424,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.356871,45.919841
2021-232495,2021-08-27,000001,Vente,819270,,,PRES DU COUSSOT,B134,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0424,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.356871,45.919841
2021-232495,2021-08-27,000001,Vente,819270,,,LES COMBATIS,B053,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0457,,,,,,,,,,,,,0,,,,,T,terres,,,5540,0.360091,45.923668
2021-232495,2021-08-27,000001,Vente,819270,,,LES COTES,B067,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0084,,,,,,,,,,,,,0,,,,,T,terres,,,4970,0.357323,45.927855
2021-232495,2021-08-27,000001,Vente,819270,,,LE GRAND PRE,B086,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0284,,,,,,,,,,,,,0,,,,,P,prés,,,5260,0.353334,45.921244
2021-232495,2021-08-27,000001,Vente,819270,,,PRE DES GRILLES,B128,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0285,,,,,,,,,,,,,0,,,,,P,prés,,,5522,0.354072,45.922072
2021-232495,2021-08-27,000001,Vente,819270,,,PRE DES GRILLES,B128,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000D0286,,,,,,,,,,,,,0,,,,,P,prés,,,14898,0.354087,45.921261
2021-232909,2021-09-22,000001,Vente,30810,,,LE COUSSOT,B068,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,2725,0.364443,45.917312
2021-232909,2021-09-22,000001,Vente,30810,,,LE COUSSOT,B068,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0382,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.364514,45.917536
2021-232909,2021-09-22,000001,Vente,30810,,,LE COUSSOT,B068,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,312,0.364047,45.917548
2021-232909,2021-09-22,000001,Vente,30810,,,LE COUSSOT,B068,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000C0389,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.363946,45.917422
2021-233604,2021-10-14,000001,Vente,80000,,,PIECE DES VERGNES,B117,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,9433,0.381231,45.918984
2021-233604,2021-10-14,000001,Vente,80000,,,PIECE DES VERGNES,B117,16450,16035,Beaulieu-sur-Sonnette,16,,,160350000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,9432,0.381231,45.918984