id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-97695,2023-01-20,000001,Vente,2000,,,RUE DES ORMEAUX,B054,10140,10397,Vauchonvilliers,10,,,10397000ZI0033,,,,,,,,,,,,,0,,,,,P,prés,,,2512,4.527079,48.267826
2023-97913,2023-01-24,000001,Vente,30000,3,,RUE LEDUC CASSOT,0037,10140,10397,Vauchonvilliers,10,,,103970000E0544,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,833,4.522802,48.2692
2023-97913,2023-01-24,000001,Vente,30000,,,LES CLOS AUX CHATS,B013,10140,10397,Vauchonvilliers,10,,,103970000E0546,,,,,,,,,,,,,0,,,,,J,jardins,,,220,4.523264,48.269013
2023-98680,2023-02-23,000001,Vente,10300,,,PRANOS,B047,10140,10397,Vauchonvilliers,10,,,103970000A0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13457,4.539176,48.283332
2023-98680,2023-02-23,000001,Vente,10300,,,BARMONT,B001,10140,10397,Vauchonvilliers,10,,,10397000ZH0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3288,4.5508,48.277958
2023-98758,2023-02-27,000001,Vente,339930,,,LES BARRES,B002,10140,10397,Vauchonvilliers,10,,,10397000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,747,4.513947,48.250703
2023-98758,2023-02-27,000001,Vente,339930,,,LE HAUT DES BUGNOCHES,B035,10140,10397,Vauchonvilliers,10,,,10397000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,93292,4.518256,48.275699
2023-99670,2023-04-26,000001,Vente,126000,,,LA FONTAINE AUX FOUX,B028,10140,10397,Vauchonvilliers,10,,,103970000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2042,4.538913,48.281336
2023-99670,2023-04-26,000001,Vente,126000,,,LES HAUTS DE VAUX,B038,10140,10397,Vauchonvilliers,10,,,10397000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,65417,4.546916,48.283765
2023-99670,2023-04-26,000001,Vente,126000,,,LES HAUTS DE VAUX,B038,10140,10397,Vauchonvilliers,10,,,10397000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,65417,4.546916,48.283765
2023-99670,2023-04-26,000001,Vente,126000,,,LES HAUTS DE VAUX,B038,10140,10397,Vauchonvilliers,10,,,10397000ZH0009,,,,,,,,,,,,,0,,,,,L,landes,,,1320,4.546916,48.283765
2023-99670,2023-04-26,000001,Vente,126000,,,LES HAUTS DE VAUX,B038,10140,10397,Vauchonvilliers,10,,,10397000ZH0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13211,4.550067,48.282956
2023-99670,2023-04-26,000001,Vente,126000,,,LES HAUTS DE VAUX,B038,10140,10397,Vauchonvilliers,10,,,10397000ZH0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1503,4.550249,48.282797
2023-100174,2023-05-04,000001,Vente,36700,,,LE BUISSON MONSIEUR,B009,10140,10397,Vauchonvilliers,10,,,103970000A0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18524,4.529403,48.276658
2023-100174,2023-05-04,000001,Vente,36700,,,BOIS DE LA FORTELLE,B007,10140,10397,Vauchonvilliers,10,,,103970000E0342,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2189,4.50947,48.267794
2023-100174,2023-05-04,000001,Vente,36700,,,LES BASSES CHENEVIERES,B006,10140,10397,Vauchonvilliers,10,,,103970000E0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5054,4.516324,48.266456
2023-100174,2023-05-04,000001,Vente,36700,,,LES COTES D OREMONT,B019,10140,10397,Vauchonvilliers,10,,,10397000ZK0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3523,4.550895,48.276177
2023-100174,2023-05-04,000001,Vente,36700,,,LES COTES D OREMONT,B019,10140,10397,Vauchonvilliers,10,,,10397000ZK0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11169,4.551779,48.275744
2023-100174,2023-05-04,000001,Vente,36700,,,LE POIRIER A LA REINE,B046,10140,10397,Vauchonvilliers,10,,,10397000ZK0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2824,4.559806,48.267887
2023-100383,2023-06-09,000001,Vente,106210,,,LES NOUES,B043,10140,10397,Vauchonvilliers,10,,,103970000E0259,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.524947,48.266264
2023-100383,2023-06-09,000001,Vente,106210,,,LES NOUES,B043,10140,10397,Vauchonvilliers,10,,,103970000E0263,,,,,,,,,,,,,0,,,,,J,jardins,,,451,4.524381,48.266501
2023-100383,2023-06-09,000001,Vente,106210,3,,RUE DES FONTAINES,0021,10140,10397,Vauchonvilliers,10,,,103970000E0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1357,4.524892,48.266486
2023-100383,2023-06-09,000001,Vente,106210,3,,RUE DES FONTAINES,0021,10140,10397,Vauchonvilliers,10,,,103970000E0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1357,4.524892,48.266486
2023-100383,2023-06-09,000001,Vente,106210,3,,RUE DES FONTAINES,0021,10140,10397,Vauchonvilliers,10,,,103970000E0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1357,4.524892,48.266486
2023-100383,2023-06-09,000001,Vente,106210,3,,RUE DES FONTAINES,0021,10140,10397,Vauchonvilliers,10,,,103970000E0483,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1357,4.524892,48.266486
2023-100607,2023-06-21,000001,Vente,45901.85,,,LA CROIX GERARD,B021,10140,10397,Vauchonvilliers,10,,,10397000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,21068,4.545031,48.273334
2023-100607,2023-06-21,000001,Vente,45901.85,,,LA CROIX GERARD,B021,10140,10397,Vauchonvilliers,10,,,10397000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,21068,4.545031,48.273334
2023-100607,2023-06-21,000001,Vente,45901.85,,,LA CROIX GERARD,B021,10140,10397,Vauchonvilliers,10,,,10397000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,21068,4.545031,48.273334
2023-100607,2023-06-21,000001,Vente,45901.85,,,LA CROIX GERARD,B021,10140,10397,Vauchonvilliers,10,,,10397000ZI0016,,,,,,,,,,,,,0,,,,,L,landes,,,8645,4.545031,48.273334
2023-103466,2023-10-23,000001,Vente,35000,16,,RUE DES FONTAINES,0021,10140,10397,Vauchonvilliers,10,,,103970000E0207,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,508,4.524309,48.268008
2023-103466,2023-10-23,000001,Vente,35000,,,LES CLOS AUX CHATS,B013,10140,10397,Vauchonvilliers,10,,,103970000E0208,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.524439,48.26785
2023-103466,2023-10-23,000001,Vente,35000,,,LES CLOS AUX CHATS,B013,10140,10397,Vauchonvilliers,10,,,103970000E0212,,,,,,,,,,,,,0,,,,,S,sols,,,890,4.524606,48.267748
2023-103466,2023-10-23,000001,Vente,35000,,,LES CLOS AUX CHATS,B013,10140,10397,Vauchonvilliers,10,,,103970000E0553,,,,,,,,,,,,,0,,,,,P,prés,,,2506,4.52508,48.267952
2023-103927,2023-11-23,000001,Vente,4500,,,RUE DES ORMEAUX,B054,10140,10397,Vauchonvilliers,10,,,10397000ZI0035,,,,,,,,,,,,,0,,,,,J,jardins,,,2267,4.526259,48.268208
