siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075910398,00017,07591039800017,O,1959-01-01,NN,,,2006-10-26T23:37:44,true,3,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
075910539,00016,07591053900016,O,,NN,,,,true,1,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.04,NAP,N,,,0,,,,,,
075910661,00018,07591066100018,O,,NN,,,,true,1,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.08,NAP,N,,,0,,,,,,
075911487,00017,07591148700017,O,,NN,,,,true,1,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
076011774,00015,07601177400015,O,,,,,,true,1,,,,LD,LA PLACE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,70.2C,NAF1993,N,6.740892,45.228126,0.93,street,Rue de la Place 73500 Aussois,73023_0075,G,RUE DE LA PLACE,
076014406,00011,07601440600011,O,,,,,,true,1,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076112655,00014,07611265500014,O,,,,,,true,1,,,,PL,DE L EGLISE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,67.08,NAP,N,6.741665,45.227944,0.76,street,Rue de l’Église 73500 Aussois,73023_0020,G,RUE DE L EGLISE,
076412162,00018,07641216200018,O,1964-01-01,NN,,,2008-09-09T03:58:43,true,4,,13,,RUE,HEN HAUT,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-03-24,F,,,,,68.20B,NAFRev2,N,6.741087,45.228921,0.78,housenumber,13 Rue d’En Haut 73500 Aussois,73023_0023_00013,G,13 RUE D EN HAUT,
076413814,00013,07641381400013,O,,,,,,true,1,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,,,0,,,,,,
076611789,00017,07661178900017,O,,,,,,true,1,,,,RUE,DE LA VILLETTE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,70.2C,NAF1993,N,6.741778,45.226486,0.95,street,Rue de la Villette 73500 Aussois,73023_0130,G,RUE DE LA VILLETTE,
076612845,00016,07661284500016,O,,NN,,,,true,1,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,64.47,NAP,N,,,0,,,,,,
076713510,00014,07671351000014,O,,,,,,true,1,,,,RUE,VILLETTE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,6.741778,45.226486,0.87,street,Rue de la Villette 73500 Aussois,73023_0130,G,RUE DE LA VILLETTE,
077010379,00012,07701037900012,O,,NN,,,,true,1,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,81.21,NAP,N,,,0,,,,,,
077210276,00018,07721027600018,O,,NN,,,,true,1,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
077310282,00015,07731028200015,O,,NN,,,,true,1,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,67.01,NAP,N,,,0,,,,,,
180089013,03266,18008901303266,O,1988-01-01,21,2020,,2022-08-29T09:04:07,false,4,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,72.20Z,NAFRev2,O,,,0,,,,,,
217300235,00017,21730023500017,O,1983-03-01,12,2020,,2022-08-29T09:08:43,true,4,,,,RUE,DE L'EGLISE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.741665,45.227944,0.95,street,Rue de l’Église 73500 Aussois,73023_0020,G,RUE DE L EGLISE,
217300235,00025,21730023500025,O,1983-03-16,NN,,,2019-06-24T13:12:02,false,5,MAIRIE,,,RUE,DE L'EGLISE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2017-12-31,F,REGIE EQUIPEMENTS TOURISTIQUE,,,,49.39C,NAFRev2,O,6.741665,45.227944,0.95,street,Rue de l’Église 73500 Aussois,73023_0020,G,RUE DE L EGLISE,
217300235,00033,21730023500033,O,1983-12-21,02,2020,,2022-08-29T09:08:43,false,3,,4,,PL,DES CHANTRES,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.741439,45.227492,0.71,street,Place des Chantres 73500 Aussois,73023_71oxh6,G,PLACE DES CHANTRES,
217300235,00041,21730023500041,O,1996-01-01,NN,,,2008-01-04T18:41:16,false,3,MAIRIE,,,RUE,DE L'EGLISE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.741665,45.227944,0.95,street,Rue de l’Église 73500 Aussois,73023_0020,G,RUE DE L EGLISE,
217300235,00058,21730023500058,O,1997-01-01,01,2020,,2022-08-29T09:08:43,false,4,MAIRIE,,,RUE,DE L'EGLISE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,6.741665,45.227944,0.95,street,Rue de l’Église 73500 Aussois,73023_0020,G,RUE DE L EGLISE,
217300235,00066,21730023500066,O,1996-01-01,NN,,,2016-01-12T00:10:32,false,3,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217300235,00074,21730023500074,O,2003-05-01,NN,,,2018-07-18T17:03:24,false,4,,,,RTE,COTTERIAT,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2017-12-31,A,CAMPING CARAVANEIGE LA BUIDONNIERE,,,,68.20B,NAFRev2,N,6.743099,45.226649,0.81,street,Route de Cotteriat 73500 Aussois,73023_0014,G,ROUTE DE COTTERIAT,
217300235,00082,21730023500082,O,2004-01-01,NN,,,2017-05-04T01:29:13,false,3,MAIRIE,,,RUE,DE L'EGLISE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,6.741665,45.227944,0.95,street,Rue de l’Église 73500 Aussois,73023_0020,G,RUE DE L EGLISE,
217300235,00090,21730023500090,O,2004-01-01,NN,,,2018-07-18T16:54:34,false,4,MAIRIE,,,RUE,DE L'EGLISE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT LA CORDAZ,,,,42.99Z,NAFRev2,N,6.741665,45.227944,0.95,street,Rue de l’Église 73500 Aussois,73023_0020,G,RUE DE L EGLISE,
217300235,00108,21730023500108,O,2004-01-01,NN,,,2008-01-04T18:41:16,false,3,MAIRIE,,,RUE,DE L'EGLISE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOISSEMENT FRONT DE NEIGE,,,,42.99Z,NAFRev2,N,6.741665,45.227944,0.95,street,Rue de l’Église 73500 Aussois,73023_0020,G,RUE DE L EGLISE,
217300235,00140,21730023500140,O,2016-04-12,,,,2018-07-18T07:49:26,false,2,,43,,RTE,DES BARRAGES,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2017-12-31,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,6.740895,45.231658,0.71,street,Route des Barrages 73500 Aussois,73023_0003,G,ROUTE DES BARRAGES,
257301325,00011,25730132500011,O,,NN,,,,true,1,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,90.13,NAP,N,,,0,,,,,,
267300853,00012,26730085300012,O,1953-02-07,,,,2020-05-29T08:55:26,true,4,MAIRIE,,,RUE,DE L EGLISE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.741665,45.227944,0.95,street,Rue de l’Église 73500 Aussois,73023_0020,G,RUE DE L EGLISE,
300656113,00010,30065611300010,O,,,,,,true,1,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
300684537,00016,30068453700016,O,,NN,,,,true,1,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
301773941,00036,30177394100036,O,2005-12-30,,,,2012-05-22T11:28:43,true,2,LE FRONT DE NEIGE,,,,RESIDENCE LES FLOCONS D'ARGENT,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301829990,00011,30182999000011,O,1900-01-01,NN,,,2011-04-28T00:10:58,false,4,,,,,CHALET DES SEYTIVES,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301888491,00018,30188849100018,O,1900-01-01,NN,,,2008-01-04T19:17:13,true,3,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
301978003,00012,30197800300012,O,1974-01-01,NN,,,2011-12-19T13:29:37,true,4,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
301978003,00020,30197800300020,O,1988-02-01,NN,,,,false,4,,,,RUE,ST NICOLAS,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,O,6.743098,45.229131,0.83,street,Rue Saint-Nicolas 73500 Aussois,73023_0100,G,RUE SAINT NICOLAS,
302037833,00019,30203783300019,O,1900-01-01,NN,,,2008-01-04T19:18:10,true,3,,5,,RUE,DE LA VILLETTE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.741957,45.226835,0.95,housenumber,5 Rue de la Villette 73500 Aussois,73023_0130_00005,G,5 RUE DE LA VILLETTE,
302958491,02348,30295849102348,O,1994-11-05,,,,2020-01-10T09:50:43,false,4,,,,,CHEF LIEU,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2020-01-01,F,CREDIT AGRICOLE DES SAVOIE,,,,64.19Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
305219222,00018,30521922200018,O,1900-01-01,NN,,,2008-01-04T19:34:50,true,3,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,,,0,,,,,,
307625780,00019,30762578000019,O,,NN,,,,true,1,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
307653733,00013,30765373300013,O,1976-01-01,NN,,,2014-07-08T00:13:54,false,4,,,,,MAISON ARTISANALE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.29Z,NAFRev2,N,6.820936,44.7629285,0.75,poi.gift,Maison de l'artisanat (Cadeaux) Château-Ville-Vieille,https://osm.org/way/99632742,G,,
307653733,00021,30765373300021,O,1987-01-01,,,1629ZA,2021-02-23T10:37:47,true,1,,18,,RTE,MOTTETS,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1987-01-01,A,,,,,16.29Z,NAFRev2,N,6.739193,45.227167,0.56,housenumber,18 Rue des Mottets 73500 Aussois,73023_0070_00018,G,18 RUE DES MOTTETS,
308860873,00014,30886087300014,O,1900-01-01,NN,,,2008-01-04T19:51:44,true,3,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
309027027,00015,30902702700015,O,,NN,,,,true,1,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
309619328,00011,30961932800011,O,,,,,,true,1,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
309887032,00030,30988703200030,O,,NN,,,,true,1,,23,,RUE,DU GRAND COIN,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1993-03-14,F,,,,,92.6C,NAF1993,N,6.745488,45.23347,0.66,housenumber,23 Rue du Coin 73500 Aussois,73023_0013_00023,G,23 RUE DU COIN,
310252382,00026,31025238200026,O,2021-01-01,,,,2022-06-19T11:30:31,true,1,,,,,0022  RTE DES MOTTETS,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.739793,45.226674,0.72,housenumber,22 Route des Mottets 73500 Aussois,73023_5bl5f8_00022,G,22 ROUTE DES MOTTETS,
310946694,00018,31094669400018,O,,NN,,,,true,1,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,81.11,NAP,N,,,0,,,,,,
311329395,00017,31132939500017,O,1900-01-01,NN,,,2008-01-05T19:19:21,true,3,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311359640,00019,31135964000019,O,,NN,,,,true,1,,,,,DE VOIR 324 855 535,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
311648612,00019,31164861200019,O,1900-01-01,NN,,,2018-07-12T11:24:32,true,7,LA CHAVRIERE,16,,RTE,DES BARRAGES,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2018-03-11,F,,,,,68.20B,NAFRev2,N,6.741341,45.231975,0.85,housenumber,16 Route des Barrages 73500 Aussois,73023_0003_00016,G,16 ROUTE DES BARRAGES,
311926596,00017,31192659600017,O,,,,,,true,1,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
312055494,00024,31205549400024,O,1978-08-08,NN,,,2007-05-19T08:49:29,false,6,,,,PL,DE L'EGLISE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,74.1J,NAFRev1,N,6.741665,45.227944,0.76,street,Rue de l’Église 73500 Aussois,73023_0020,G,RUE DE L EGLISE,
312055494,00032,31205549400032,O,1997-09-02,NN,,,2008-12-09T09:31:59,false,4,,,,,RESIDENCE LES FLEURS,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.64Z,NAFRev2,N,2.3350851,48.6312836,0.85,poi.residential,Résidence Les Champs de Fleurs (Zone résidentielle) Sainte-Geneviève-des-Bois,https://osm.org/way/281984646,G,,
312055494,00040,31205549400040,O,1997-12-01,01,2020,9529ZD,2022-08-29T09:13:51,true,4,14 RTE DES BARRAGES,,,,LA CHARRIERE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,6.740895,45.231658,0.41,street,Route des Barrages 73500 Aussois,73023_0003,D,ROUTE DES BARRAGES,
312055494,00057,31205549400057,O,1993-05-03,,,,2006-11-25T09:29:45,false,3,,,,PL,DE LA FONTAINE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.4W,NAFRev1,N,6.739077,45.225782,0.35,street,Lotissement de la Fintan 73500 Aussois,73023_A020,G,LOTISSEMENT DE LA FINTAN,
314497595,00012,31449759500012,O,1978-01-01,NN,,,2010-09-09T15:41:43,true,4,,,,LD,LES SETIVES,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
314497603,00014,31449760300014,O,1978-01-01,01,2019,,2021-10-27T08:18:53,true,3,,,,LD,LES SETIVES,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
314652223,00012,31465222300012,O,,NN,,,,true,1,,,,RUE,ST NICOLAS,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.743098,45.229131,0.83,street,Rue Saint-Nicolas 73500 Aussois,73023_0100,G,RUE SAINT NICOLAS,
315121236,00055,31512123600055,O,2005-11-30,,,,2006-10-27T00:45:17,false,3,RES LES FLOCONS D'ARGENT,,,,LE FRONT DE NEIGE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315528141,00064,31552814100064,O,2003-06-18,,,,2022-02-14T10:45:00,false,1,,,,,LA COMBE III,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2003-06-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316156009,00011,31615600900011,O,1979-01-01,,,,2021-01-25T17:28:51,true,3,,4,,RUE,DE L'EGLISE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.741665,45.227944,0.86,street,Rue de l’Église 73500 Aussois,73023_0020,G,RUE DE L EGLISE,
317232353,00027,31723235300027,O,2006-03-24,,,,2016-02-08T08:59:41,true,2,LES FLOCONS D'ARGENT,,,,LA CORDAZ,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317462422,00013,31746242200013,O,,NN,,,,true,1,,,,RUE,DE LA VILLETTE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,6.741778,45.226486,0.95,street,Rue de la Villette 73500 Aussois,73023_0130,G,RUE DE LA VILLETTE,
317634772,00014,31763477200014,O,1980-01-01,NN,,,,true,1,,3,,RUE,DE L'EGLISE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,55.1A,NAF1993,O,6.741575,45.228112,0.95,housenumber,3 Rue de l’Église 73500 Aussois,73023_0020_00003,G,3 RUE DE L EGLISE,
317740009,00012,31774000900012,O,,NN,,,,true,1,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1992-04-12,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
318115136,00034,31811513600034,O,2008-01-01,,,,2022-04-29T15:56:53,true,1,RES ST SEBASTIEN,8,,RUE,DES BARRAGES,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.741919,45.232742,0.85,street,Rue des Barrages 73500 Aussois,73023_0004,G,RUE DES BARRAGES,
318898624,00016,31889862400016,O,1980-05-01,NN,,,2006-10-27T01:01:46,false,3,,,,,LA CHARRIERE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
318898624,00024,31889862400024,O,2005-06-16,,,,2021-02-23T10:43:22,true,2,,26,,RUE,DU COIN,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.744362,45.233177,0.95,housenumber,26 Rue du Coin 73500 Aussois,73023_0013_00026,G,26 RUE DU COIN,
318898772,00013,31889877200013,O,1980-01-01,NN,,,2020-06-10T15:05:46,false,5,,5,,RUE,DE LA VILLETTE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,85.51Z,NAFRev2,N,6.741957,45.226835,0.95,housenumber,5 Rue de la Villette 73500 Aussois,73023_0130_00005,G,5 RUE DE LA VILLETTE,
318898772,00039,31889877200039,O,2012-12-20,01,2019,,2021-10-27T08:20:57,true,1,,,,,L'ORTET,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2012-12-20,A,LE REFUGE,,,,56.10A,NAFRev2,O,3.8296175,43.5780491,0.89,poi.cemetery,Cimetière de l'Ortet Saint-Jean-de-Védas,https://osm.org/way/21756777,G,,
318898772,00047,31889877200047,O,2020-04-21,,,,2021-02-23T10:43:22,false,1,,5,,RUE,DE LA VILLETTE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,,01.45Z,NAFRev2,N,6.741957,45.226835,0.95,housenumber,5 Rue de la Villette 73500 Aussois,73023_0130_00005,G,5 RUE DE LA VILLETTE,
319209359,00045,31920935900045,O,2005-11-24,,,,2011-01-28T15:35:02,true,2,RES LES FLOCONS D ARGENT,,,,LE FRONT DE NEIGE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319378352,00029,31937835200029,O,,NN,,,,true,1,,,,,LA CORDAZ,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319813515,00040,31981351500040,O,2003-01-01,NN,,,2017-05-04T02:59:28,false,1,,27,,RUE,ST NICOLAS,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,55.20Z,NAFRev2,O,6.743374,45.22945,0.85,housenumber,27 Rue Saint-Nicolas 73500 Aussois,73023_0100_00027,G,27 RUE SAINT NICOLAS,
319813515,00057,31981351500057,O,2003-01-01,NN,,,2017-05-04T02:59:28,false,2,,1,,,DES CHANTRES,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,55.20Z,NAFRev2,N,6.741665,45.227434,0.86,housenumber,1 Place des Chantres 73500 Aussois,73023_71oxh6_00001,G,1 PLACE DES CHANTRES,
320520083,00017,32052008300017,O,1980-12-01,NN,,,2018-03-26T11:08:59,false,10,AUBERGE ROCHE CHEVRIERE,,,,LA ROCHE CHEVRIERE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.30Z,NAFRev2,N,6.7409834,45.2256975,0.89,poi.restaurant,La Roche Chevrière (Restaurant) Aussois,https://osm.org/node/1781706211,G,,
320520083,00025,32052008300025,O,2005-10-01,NN,,,2018-03-23T03:40:41,false,6,,,,,PLAN SEC,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2015-12-14,F,L'ALPAGE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
320520083,00033,32052008300033,O,2001-01-01,01,2020,,2022-08-29T09:16:45,true,5,,15,,RUE,DE LA VILETTE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,01.49Z,NAFRev2,N,6.740857,45.225736,0.9,housenumber,15 Rue de la Villette 73500 Aussois,73023_0130_00015,G,15 RUE DE LA VILLETTE,
320615685,00015,32061568500015,O,1981-01-08,NN,,,,true,1,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320697428,00045,32069742800045,O,1998-01-05,,,,,false,3,,,,,ESF,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,92.6C,NAF1993,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
320790553,00020,32079055300020,O,2000-01-01,NN,,,2016-07-01T04:05:31,true,9,ESF,,,,ESF AUSSOIS,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,85.51Z,NAFRev2,N,6.742733,45.229408,0.57,municipality,Aussois,73023,G,AUSSOIS,
321084816,00016,32108481600016,O,,NN,,,,true,1,,,,,LES SEYTIVES,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321453847,00022,32145384700022,O,1982-01-01,NN,,,2017-01-10T09:44:06,false,4,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
321597718,00022,32159771800022,O,1990-07-02,,,,2006-12-15T00:21:01,false,4,,,,RUE,D'EN BAS,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,6.740952,45.229266,0.52,street,Rue d’En Haut 73500 Aussois,73023_0023,G,RUE D EN HAUT,
321597718,00030,32159771800030,O,1998-01-28,NN,,,2008-01-04T18:27:45,true,3,,,,,AUSSOIS,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.742733,45.229408,0.93,municipality,Aussois,73023,G,AUSSOIS,
321879892,00032,32187989200032,O,2005-12-30,,,,2008-01-04T18:30:31,false,2,LE FRONT DE NEIGE,,,,RESIDENCE LES FLOCONS D'ARGENT,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322272006,00014,32227200600014,O,1981-06-28,00,2020,,2022-08-29T09:17:26,true,8,,,,,MAIRIE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,79.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322505330,00017,32250533000017,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,6.741665,45.227944,0.95,street,Rue de l’Église 73500 Aussois,73023_0020,G,RUE DE L EGLISE,
322592684,00011,32259268400011,O,1981-08-10,NN,,,2018-01-17T04:27:24,true,3,,4,,RUE,CAMBAZ,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.740305,45.227826,0.94,housenumber,4 Rue de Cambaz 73500 Aussois,73023_0007_00004,G,4 RUE DE CAMBAZ,
322715830,00038,32271583000038,O,1996-01-01,NN,,,2022-08-01T08:43:19,true,6,,,,,CEC MOUNTAIN EXPERIENCE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
323492983,00016,32349298300016,O,,NN,,,,true,1,,,,LD,ST SEBASTIEN,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,79.03,NAP,N,4.9298287,45.1811052,0.89,poi.wayside_cross,Croix St Sébastien (Calvaire) Claveyson,https://osm.org/node/1625504659,G,,
323546929,00015,32354692900015,O,1982-01-12,NN,,,2008-01-04T18:47:19,true,3,,,,,,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
323630467,00013,32363046700013,O,1981-12-22,00,2020,5610CQ,2022-08-29T09:18:02,true,4,IMMEUBLE LA PARRACHEE,,,RUE,DU COIN,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.10A,NAFRev2,O,6.743587,45.232276,0.95,street,Rue du Coin 73500 Aussois,73023_0013,G,RUE DU COIN,
323822353,00054,32382235300054,O,2014-02-16,,,,2015-01-20T15:28:27,false,2,39 ROUTE DES BARRAGES,,,,ESF AUSSOIS,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2014-03-08,F,,,,,85.51Z,NAFRev2,N,6.742733,45.229408,0.57,municipality,Aussois,73023,G,AUSSOIS,
323822353,00062,32382235300062,O,2015-02-08,,,,2015-12-14T14:20:26,false,2,LES FLOCONS D'ARGENT,39,,,ROUTE DES BARRAGES,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,85.51Z,NAFRev2,N,6.740895,45.231658,0.95,street,Route des Barrages 73500 Aussois,73023_0003,G,ROUTE DES BARRAGES,
323822353,00070,32382235300070,O,2016-01-01,,,,2022-03-04T03:47:47,true,5,,,,,LES FLOCONS D'ARGENT,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.51Z,NAFRev2,N,6.7397402,45.2309802,0.89,poi.resort,Goélia Les Flocons d'Argent (Resort) Aussois,https://osm.org/node/1839864524,G,,
323822486,00037,32382248600037,O,2000-02-01,,,,2006-12-15T00:22:03,false,3,,,,,ESF,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
323863225,00021,32386322500021,O,1993-01-01,NN,,,2014-08-11T14:31:26,true,3,,6,,RTE,DES BARRAGES,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.740137,45.230566,0.85,housenumber,6 Route des Barrages 73500 Aussois,73023_0003_00006,G,6 ROUTE DES BARRAGES,
323955336,00025,32395533600025,O,1993-02-10,NN,,,2008-01-04T18:51:51,true,3,,1,,,LA PLACE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.741327,45.228114,0.85,housenumber,1 Rue de la Place 73500 Aussois,73023_0075_00001,G,1 RUE DE LA PLACE,
324144260,00019,32414426000019,O,1982-02-16,NN,,,2020-02-21T20:01:21,true,4,,,,RES,LES FLEURS,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20B,NAFRev2,N,2.3350851,48.6312836,0.76,poi.residential,Résidence Les Champs de Fleurs (Zone résidentielle) Sainte-Geneviève-des-Bois,https://osm.org/way/281984646,G,,
324180587,00010,32418058700010,O,1982-03-19,NN,,,2008-01-04T18:54:16,true,3,,,,,LA PARRACHEE,73500,AUSSOIS,,,73023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,