siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603419,00012,21260341900012,O,1983-03-01,11,2017,,2019-11-14T14:00:27,true,4,,93,,RUE,IMPERIALE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.818037,45.13811,0.94,housenumber,93 Rue Impériale 26600 Serves-sur-Rhône,26341_0005_00093,G,93 RUE IMPERIALE,
212603419,00020,21260341900020,O,1983-12-21,02,2017,,2019-11-14T14:00:27,false,5,,2,,CHE,PLAINE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2014-09-23,A,ECOLE MATERNELLE L'AQUARELLE,,,,85.10Z,NAFRev2,N,4.816719,45.136937,0.78,housenumber,2 Chemin de la Plaine 26600 Serves-sur-Rhône,26341_0014_00002,G,2 CHEMIN DE LA PLAINE,
212603419,00038,21260341900038,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE 1166B,,,,80.1Z,NAF1993,N,4.81855,45.140694,0.35,street,Chemin de Halage 26600 Serves-sur-Rhône,26341_0001,G,CHEMIN DE HALAGE,
212603419,00046,21260341900046,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,93,,RUE,IMPERIALE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,4.818037,45.13811,0.94,housenumber,93 Rue Impériale 26600 Serves-sur-Rhône,26341_0005_00093,G,93 RUE IMPERIALE,
212603419,00053,21260341900053,O,1999-06-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2008-09-04,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262601974,00013,26260197400013,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,93,,RUE,IMPERIALE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,88.99B,NAFRev2,N,4.818037,45.13811,0.94,housenumber,93 Rue Impériale 26600 Serves-sur-Rhône,26341_0005_00093,G,93 RUE IMPERIALE,
306024761,00018,30602476100018,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308725548,00017,30872554800017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
308977776,00019,30897777600019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,CHATEAU DE FONTAGER,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.01,NAP,N,4.8347193,45.1576654,0.9,poi.restaurant,Château de Fontager (Restaurant) Serves-sur-Rhône,https://osm.org/node/4801659103,G,,
310462585,00012,31046258500012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
310943337,00017,31094333700017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.12,NAP,N,,,0,,,,,,
312697485,00026,31269748500026,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RN 7,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.25,NAP,N,4.818847,45.134417,0.31,street,Route Nationale 7 26600 Serves-sur-Rhône,26341_0011,G,ROUTE NATIONALE 7,
313703282,00019,31370328200019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
313915498,00015,31391549800015,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,67.08,NAP,N,4.81855,45.140694,0.35,street,Chemin de Halage 26600 Serves-sur-Rhône,26341_0001,G,CHEMIN DE HALAGE,
314202847,00013,31420284700013,O,1968-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,RTE,N 7,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,4.818847,45.134417,0.46,street,Route Nationale 7 26600 Serves-sur-Rhône,26341_0011,G,ROUTE NATIONALE 7,
315774695,00011,31577469500011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1985-10-04,F,,,,,01.17,NAP,N,4.81855,45.140694,0.35,street,Chemin de Halage 26600 Serves-sur-Rhône,26341_0001,G,CHEMIN DE HALAGE,
317630523,00015,31763052300015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
318113073,00023,31811307300023,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LOTISSEMENT HOSPITALIER 1,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.815167,45.132749,0.45,street,Impasse de l'Hospitaliere I 26600 Serves-sur-Rhône,26341_0002,G,IMPASSE DE L HOSPITALIERE I,
321382731,00024,32138273100024,O,1995-07-10,NN,,,2019-11-14T14:00:27,false,4,,,,,LOTISSEMENT NO 20,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
324287010,00049,32428701000049,O,,NN,,,2019-11-14T14:00:27,true,1,,2,,,L'HOSPITALIERE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,4.814857,45.132898,0.87,housenumber,2 Impasse de l'Hospitaliere I 26600 Serves-sur-Rhône,26341_0002_00002,G,2 IMPASSE DE L HOSPITALIERE I,
324634070,00019,32463407000019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324850783,00014,32485078300014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,58.06,NAP,N,,,0,,,,,,
325233807,00024,32523380700024,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
325304525,00026,32530452500026,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.81855,45.140694,0.35,street,Chemin de Halage 26600 Serves-sur-Rhône,26341_0001,G,CHEMIN DE HALAGE,
329687784,00044,32968778400044,O,2012-03-13,,,,2019-11-14T14:00:27,true,2,,15,,RUE,IMPERIALE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,46.19B,NAFRev2,N,4.820405,45.141841,0.94,housenumber,15 Rue Impériale 26600 Serves-sur-Rhône,26341_0005_00015,G,15 RUE IMPERIALE,
330215872,00020,33021587200020,O,1999-04-08,NN,,,2019-11-14T14:00:27,false,3,RN 7,,,QUAI,DES BARRES,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,4.818734,45.130204,0.64,street,Rue des Barres 26600 Serves-sur-Rhône,26341_0034,G,RUE DES BARRES,
330215872,00038,33021587200038,O,2005-06-30,,,,2019-11-14T14:00:27,true,3,RN7,,,,LES BARRES,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,68.20B,NAFRev2,N,4.818734,45.130204,0.74,street,Rue des Barres 26600 Serves-sur-Rhône,26341_0034,G,RUE DES BARRES,
330796285,00030,33079628500030,O,1996-05-17,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,DES BARRES,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,52.6E,NAF1993,O,4.818734,45.130204,0.64,street,Rue des Barres 26600 Serves-sur-Rhône,26341_0034,G,RUE DES BARRES,
332529601,00020,33252960100020,O,2000-06-26,NN,,,2019-11-14T14:00:27,true,1,,3,,DOM,DE LA TABLE DU ROY,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.7Z,NAF1993,O,4.816573,45.134162,0.75,housenumber,3 Impasse de la Table du Roy 26600 Serves-sur-Rhône,26341_0021_00003,G,3 IMPASSE DE LA TABLE DU ROY,
332818061,00019,33281806100019,O,1985-06-01,NN,,,2019-11-14T14:00:27,true,1,,,,DOM,DE LA TABLE DU ROY,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,74.7Z,NAF1993,O,4.816099,45.134237,0.77,street,Impasse de la Table du Roy 26600 Serves-sur-Rhône,26341_0021,G,IMPASSE DE LA TABLE DU ROY,
333383529,00018,33338352900018,O,1985-07-06,,,,2019-11-14T14:00:27,true,4,,,,LD,LE VILLAGE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,74.3A,NAF1993,N,4.81855,45.140694,0.35,street,Chemin de Halage 26600 Serves-sur-Rhône,26341_0001,G,CHEMIN DE HALAGE,
334522844,00011,33452284400011,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DU PUY,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,01.1F,NAF1993,N,2.4814696,47.0991882,0.84,poi.community_centre,(Salle des fêtes) Saint-Germain-du-Puy,https://osm.org/way/178730636,G,,
334733938,00024,33473393800024,O,1987-07-06,,,,2019-11-14T14:00:27,true,1,,,,,,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
334823671,00022,33482367100022,O,2013-01-01,,,,2019-11-14T14:00:27,true,2,,636,,,ROUTE NATIONALE 7,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99A,NAFRev2,N,4.81801,45.130574,0.94,housenumber,636 Route Nationale 7 26600 Serves-sur-Rhône,26341_0011_00636,G,636 ROUTE NATIONALE 7,
335163366,00016,33516336600016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LOT,LA PLAINE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,4.816719,45.136937,0.66,street,Chemin de la Plaine 26600 Serves-sur-Rhône,26341_0014,G,CHEMIN DE LA PLAINE,
336811880,00028,33681188000028,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,NATIONALE 7,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.818847,45.134417,0.82,street,Route Nationale 7 26600 Serves-sur-Rhône,26341_0011,G,ROUTE NATIONALE 7,
338495476,00016,33849547600016,O,1986-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
339933533,00020,33993353300020,O,2006-10-23,NN,,,2019-11-14T14:00:27,true,3,LE PUY DE SERVES,1120,,RTE,DES BENASSONS,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,50.40Z,NAFRev2,O,4.847418,45.15073,0.86,housenumber,1120 Route des Benassons 26600 Serves-sur-Rhône,26341_0006_01120,G,1120 ROUTE DES BENASSONS,
340386986,00012,34038698600012,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LES MEDEES,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,01.1F,NAF1993,N,4.818407,45.132853,0.46,street,Les Cotes et les Marais 26600 Serves-sur-Rhône,26341_b019,G,LES COTES ET LES MARAIS,
340816842,00033,34081684200033,O,2011-01-01,12,2017,,2019-11-14T14:00:27,true,2,LIEUDIT SOUS COFFINS,512,,,RN 7,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2018-04-03,A,TEN 7 (TRANSPORTS EONNET NATIONALE 7),,,TEN 7 (TRANSPORTS EONNET NATIONALE 7),49.41B,NAFRev2,O,4.817882,45.131751,0.61,housenumber,512 Route Nationale 7 26600 Serves-sur-Rhône,26341_0011_00512,G,512 ROUTE NATIONALE 7,
343820593,00014,34382059300014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,78.02,NAP,N,,,0,,,,,,
344108162,00027,34410816200027,O,2014-04-01,,,,2019-11-14T14:00:27,true,2,,77,,RUE,IMPERIALE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,71.12B,NAFRev2,N,4.818421,45.139027,0.94,housenumber,77 Rue Impériale 26600 Serves-sur-Rhône,26341_0005_00077,G,77 RUE IMPERIALE,
348256678,00015,34825667800015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
349138107,00025,34913810700025,O,2011-01-01,00,2017,4942ZZ,2019-11-14T14:00:27,true,3,LIEUDIT SOUS COFFINS,512,,,RN 7,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,49.41B,NAFRev2,N,4.817882,45.131751,0.61,housenumber,512 Route Nationale 7 26600 Serves-sur-Rhône,26341_0011_00512,G,512 ROUTE NATIONALE 7,
349664920,00056,34966492000056,O,1997-02-01,,,,2019-11-14T14:00:27,false,3,,,,,CHANTEFEUILLE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2000-08-09,F,,,,,74.1G,NAF1993,N,5.7747025,45.0806648,0.89,poi.platform,Chantefeuille (Plateforme) Vizille,https://osm.org/way/192527701,G,,
350419255,00012,35041925500012,O,1989-04-03,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,N 7 QUARTIER DE JUST,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2001-12-16,F,RELAIS CERAMIC,,,,55.1A,NAF1993,O,,,0,,,,,,
350795407,00013,35079540700013,O,1989-04-21,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.81855,45.140694,0.35,street,Chemin de Halage 26600 Serves-sur-Rhône,26341_0001,G,CHEMIN DE HALAGE,
350819405,00035,35081940500035,O,2011-01-01,NN,,,2019-11-14T14:00:27,false,2,,,,,,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
351132428,00027,35113242800027,O,1991-11-20,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,70.2A,NAFRev1,N,4.81855,45.140694,0.35,street,Chemin de Halage 26600 Serves-sur-Rhône,26341_0001,G,CHEMIN DE HALAGE,
351175104,00014,35117510400014,O,1989-06-01,,,,2019-11-14T14:00:27,true,3,,,,,CHATEAU DE FONTAGER,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,67.08,NAP,N,4.8347193,45.1576654,0.9,poi.restaurant,Château de Fontager (Restaurant) Serves-sur-Rhône,https://osm.org/node/4801659103,G,,
351556030,00044,35155603000044,O,2005-10-14,,,,2019-11-14T14:00:27,false,2,,2,,RUE,DES VERONIQUES,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.3W,NAFRev1,N,4.818906,45.130063,0.5,housenumber,2 Rue des Barres 26600 Serves-sur-Rhône,26341_0034_00002,G,2 RUE DES BARRES,
356000828,04051,35600082804051,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,PL,DE LA MAIRIE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.818855,45.139981,0.48,street,Impasse de la Madone 26600 Serves-sur-Rhône,26341_0017,G,IMPASSE DE LA MADONE,
378880702,00014,37888070200014,O,1989-06-01,NN,,,2019-11-14T14:00:27,true,4,DOMAINE DE FONTAGER,,,,LE CHACOUET,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
379672496,00013,37967249600013,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,1,,,L HOSPITALIERE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.46,NAP,N,4.815167,45.132749,0.87,housenumber,1 Impasse de l'Hospitaliere I 26600 Serves-sur-Rhône,26341_0002_00001,G,1 IMPASSE DE L HOSPITALIERE I,
381301993,00014,38130199300014,O,1991-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE PUY DE SERVES,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,4.816099,45.134237,0.56,street,Impasse de la Table du Roy 26600 Serves-sur-Rhône,26341_0021,G,IMPASSE DE LA TABLE DU ROY,
382041507,00015,38204150700015,O,1990-10-24,NN,,,2019-11-14T14:00:27,true,3,,,,,LE PUY DE SERVES,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,4.816099,45.134237,0.56,street,Impasse de la Table du Roy 26600 Serves-sur-Rhône,26341_0021,G,IMPASSE DE LA TABLE DU ROY,
383118692,00011,38311869200011,O,1991-10-07,NN,,,2019-11-14T14:00:27,false,4,,,,LOT,LA PLAINE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4J,NAF1993,N,4.816719,45.136937,0.66,street,Chemin de la Plaine 26600 Serves-sur-Rhône,26341_0014,G,CHEMIN DE LA PLAINE,
383937281,00012,38393728100012,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,55.1A,NAF1993,N,4.81855,45.140694,0.35,street,Chemin de Halage 26600 Serves-sur-Rhône,26341_0001,G,CHEMIN DE HALAGE,
384338117,00029,38433811700029,O,1992-09-03,NN,,,2019-11-14T14:00:27,false,4,,,,,PUY DE SERVES,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,51.4S,NAF1993,N,4.818855,45.139981,0.66,street,Impasse de la Madone 26600 Serves-sur-Rhône,26341_0017,G,IMPASSE DE LA MADONE,
384354551,00010,38435455100010,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE PUY DE PERVES,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,4.816099,45.134237,0.48,street,Impasse de la Table du Roy 26600 Serves-sur-Rhône,26341_0021,G,IMPASSE DE LA TABLE DU ROY,
384520805,00035,38452080500035,O,2000-07-18,11,2017,,2019-11-14T14:00:27,false,6,PARC D'ACTIVITES,,,,LES BARRES,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ATELIER,,,,82.99Z,NAFRev2,O,4.818734,45.130204,0.74,street,Rue des Barres 26600 Serves-sur-Rhône,26341_0034,G,RUE DES BARRES,
384520805,00050,38452080500050,O,2007-01-01,NN,,,2019-11-14T14:00:27,false,3,BATIMENT 3,,,,LES BARRES,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2008-10-01,F,L'ATELIER 07,,,,82.99Z,NAFRev2,O,4.818734,45.130204,0.74,street,Rue des Barres 26600 Serves-sur-Rhône,26341_0034,G,RUE DES BARRES,
385039888,00016,38503988800016,O,,NN,,,2019-11-14T14:00:27,true,1,,7,,LOT,LA PLAINE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6G,NAF1993,O,4.815317,45.130522,0.64,housenumber,7 Impasse de la Plaine 26600 Serves-sur-Rhône,26341_0015_00007,G,7 IMPASSE DE LA PLAINE,
387582422,00011,38758242200011,O,1992-05-10,NN,,,2019-11-14T14:00:27,true,1,,,,QUA,SAINT JUST,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2000-04-02,F,,,,,52.6D,NAF1993,N,3.8811618,45.7301197,0.77,poi.community_centre,Salle Polyvalente (Salle des fêtes) Saint-Just-en-Bas,https://osm.org/node/4947155952,G,,
387735400,00047,38773540000047,O,2017-11-21,,,,2019-11-14T14:00:27,true,1,,16,,RUE,IMPERIALE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,93.12Z,NAFRev2,N,4.819148,45.140892,0.94,housenumber,16 Rue Impériale 26600 Serves-sur-Rhône,26341_0005_00016,G,16 RUE IMPERIALE,
388758070,00014,38875807000014,O,1992-10-05,NN,,,2019-11-14T14:00:27,false,3,,,,,VIEUX VILLAGE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,01.4A,NAF1993,N,2.4649001,49.0133702,0.9,poi.park,Parc Vieux Village Goussainville,https://osm.org/way/33050040,G,,
389087826,00027,38908782600027,O,1998-12-01,NN,,,2019-11-14T14:00:27,false,4,,,,LOT,LA PLAINE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,51.2E,NAF1993,O,4.816719,45.136937,0.66,street,Chemin de la Plaine 26600 Serves-sur-Rhône,26341_0014,G,CHEMIN DE LA PLAINE,
389917204,00015,38991720400015,O,1993-01-09,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1998-06-01,F,LA TABLE DU ROY,,,,55.1A,NAF1993,O,4.81855,45.140694,0.35,street,Chemin de Halage 26600 Serves-sur-Rhône,26341_0001,G,CHEMIN DE HALAGE,
390439313,00045,39043931300045,O,1993-03-01,NN,,,2019-11-14T14:00:27,false,5,,,,RTE,NATIONALE 7,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,49.41A,NAFRev2,O,4.818847,45.134417,0.82,street,Route Nationale 7 26600 Serves-sur-Rhône,26341_0011,G,ROUTE NATIONALE 7,
390999704,00021,39099970400021,O,2007-05-16,,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,52.6D,NAFRev1,N,4.81855,45.140694,0.35,street,Chemin de Halage 26600 Serves-sur-Rhône,26341_0001,G,CHEMIN DE HALAGE,
391042215,00023,39104221500023,O,1994-03-01,,,,2019-11-14T14:00:27,false,3,,10,,,LA POMMIERE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,60.2M,NAF1993,N,4.816325,45.130222,0.92,housenumber,10 Lotissement la Pommiere 26600 Serves-sur-Rhône,26341_a047_00010,G,10 LOTISSEMENT LA POMMIERE,
391612603,00046,39161260300046,O,2000-12-01,,,,2019-11-14T14:00:27,false,3,,,,,LES BARRES,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.79Z,NAFRev2,N,4.818734,45.130204,0.74,street,Rue des Barres 26600 Serves-sur-Rhône,26341_0034,G,RUE DES BARRES,
392227658,00011,39222765800011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
393261045,00016,39326104500016,O,1993-12-15,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4Z,NAF1993,O,4.81855,45.140694,0.35,street,Chemin de Halage 26600 Serves-sur-Rhône,26341_0001,G,CHEMIN DE HALAGE,
393747365,00012,39374736500012,O,1993-12-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,47.72A,NAFRev2,N,4.81855,45.140694,0.35,street,Chemin de Halage 26600 Serves-sur-Rhône,26341_0001,G,CHEMIN DE HALAGE,
394326722,00037,39432672200037,O,1999-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,4.81855,45.140694,0.35,street,Chemin de Halage 26600 Serves-sur-Rhône,26341_0001,G,CHEMIN DE HALAGE,
394326722,00045,39432672200045,O,2011-10-01,,,,2019-11-14T14:00:27,true,2,,22,,RUE,IMPERIALE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,4.81894,45.140617,0.94,housenumber,22 Rue Impériale 26600 Serves-sur-Rhône,26341_0005_00022,G,22 RUE IMPERIALE,
394558183,00015,39455818300015,O,,NN,,,2019-11-14T14:00:27,true,1,,4,,,DOMAINE DE LA TABLE DU ROY,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8B,NAF1993,N,4.816678,45.134152,0.7,housenumber,4 Impasse de la Table du Roy 26600 Serves-sur-Rhône,26341_0021_00004,G,4 IMPASSE DE LA TABLE DU ROY,
397620428,00029,39762042800029,O,2001-07-02,NN,,,2019-11-14T14:00:27,false,2,,25,,LOT,L'HOSPITALIERE II,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,4.812872,45.131036,0.75,housenumber,25 Impasse de l'Hospitaliere II 26600 Serves-sur-Rhône,26341_0003_00025,G,25 IMPASSE DE L HOSPITALIERE II,
397753765,00015,39775376500015,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES MEDEES,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1F,NAF1993,N,4.818407,45.132853,0.46,street,Les Cotes et les Marais 26600 Serves-sur-Rhône,26341_b019,G,LES COTES ET LES MARAIS,
398933689,00018,39893368900018,O,1994-11-02,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.81855,45.140694,0.35,street,Chemin de Halage 26600 Serves-sur-Rhône,26341_0001,G,CHEMIN DE HALAGE,
399161579,00525,39916157900525,O,2013-01-01,01,2017,,2019-11-14T14:00:27,false,1,,,,,RN 7,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,23.63Z,NAFRev2,O,4.818847,45.134417,0.31,street,Route Nationale 7 26600 Serves-sur-Rhône,26341_0011,G,ROUTE NATIONALE 7,
399643915,00016,39964391500016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,52.6E,NAF1993,N,4.81855,45.140694,0.35,street,Chemin de Halage 26600 Serves-sur-Rhône,26341_0001,G,CHEMIN DE HALAGE,
400151536,00374,40015153600374,O,1997-03-31,00,2016,,2019-11-14T14:00:27,false,4,,,,,ROUTE NATIONALE 7,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,4.818847,45.134417,0.94,street,Route Nationale 7 26600 Serves-sur-Rhône,26341_0011,G,ROUTE NATIONALE 7,
400483434,00025,40048343400025,O,2001-10-22,NN,,,2019-11-14T14:00:27,false,4,QUARTIER LES MEDEES,,,,,26600,SERVES-SUR-RHONE,,,26341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,