siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005106,00016,21800510600016,O,1983-03-01,02,2018,,2020-08-25T10:19:18,true,3,,,,PL,PETITE,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.945622,50.043507,0.72,street,Rue de la Petite Place 80360 Mesnil-en-Arrouaise,80538_0200,G,RUE DE LA PETITE PLACE,
218005106,00024,21800510600024,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,2,,RUE,PETITE PLACE,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2015-06-15,F,SERVICE DES EAUX DE MESNIL EN ARROUAISE,,,,36.00Z,NAFRev2,N,2.945622,50.043507,0.81,street,Rue de la Petite Place 80360 Mesnil-en-Arrouaise,80538_0200,G,RUE DE LA PETITE PLACE,
268005766,00012,26800576600012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003658,00010,29800365800010,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,2,MAIRIE,,,,,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305571036,00014,30557103600014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
307271353,00012,30727135300012,O,1900-01-01,,,,2019-11-14T14:01:01,true,4,,,,,,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310415393,00050,31041539300050,O,,NN,,,2019-11-14T14:01:01,true,1,,8,,RUE,DE ROQUIGNY,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,45.3E,NAF1993,N,2.945973,50.044492,0.83,housenumber,8 Rue de Rocquigny 80360 Mesnil-en-Arrouaise,80538_0240_00008,G,8 RUE DE ROCQUIGNY,
326231511,00014,32623151100014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
329088470,00011,32908847000011,O,1983-01-01,NN,,,2019-11-14T14:01:01,true,4,,2,,RUE,D ENFER,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.943996,50.044453,0.93,housenumber,2 Rue d'Enfer 80360 Mesnil-en-Arrouaise,80538_0120_00002,G,2 RUE D ENFER,
330274556,00019,33027455600019,O,1984-07-01,NN,,,2019-11-14T14:01:01,false,8,,6,,RTE,DE FINS,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,68.31Z,NAFRev2,O,,,0,,,,,,
340219369,00014,34021936900014,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,GRAND PLACE,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,2.943869,50.043961,0.78,street,Grande Place 80360 Mesnil-en-Arrouaise,80538_0140,G,GRANDE PLACE,
342581550,00015,34258155000015,O,1987-01-16,NN,,,2019-11-14T14:01:01,true,4,,,,,GRAND PLACE,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,2.943869,50.043961,0.78,street,Grande Place 80360 Mesnil-en-Arrouaise,80538_0140,G,GRANDE PLACE,
387773104,00014,38777310400014,O,1992-06-09,NN,,,2019-11-14T14:01:01,false,3,,8,,RUE,DE ROCQUIGNY,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,70.3C,NAF1993,N,2.945973,50.044492,0.93,housenumber,8 Rue de Rocquigny 80360 Mesnil-en-Arrouaise,80538_0240_00008,G,8 RUE DE ROCQUIGNY,
390572204,00019,39057220400019,O,1992-08-22,NN,,,2019-11-14T14:01:01,false,4,,9,,RUE,D'EN BAS,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,60.2L,NAF1993,O,2.948639,50.04399,0.93,housenumber,9 Rue d'En Bas 80360 Mesnil-en-Arrouaise,80538_0020_00009,G,9 RUE D EN BAS,
390572204,00027,39057220400027,O,2000-08-31,21,2018,,2020-08-25T10:25:36,true,5,,3,,RUE,DE LA PETITE PLACE,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.945226,50.043696,0.93,housenumber,3 Rue de la Petite Place 80360 Mesnil-en-Arrouaise,80538_0200_00003,G,3 RUE DE LA PETITE PLACE,
394990600,00014,39499060000014,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,D'ENFER,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.943633,50.04464,0.93,street,Rue d'Enfer 80360 Mesnil-en-Arrouaise,80538_0120,G,RUE D ENFER,
408940856,00011,40894085600011,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,4,,10,,RUE,D'EN BAS,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,01.11Z,NAFRev2,N,2.94793,50.043553,0.93,housenumber,10 Rue d'En Bas 80360 Mesnil-en-Arrouaise,80538_0020_00010,G,10 RUE D EN BAS,
408940864,00015,40894086400015,O,1982-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410397160,00012,41039716000012,O,1973-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DE BUS,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,2.501087,48.9481532,0.88,poi.bus_stop,Rue Dupuis (Arrêt de bus) Aulnay-sous-Bois,https://osm.org/node/5586538848,G,,
423435544,00527,42343554400527,O,2011-02-14,01,2018,,2020-08-25T10:14:27,false,2,,6,,RTE,DE FINS,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
428535355,00013,42853535500013,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428535363,00017,42853536300017,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438882417,00019,43888241700019,O,2001-09-01,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,DU BERGER,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.947188,50.042077,0.93,housenumber,4 Rue du Berger 80360 Mesnil-en-Arrouaise,80538_0040_00004,G,4 RUE DU BERGER,
451572457,00013,45157245700013,O,2003-11-24,NN,,,2019-11-14T14:01:01,true,3,,3,B,RUE,DE LA PETITE PLACE,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.945238,50.043598,0.84,housenumber,3 bis Rue de la Petite Place 80360 Mesnil-en-Arrouaise,80538_0200_00003_bis,G,3 BIS RUE DE LA PETITE PLACE,
489263624,00038,48926362400038,O,2020-10-06,,,,2020-10-20T10:00:09,true,1,,3,,,RUELLE LEON,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,NCB BOIS,47.78B,NAFRev2,N,2.943063,50.042879,0.93,housenumber,3 Ruelle Léon 80360 Mesnil-en-Arrouaise,80538_0160_00003,G,3 RUELLE LEON,
498472737,00028,49847273700028,O,2017-08-01,,,4322BC,2019-11-14T14:01:01,true,2,,7,,RUE,DE ROCQUYGNI,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
500372800,00028,50037280000028,O,2007-10-16,NN,,,2019-11-14T14:01:01,true,4,,6,,RTE,DE FINS,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
511866972,00017,51186697200017,O,2009-03-24,,,,2019-11-14T14:01:01,true,1,,4,,RUE,DE ROCQUIGNY,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,01.11Z,NAFRev2,N,2.945878,50.04405,0.93,housenumber,4 Rue de Rocquigny 80360 Mesnil-en-Arrouaise,80538_0240_00004,G,4 RUE DE ROCQUIGNY,
521881144,00013,52188114400013,O,2010-04-20,,,,2019-11-14T14:01:01,true,2,,4,,RUE,D'EN BAS,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,93.29Z,NAFRev2,N,2.946806,50.043649,0.93,housenumber,4 Rue d'En Bas 80360 Mesnil-en-Arrouaise,80538_0020_00004,G,4 RUE D EN BAS,
538230921,00016,53823092100016,O,2011-12-01,,,4339ZZ,2019-11-14T14:01:01,false,2,,18,,,GRANDE PLACE,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,GAIA PAYSAGE,81.30Z,NAFRev2,N,2.941825,50.043508,0.93,housenumber,18 Grande Place 80360 Mesnil-en-Arrouaise,80538_0140_00018,G,18 GRANDE PLACE,
752214007,00011,75221400700011,O,2012-06-09,,,,2019-11-14T14:01:01,true,1,,5,,RUE,DE LA PETITE PLACE,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2012-06-09,A,,,,,68.20B,NAFRev2,N,2.94445,50.043837,0.93,housenumber,5 Rue de la Petite Place 80360 Mesnil-en-Arrouaise,80538_0200_00005,G,5 RUE DE LA PETITE PLACE,
752998021,00014,75299802100014,O,2012-07-25,03,2018,,2020-09-26T03:49:19,false,3,,3,,RUE,DU BERGER,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,41.20A,NAFRev2,O,2.947481,50.042268,0.93,housenumber,3 Rue du Berger 80360 Mesnil-en-Arrouaise,80538_0040_00003,G,3 RUE DU BERGER,
780651352,00012,78065135200012,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780651378,00017,78065137800017,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
803980119,00041,80398011900041,O,2016-05-30,,,,2019-11-14T14:01:01,false,1,LES QUINZE,,,,PARCELLE ZB 12,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
803980119,00058,80398011900058,O,2016-05-30,,,,2019-11-14T14:01:01,false,1,LES VINGT,,,,PARCELLE ZB 136,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820490688,00018,82049068800018,O,2016-05-17,01,2018,4322BA,2021-02-10T09:04:31,true,3,,26,,,GRANDE PLACE,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,43.22B,NAFRev2,N,2.942916,50.043703,0.93,housenumber,26 Grande Place 80360 Mesnil-en-Arrouaise,80538_0140_00026,G,26 GRANDE PLACE,
834823700,00010,83482370000010,O,2018-01-15,,,9511ZZ,2019-11-14T14:01:01,true,1,,14,,RUE,D'ENFER,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2018-01-15,A,ARCADE FRANCE,,,ARCADE FRANCE,95.11Z,NAFRev2,O,2.943085,50.045676,0.93,housenumber,14 Rue d'Enfer 80360 Mesnil-en-Arrouaise,80538_0120_00014,G,14 RUE D ENFER,
838257251,00010,83825725100010,O,2018-03-15,01,2018,,2021-02-23T17:57:14,true,2,,1,,RUE,DE LA PETITE PLACE,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,49.41B,NAFRev2,O,2.945622,50.043507,0.93,housenumber,1 Rue de la Petite Place 80360 Mesnil-en-Arrouaise,80538_0200_00001,G,1 RUE DE LA PETITE PLACE,
849621503,00010,84962150300010,O,2019-04-01,,,8211ZP,2019-11-14T14:01:01,true,1,,16,,RUE,DE ROCQUIGNY,80360,MESNIL-EN-ARROUAISE,,,80538,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,MY-ASSISTE,82.19Z,NAFRev2,N,2.946264,50.045742,0.93,housenumber,16 Rue de Rocquigny 80360 Mesnil-en-Arrouaise,80538_0240_00016,G,16 RUE DE ROCQUIGNY,
852638253,00017,85263825300017,O,2019-07-21,,,,2019-11-14T14:01:01,true,1,,5,,,ROQUIGNY,80360,MESNIL-EN-ARROUAISE,,80360,80538,,,,,,,,,,,,,,,,,,,2019-07-21,A,,,,,47.91A,NAFRev2,N,2.946196,50.045369,0.75,housenumber,5 Rue de Rocquigny 80360 Mesnil-en-Arrouaise,80538_0240_00005,G,5 RUE DE ROCQUIGNY,
