siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600713,00013,21160071300013,O,1983-03-01,02,2018,,2020-08-25T10:15:58,true,4,,,,,,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600713,00021,21160071300021,O,1983-12-21,01,2018,,2020-08-25T10:15:58,false,3,,,,,LE BOURG,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.744744,45.933851,0.94,street,Le Bourg 16150 Chabrac,16071_tic86r,G,LE BOURG,
211600713,00039,21160071300039,O,1996-01-01,NN,,,2008-01-04T18:26:45,false,3,MAIRIE,,,,,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMNT,,,,84.12Z,NAFRev2,N,,,0,,,,,,
261603914,00019,26160391400019,O,1986-01-06,NN,,,2017-08-06T14:08:35,true,4,MAIRIE,,,,,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303066054,00048,30306605400048,O,1996-01-01,NN,,,2008-01-04T19:23:05,true,3,,,,,LE BOURG,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.744744,45.933851,0.94,street,Le Bourg 16150 Chabrac,16071_tic86r,G,LE BOURG,
304156615,00011,30415661500011,O,,,,,,true,1,,,,,,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
309013464,00016,30901346400016,O,1900-01-01,NN,,,2009-05-10T05:09:08,true,4,,,,LD,LA BERTRANDIE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,0.742436,45.920023,0.73,street,Lieu Dit Bertrandie 16150 Chabrac,16071_a46iyk,G,LIEU DIT BERTRANDIE,
309548444,00046,30954844400046,O,2014-12-01,,,,2015-04-07T14:46:51,true,1,,,,,LA MALICHERIE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,03.22Z,NAFRev2,N,0.758032,45.918078,0.92,street,Lieu Dit la Malicherie 16150 Chabrac,16071_9voi15,G,LIEU DIT LA MALICHERIE,
312736911,00024,31273691100024,O,2002-08-01,NN,,,2006-10-27T00:35:33,true,3,,,,,LES VIGNAUDS,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1G,NAFRev1,N,0.723815,45.94588,0.92,street,Lieu Dit les Vignauds 16150 Chabrac,16071_c54osv,G,LIEU DIT LES VIGNAUDS,
317083566,00016,31708356600016,O,1979-01-01,,,,2011-04-23T04:55:45,false,4,,,,,BIERE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4F,NAF1993,N,0.746421,45.917127,0.91,street,Petite Biere 16150 Chabrac,16071_b156,G,PETITE BIERE,
318575289,00018,31857528900018,O,1900-01-01,,,,2011-11-18T00:11:04,true,4,,,,,LA GOUIE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,74.8K,NAFRev1,N,0.753417,45.922446,0.91,street,Lieu Dit la Gouie 16150 Chabrac,16071_woanmh,G,LIEU DIT LA GOUIE,
319612883,00037,31961288300037,O,1995-01-02,NN,,,,true,4,,,,LD,LES BOIS,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.4N,NAFRev1,N,0.774798,45.942036,0.94,street,Les Bois 16150 Chabrac,16071_eymr6a,G,LES BOIS,
319759668,00019,31975966800019,O,1980-09-01,NN,,,2006-11-25T09:45:43,false,3,,,,,LE CROISSANT,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,O,0.743418,45.921618,0.92,street,Lieu Dit le Croissant 16150 Chabrac,16071_nk90lc,G,LIEU DIT LE CROISSANT,
319759668,00027,31975966800027,O,1999-09-01,NN,,,2011-03-25T09:08:57,true,3,SARL DUREPAIRE ET FILS,,,,LES CAILLAUDS,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,0.743052,45.918427,0.92,street,Lieu Dit les Caillauds 16150 Chabrac,16071_yhzlf9,G,LIEU DIT LES CAILLAUDS,
322473984,00019,32247398400019,O,,NN,,,,true,1,,,,,LE BOURG,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.744744,45.933851,0.94,street,Le Bourg 16150 Chabrac,16071_tic86r,G,LE BOURG,
323361303,00015,32336130300015,O,,,,,,true,1,,,,,LA GOUIE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,1984-05-30,F,,,,,55.60,NAP,N,0.753417,45.922446,0.91,street,Lieu Dit la Gouie 16150 Chabrac,16071_woanmh,G,LIEU DIT LA GOUIE,
326163284,00010,32616328400010,O,,NN,,,,true,1,,,,,,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
326163292,00039,32616329200039,O,1990-07-01,NN,,,2009-10-30T05:47:32,true,7,,,,,VIGNES TERRES DE LA FONTAI,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,45.20A,NAFRev2,N,0.73699,45.935451,0.76,locality,Vignes et Terres de la Fon 16150 Chabrac,16071_b268,G,VIGNES ET TERRES DE LA FON,
326168291,00010,32616829100010,O,,NN,,,,true,1,,,,,,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,,,0,,,,,,
326837481,00026,32683748100026,O,1990-11-01,NN,,,2008-01-04T19:21:17,true,3,,,,,POURSAC,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.762668,45.944239,0.91,street,Lieu Dit Poursac 16150 Chabrac,16071_14wo43,G,LIEU DIT POURSAC,
327191326,00054,32719132600054,O,2012-01-10,,,,2012-04-11T14:16:58,false,2,,,,,PONTFAUCHER,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,47.82Z,NAFRev2,N,0.748855,45.928772,0.92,street,Lieu Dit Pontfaucher 16150 Chabrac,16071_7tqq67,G,LIEU DIT PONTFAUCHER,
328591953,00018,32859195300018,O,1983-11-04,NN,,,2008-04-05T00:29:28,true,3,,,,LD,TAFFOURAUD,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.72576,45.918626,0.94,street,Taffouraud 16150 Chabrac,16071_76452e,G,TAFFOURAUD,
331078311,00015,33107831100015,O,1984-11-01,NN,,,2010-01-19T04:42:52,true,5,,,,,PUYMAGAUD,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,01.11Z,NAFRev2,N,0.7173,45.931705,0.74,street,Lieu Dit Puymasgaud 16150 Chabrac,16071_46g13s,G,LIEU DIT PUYMASGAUD,
331918821,00017,33191882100017,O,,NN,,,,true,1,,,,LD,LA FONTAINE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.739148,45.93404,0.91,street,Lotissement la Fontaine 16150 Chabrac,16071_a001,G,LOTISSEMENT LA FONTAINE,
335163549,00017,33516354900017,O,1986-04-01,NN,,,2016-01-12T00:12:17,true,5,,,,,,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338184542,00011,33818454200011,O,1986-07-01,NN,,,,true,4,,,,,LE BOURG,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,0.744744,45.933851,0.94,street,Le Bourg 16150 Chabrac,16071_tic86r,G,LE BOURG,
340339001,00018,34033900100018,O,1987-01-01,NN,,,,false,4,,,,,VILLEPANAIS,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,01.2A,NAF1993,N,0.75155,45.903422,0.92,street,Lieu Dit Villepanais 16150 Chabrac,16071_cuyfas,G,LIEU DIT VILLEPANAIS,
340339001,00026,34033900100026,O,2000-03-28,NN,,,2008-01-04T21:40:57,true,3,,,,,VILLEPANAIS,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.75155,45.903422,0.92,street,Lieu Dit Villepanais 16150 Chabrac,16071_cuyfas,G,LIEU DIT VILLEPANAIS,
342514478,00011,34251447800011,O,1987-07-01,02,2018,,2020-08-25T10:40:40,true,4,,,,,,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,,,0,,,,,,
342651213,00015,34265121300015,O,,NN,,,2006-11-25T10:45:22,true,1,,,,,,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
342651346,00013,34265134600013,O,1987-07-01,NN,,,,true,1,,,,,,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
349096321,00014,34909632100014,O,1989-01-01,NN,,,2008-01-04T22:59:46,true,3,,,,,LA BRUNIE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.75623,45.945762,0.91,street,Lieu Dit la Brunie 16150 Chabrac,16071_wn23ln,G,LIEU DIT LA BRUNIE,
351488606,00028,35148860600028,O,1998-01-23,,,,,false,3,,,,,,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
351648977,00038,35164897700038,O,2005-01-03,02,2018,4312BA,2020-08-25T10:11:51,true,3,,4,,RTE,DE LIMOGES,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,43.32B,NAFRev2,O,0.738149,45.932266,0.83,housenumber,4 Route de Limoges 16150 Chabrac,16071_687tka_00004,G,4 ROUTE DE LIMOGES,
352500920,00017,35250092000017,O,1988-09-26,NN,,,2006-11-25T11:12:33,true,4,,,,,,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
379780828,00016,37978082800016,O,1990-11-01,NN,,,2020-12-17T03:44:37,true,4,,,,,POURSAC,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.41Z,NAFRev2,N,0.762668,45.944239,0.91,street,Lieu Dit Poursac 16150 Chabrac,16071_14wo43,G,LIEU DIT POURSAC,
381926872,00031,38192687200031,O,1994-03-08,NN,,,,false,4,,,,,LA BERTRANDRIE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
384446613,00018,38444661300018,O,1992-01-01,NN,,,2008-01-04T22:38:54,true,4,,,,,VERGNOLLET,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.726822,45.914538,0.94,street,Vergnollet 16150 Chabrac,16071_9bp3yd,G,VERGNOLLET,
389627431,00031,38962743100031,O,2002-01-01,NN,,1089ZZ,2021-02-23T11:15:33,true,4,,,,,LES VIGNAUDS,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.723815,45.94588,0.92,street,Lieu Dit les Vignauds 16150 Chabrac,16071_c54osv,G,LIEU DIT LES VIGNAUDS,
389627431,00049,38962743100049,O,2008-09-18,,,,2021-02-23T11:15:33,false,2,,,,,LES VIGNAUDS,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,LACT,46.45Z,NAFRev2,N,0.723815,45.94588,0.92,street,Lieu Dit les Vignauds 16150 Chabrac,16071_c54osv,G,LIEU DIT LES VIGNAUDS,
390428951,00011,39042895100011,O,1992-07-01,NN,,,2007-01-18T09:32:47,true,3,,,,LD,LE QUEROY,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.768655,45.925707,0.82,street,Lieu Dit le Querroy 16150 Chabrac,16071_cv40hx,G,LIEU DIT LE QUERROY,
390556074,00016,39055607400016,O,1992-10-01,NN,,,2008-01-04T23:41:34,true,3,,,,,FONCHAUVAUX,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.729141,45.92809,0.76,locality,Propriete de Fonchauvaud 16150 Chabrac,16071_b219,G,PROPRIETE DE FONCHAUVAUD,
390658474,00015,39065847400015,O,1993-03-31,NN,,,2008-01-04T23:42:52,true,3,,,,LD,POURSAC,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.762668,45.944239,0.91,street,Lieu Dit Poursac 16150 Chabrac,16071_14wo43,G,LIEU DIT POURSAC,
393653662,00014,39365366200014,O,1979-07-02,NN,,,2010-02-28T05:11:57,true,5,,,,LD,GORCE C,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.769092,45.922569,0.79,street,Lieu Dit Gorce 16150 Chabrac,16071_lkihes,G,LIEU DIT GORCE,
393653662,00022,39365366200022,O,1992-12-01,NN,,,,false,3,,,,,GORCE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.2C,NAF1993,N,0.769092,45.922569,0.91,street,Lieu Dit Gorce 16150 Chabrac,16071_lkihes,G,LIEU DIT GORCE,
397738402,00015,39773840200015,O,1981-01-01,NN,,,2018-09-29T12:23:49,true,5,,,,LD,LA GOUENIE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,0.758124,45.944681,0.91,street,Lieu Dit la Gouenie 16150 Chabrac,16071_z44uv1,G,LIEU DIT LA GOUENIE,
400274635,00012,40027463500012,O,1995-01-01,NN,,,2008-01-04T19:25:52,true,3,,,,,TAFFOURAUD,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.72576,45.918626,0.94,street,Taffouraud 16150 Chabrac,16071_76452e,G,TAFFOURAUD,
402141824,00043,40214182400043,O,2019-02-21,,,4334ZC,2021-02-23T11:26:16,true,1,,7,,RTE,DES CLOS,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,43.34Z,NAFRev2,N,0.727272,45.940565,0.81,housenumber,7 Route des Clos 16150 Chabrac,16071_k6d08z_00007,G,7 ROUTE DES CLOS,
402184055,00018,40218405500018,O,1995-09-01,01,2018,,2021-02-23T11:26:18,true,4,,10,,,POURSAC,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.763685,45.945275,0.83,housenumber,10 Lieu Dit Poursac 16150 Chabrac,16071_14wo43_00010,G,10 LIEU DIT POURSAC,
402596282,00010,40259628200010,O,1995-10-01,NN,,,,true,4,,,,,LAFONTCHADENAUD,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402619175,00019,40261917500019,O,,NN,,,,true,1,,,,LD,PIOUSSAC,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,0.276527,46.0314235,0.78,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Bioussac,https://osm.org/way/362392049,G,,
403148471,00010,40314847100010,O,1995-12-29,NN,,,,true,1,,,,,CHEZ RABAUD,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,0.719795,45.936115,0.94,street,Chez Rabaud 16150 Chabrac,16071_b053,G,CHEZ RABAUD,
408690410,00027,40869041000027,O,1999-07-19,,,,2006-12-15T01:02:56,false,4,,,,,LE BOURG,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,51.5E,NAF1993,N,0.744744,45.933851,0.94,street,Le Bourg 16150 Chabrac,16071_tic86r,G,LE BOURG,
409663366,00022,40966336600022,O,2016-02-01,,,,2016-03-08T14:30:21,false,1,,,,,LE TERNE DE VALLERON,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
409664026,00013,40966402600013,O,1982-12-31,NN,,,,true,3,,,,,LA MOTTE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,0.744368,45.912595,0.81,street,Lieu Dit la Petite Motte 16150 Chabrac,16071_xy0szr,G,LIEU DIT LA PETITE MOTTE,
409664034,00017,40966403400017,O,1982-12-31,NN,,,,true,1,,,,,PONTFAUCHER,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.748855,45.928772,0.92,street,Lieu Dit Pontfaucher 16150 Chabrac,16071_7tqq67,G,LIEU DIT PONTFAUCHER,
409664042,00010,40966404200010,O,1982-12-31,NN,,,2007-03-29T16:11:01,true,3,,,,,MALICHERIE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,0.758032,45.918078,0.91,street,Lieu Dit la Malicherie 16150 Chabrac,16071_9voi15,G,LIEU DIT LA MALICHERIE,
409664059,00014,40966405900014,O,1988-12-31,NN,,,2008-01-04T21:30:15,true,3,,,,,GORCE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.769092,45.922569,0.91,street,Lieu Dit Gorce 16150 Chabrac,16071_lkihes,G,LIEU DIT GORCE,
409664067,00017,40966406700017,O,1991-12-31,NN,,,2010-02-21T05:40:03,true,4,,,,,GORCE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,0.769092,45.922569,0.91,street,Lieu Dit Gorce 16150 Chabrac,16071_lkihes,G,LIEU DIT GORCE,
409664075,00010,40966407500010,O,1982-12-31,NN,,,2020-02-04T19:34:32,true,4,,,,,BIERE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,0.746421,45.917127,0.91,street,Petite Biere 16150 Chabrac,16071_b156,G,PETITE BIERE,
409664083,00014,40966408300014,O,1993-04-01,NN,,,2020-05-12T03:35:49,true,4,,,,,POURSAT,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409664091,00017,40966409100017,O,1984-12-31,NN,,,,true,1,,,,,,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409664109,00017,40966410900017,O,1988-12-31,NN,,,2008-01-28T09:57:28,true,4,,,,,PONTFAUCHER,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.748855,45.928772,0.92,street,Lieu Dit Pontfaucher 16150 Chabrac,16071_7tqq67,G,LIEU DIT PONTFAUCHER,
409664117,00010,40966411700010,O,1989-12-31,NN,,,,true,1,,,,,LE DAYEUL,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.74875,45.91867,0.94,street,Le Dayeul 16150 Chabrac,16071_3w9pc9,G,LE DAYEUL,
409664125,00013,40966412500013,O,1988-12-31,NN,,,,true,1,,,,,LES PERRIERS,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.6925691,45.8713065,0.89,poi.bus_stop,Les Perriers (Arrêt de bus) Saint-Gervais-les-Bains,https://osm.org/node/30940955,G,,
409664133,00017,40966413300017,O,1990-12-31,NN,,,2006-10-28T03:42:56,true,3,,,,,LES BOIS,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2004-05-02,F,,,,,01.1A,NAFRev1,N,0.774798,45.942036,0.94,street,Les Bois 16150 Chabrac,16071_eymr6a,G,LES BOIS,
409664141,00010,40966414100010,O,1982-12-31,NN,,,2008-01-04T21:30:15,true,3,,,,,LES BORDES,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.729612,45.941347,0.91,street,Lieu Dit les Bordes 16150 Chabrac,16071_v1mm15,G,LIEU DIT LES BORDES,
409664158,00014,40966415800014,O,1994-01-01,NN,,,,true,4,,,,,LA BRUNIE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,01.2A,NAF1993,N,0.75623,45.945762,0.91,street,Lieu Dit la Brunie 16150 Chabrac,16071_wn23ln,G,LIEU DIT LA BRUNIE,
409664166,00017,40966416600017,O,1990-12-31,NN,,,2008-01-04T21:30:15,true,3,,,,,LA VIGNE TRACHE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.763388,45.932491,0.92,street,Lieu Dit la Vigne Trache 16150 Chabrac,16071_b257,G,LIEU DIT LA VIGNE TRACHE,
410213839,00013,41021383900013,O,1997-01-01,NN,,,2009-07-17T05:44:22,true,4,,,,LD,CHADENAT,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,01.42Z,NAFRev2,N,0.726642,45.909452,0.91,street,Lieu Dit Chadenat 16150 Chabrac,16071_r3htly,G,LIEU DIT CHADENAT,
410507214,00014,41050721400014,O,1996-12-27,NN,,,2008-01-04T21:44:31,true,3,,,,,VERGNOLLET,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.726822,45.914538,0.94,street,Vergnollet 16150 Chabrac,16071_9bp3yd,G,VERGNOLLET,
410753552,00018,41075355200018,O,1997-01-01,NN,,,2008-01-04T21:48:36,true,3,,,,,POURSAC,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.762668,45.944239,0.91,street,Lieu Dit Poursac 16150 Chabrac,16071_14wo43,G,LIEU DIT POURSAC,
410892772,00014,41089277200014,O,1997-01-01,NN,,,2008-01-04T21:50:27,true,3,,,,LD,LA MOTTE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.744368,45.912595,0.81,street,Lieu Dit la Petite Motte 16150 Chabrac,16071_xy0szr,G,LIEU DIT LA PETITE MOTTE,
413173204,00012,41317320400012,O,1997-07-03,,,,,true,1,,,,,LE BOURG,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,50.1Z,NAF1993,N,0.744744,45.933851,0.94,street,Le Bourg 16150 Chabrac,16071_tic86r,G,LE BOURG,
413261033,00018,41326103300018,O,1992-04-01,NN,,,2008-11-06T08:54:12,true,4,,,,,LA BERTRANDIE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.742436,45.920023,0.73,street,Lieu Dit Bertrandie 16150 Chabrac,16071_a46iyk,G,LIEU DIT BERTRANDIE,
413261041,00011,41326104100011,O,1982-12-31,NN,,,2008-01-04T22:30:56,true,3,,,,,LE BOURG,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.744744,45.933851,0.94,street,Le Bourg 16150 Chabrac,16071_tic86r,G,LE BOURG,
413677758,00026,41367775800026,O,2004-10-04,NN,,,2008-11-08T01:28:52,true,3,,,,LD,LE BOURG,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,0.744744,45.933851,0.94,street,Le Bourg 16150 Chabrac,16071_tic86r,G,LE BOURG,
419608450,00013,41960845000013,O,1998-05-25,NN,,,2013-05-18T04:36:50,true,3,,,,,LA GOUENIE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.758124,45.944681,0.91,street,Lieu Dit la Gouenie 16150 Chabrac,16071_z44uv1,G,LIEU DIT LA GOUENIE,
422396143,00014,42239614300014,O,1998-01-01,NN,,,2011-04-06T10:32:53,true,6,,,,,,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424419000,00015,42441900000015,O,1999-09-01,00,2018,4332AA,2020-08-25T10:15:35,true,5,,,,LD,LES CAILLAUDS,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,43.32A,NAFRev2,N,0.743052,45.918427,0.92,street,Lieu Dit les Caillauds 16150 Chabrac,16071_yhzlf9,G,LIEU DIT LES CAILLAUDS,
427887484,00017,42788748400017,O,1991-08-01,NN,,,2008-01-05T20:48:58,true,3,,,,,LA GOUIE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.753417,45.922446,0.91,street,Lieu Dit la Gouie 16150 Chabrac,16071_woanmh,G,LIEU DIT LA GOUIE,
427908579,00019,42790857900019,O,1994-01-01,NN,,,2008-03-17T12:24:16,true,4,,,,,LE CLOS DE BOUILLON,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.735424,45.936645,0.81,locality,Clos de Bouillon 16150 Chabrac,16071_b057,G,CLOS DE BOUILLON,
427908728,00012,42790872800012,O,1969-01-01,NN,,,2012-07-28T13:41:11,true,5,,,,,,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429055387,00014,42905538700014,O,2000-01-03,NN,,,,false,4,,,,,LA BERTRANDIE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,85.1G,NAF1993,N,0.742436,45.920023,0.73,street,Lieu Dit Bertrandie 16150 Chabrac,16071_a46iyk,G,LIEU DIT BERTRANDIE,
430985713,00014,43098571300014,O,1987-01-01,NN,,,,true,1,,,,,MALICHERIE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.758032,45.918078,0.91,street,Lieu Dit la Malicherie 16150 Chabrac,16071_9voi15,G,LIEU DIT LA MALICHERIE,
430986299,00013,43098629900013,O,1971-01-01,NN,,,2012-07-28T17:04:36,true,4,,,,,CHADENAT,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.726642,45.909452,0.91,street,Lieu Dit Chadenat 16150 Chabrac,16071_r3htly,G,LIEU DIT CHADENAT,
433151735,00019,43315173500019,O,2000-03-28,NN,,,2012-07-20T05:08:56,true,3,,,,,VILLEPANAIS,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.75155,45.903422,0.92,street,Lieu Dit Villepanais 16150 Chabrac,16071_cuyfas,G,LIEU DIT VILLEPANAIS,
439179490,00024,43917949000024,O,2008-12-01,01,2018,,2021-02-23T13:19:50,true,1,LE BOURG,,,RTE,DE SAULGOND,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,81.30Z,NAFRev2,N,0.738876,45.933363,0.82,street,Route de Saulgond 16150 Chabrac,16071_0002,G,ROUTE DE SAULGOND,
440376994,00016,44037699400016,O,2001-12-07,NN,,,,true,1,,,,,LA RAPIDIE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,01.2A,NAF1993,N,0.751033,45.902499,0.91,street,Lieu Dit la Rapidie 16150 Chabrac,16071_8fxpqv,G,LIEU DIT LA RAPIDIE,
442601795,00010,44260179500010,O,2002-07-01,NN,,,2011-12-20T09:22:23,true,4,,,,,CHEZ RABAUD,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.719795,45.936115,0.94,street,Chez Rabaud 16150 Chabrac,16071_b053,G,CHEZ RABAUD,
444840979,00017,44484097900017,O,2003-01-01,NN,,,2006-10-31T04:17:24,true,3,,,,,LE DAYEUIL,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.749159,45.921634,0.92,street,Chez le Dayeuil 16150 Chabrac,16071_b051,G,CHEZ LE DAYEUIL,
444962856,00019,44496285600019,O,1980-01-01,NN,,,2008-01-04T22:42:12,true,3,,,,,BIERE,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.746421,45.917127,0.91,street,Petite Biere 16150 Chabrac,16071_b156,G,PETITE BIERE,
447706573,00014,44770657300014,O,2003-03-04,NN,,,2009-10-16T11:51:47,true,3,,,,LD,CHADENAT,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.726642,45.909452,0.91,street,Lieu Dit Chadenat 16150 Chabrac,16071_r3htly,G,LIEU DIT CHADENAT,
448034124,00017,44803412400017,O,2003-04-15,NN,,,2014-07-23T09:16:17,true,3,,,,,LA FONCHACHENAUD,16150,CHABRAC,,,16071,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,70.2C,NAFRev1,N,0.735686,45.907932,0.73,street,La Fonchadenaud 16150 Chabrac,16071_nhwxti,G,LA FONCHADENAUD,