siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501123,00016,21550112300016,O,1984-08-06,NN,,,2008-01-04T18:36:24,true,3,MAIRIE,,,,,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215503582,00011,21550358200011,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,4,,,,,,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215503582,00029,21550358200029,O,2001-01-01,NN,,,2016-01-12T00:10:30,false,3,MAIRIE,,,RUE,GIVRAUVAL,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,5.369262,48.680666,0.92,street,Rue de Givrauval 55500 Chanteraine,55358_0030,G,RUE DE GIVRAUVAL,
215503905,00014,21550390500014,O,1984-08-06,NN,,,2008-01-04T18:36:33,true,3,MAIRIE,,,,,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265502039,00018,26550203900018,O,1992-01-01,NN,,,2016-07-23T12:32:25,true,4,,,,,MAIRIE,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275501880,00015,27550188000015,O,,,,,,true,1,,,,,,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503148,00013,29550314800013,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295503676,00013,29550367600013,O,1989-09-21,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,,,,,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300082955,00042,30008295500042,O,1985-01-01,NN,,,2014-12-04T10:46:47,true,3,,,,,,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314387028,00017,31438702800017,O,,NN,,,,true,1,,,,,,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
322490517,00024,32249051700024,O,1996-01-01,NN,,,2018-01-30T10:37:00,false,5,FOLLIARD CHRISTIAN,1,,RUE,DE LA CHALAIDE,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.11Z,NAFRev2,O,5.399455,48.681772,0.93,housenumber,1 Rue de la Chalaide 55500 Chanteraine,55358_0012_00001,G,1 RUE DE LA CHALAIDE,
322490517,00032,32249051700032,O,2017-10-01,,,,2018-04-06T03:42:27,true,1,OEY,3,,RUE,DE LA CHALAIDE,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2017-10-01,A,GAEC DE LA CHALAIDE,,,,01.11Z,NAFRev2,N,5.3876682,48.6269274,0.9,poi,Rue de la Chalaide (Pont) Saint-Amand-sur-Ornain,https://osm.org/way/456940638,G,,
327032165,00018,32703216500018,O,1983-01-22,,,,,false,4,,,,,MAIRIE,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331242164,00019,33124216400019,O,1984-10-03,NN,,,2021-01-07T11:37:23,true,3,MR LAGABE BERNARD,6,,RUE,DE MORLAINCOURT,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.398035,48.680581,0.93,housenumber,6 Rue de Morlaincourt 55500 Chanteraine,55358_0055_00006,G,6 RUE DE MORLAINCOURT,
331338749,00012,33133874900012,O,1984-05-01,NN,,,2017-05-04T04:27:32,true,3,MR M. THIRIOT - CHENNEVIER,29,,,GRANDE RUE,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.40442,48.663268,0.75,housenumber,29 Grand Rue 55500 Chanteraine,55358_0032_00029,G,29 GRAND RUE,
340030162,00010,34003016200010,O,,NN,,,,true,1,,,,,OEY,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,02.20,NAP,N,5.369753,48.681471,0.9,street,Rue d'Oey 55500 Chanteraine,55358_0057,G,RUE D OEY,
340151224,00011,34015122400011,O,1987-01-10,NN,,,2008-01-04T21:38:42,true,3,,,,,OEY,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.369753,48.681471,0.9,street,Rue d'Oey 55500 Chanteraine,55358_0057,G,RUE D OEY,
347908220,00010,34790822000010,O,,NN,,,2008-04-26T10:56:11,true,1,,25,,,GRANDE RUE,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.1A,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
348822032,00028,34882203200028,O,1989-06-01,NN,,,2009-06-27T05:47:42,true,4,,,,CHE,DE MANSOL,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.376871,48.680158,0.8,street,Chemin de Mansol 55500 Chanteraine,55358_0052,G,CHEMIN DE MANSOL,
350972816,00010,35097281600010,O,1989-04-01,NN,,,2008-01-04T23:23:12,true,3,OEY,,,,,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.369753,48.681471,0.9,street,Rue d'Oey 55500 Chanteraine,55358_0057,D,RUE D OEY,
350983524,00017,35098352400017,O,1989-04-01,NN,,,2008-01-04T23:23:21,true,3,OEY,,,,,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.369753,48.681471,0.9,street,Rue d'Oey 55500 Chanteraine,55358_0057,D,RUE D OEY,
351575147,00019,35157514700019,O,1989-07-20,NN,,,2013-08-02T08:38:06,true,3,MAIRIE DE OEY,,,,,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.399288,48.680446,0.52,street,Rue Haute de Oey 55500 Chanteraine,55358_0035,D,RUE HAUTE DE OEY,
377944186,00016,37794418600016,O,1989-12-31,NN,,,2014-01-11T12:49:56,true,4,,,,ECA,OEY,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,5.399288,48.680446,0.45,street,Rue Haute de Oey 55500 Chanteraine,55358_0035,G,RUE HAUTE DE OEY,
388214181,00017,38821418100017,O,1992-08-01,NN,,,2008-11-08T00:48:31,true,3,,3,,RUE,HAUTE,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,36.1G,NAFRev1,N,5.368836,48.681065,0.93,housenumber,3 Rue Haute 55500 Chanteraine,55358_2tkd2x_00003,G,3 RUE HAUTE,
392743647,00019,39274364700019,O,1970-01-01,NN,,,2015-11-06T04:17:33,true,4,,,,,,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392748281,00012,39274828100012,O,1974-10-01,NN,,,2007-01-17T13:42:31,true,3,,,,,,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2007-01-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392778007,00048,39277800700048,O,2010-09-01,,,,2017-10-03T12:12:37,true,3,,24,,,GRAND RUE,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,35.11Z,NAFRev2,N,5.404649,48.663304,0.93,housenumber,24 Grand Rue 55500 Chanteraine,55358_0032_00024,G,24 GRAND RUE,
392851366,00014,39285136600014,O,1977-05-01,NN,,,2020-03-21T03:34:51,true,4,CHEZ MR ET MME BOUCHON D,,,,,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393359724,00027,39335972400027,O,2008-03-06,,,,2021-02-23T11:19:06,true,1,CHANTERAINE,15,,RUE,DE MORLAINCOURT,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,01.11Z,NAFRev2,N,5.395855,48.679895,0.93,housenumber,15 Rue de Morlaincourt 55500 Chanteraine,55358_0055_00015,G,15 RUE DE MORLAINCOURT,
393509781,00018,39350978100018,O,1991-01-01,NN,,,2007-01-18T09:35:00,true,3,,,,,,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393509922,00018,39350992200018,O,1980-01-01,NN,,,2012-11-25T04:24:21,true,4,,,,,0EY,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2011-11-06,F,,,,,01.11Z,NAFRev2,N,2.3650131,48.8185669,0.88,poi.hospital,Hôpital Henri Ey Paris,https://osm.org/way/369818132,G,,
393910062,00016,39391006200016,O,1994-01-26,NN,,,2008-01-05T00:21:42,true,3,,,,,CHEZ MONSIEUR MICHEL THIRIOT,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403069180,00020,40306918000020,O,2008-04-01,,,,2021-02-23T11:27:16,true,1,,3,,CHE,DU VAL D'OEY,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,5.40371,48.664301,0.83,housenumber,3 Chemin du Val d'Oëy 55500 Chanteraine,55358_0065_00003,G,3 CHEMIN DU VAL D OEY,
403188196,00014,40318819600014,O,1996-01-01,NN,,,,true,4,,,,,0EY,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,52.4N,NAF1993,O,2.3650131,48.8185669,0.88,poi.hospital,Hôpital Henri Ey Paris,https://osm.org/way/369818132,G,,
429669989,00015,42966998900015,O,2000-02-07,02,2018,4312BA,2021-02-23T11:49:22,true,3,CHENNEVIERES,,,,LES OUILLONS,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.398779,48.680249,0.51,street,Rue de Chennevières 55500 Chanteraine,55358_0020,D,RUE DE CHENNEVIERES,
450241120,00028,45024112000028,O,2009-11-23,,,,2017-03-09T10:21:24,false,2,MORLAINCOURT,10,,RUE,DE GIVRAUVAL,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,70.22Z,NAFRev2,N,5.369313,48.680199,0.93,housenumber,10 Rue de Givrauval 55500 Chanteraine,55358_0030_00010,G,10 RUE DE GIVRAUVAL,
450648308,00010,45064830800010,O,2003-11-07,00,2018,1085ZZ,2020-08-25T10:15:26,true,3,MORLAINCOURT-CHANTERAINE,,,,MORLAINCOURT CHANTERAINE,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.398402,48.68063,0.92,street,Rue de Morlaincourt 55500 Chanteraine,55358_0055,G,RUE DE MORLAINCOURT,
452089337,00011,45208933700011,O,2003-11-07,NN,,,2008-01-05T02:37:59,true,3,LE MOULIN DE CHANTERAINE,,,,,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.369874,48.678933,0.71,street,Chemin du Moulin 55500 Chanteraine,55358_0056,D,CHEMIN DU MOULIN,
490537859,00012,49053785900012,O,2006-04-01,,,,2008-01-05T22:11:55,true,2,,,,CHE,DE LA VALLOTTE,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3549623,47.1869318,0.72,poi.track,Chemin de la Valotte Prémery,https://osm.org/way/142412447,G,,
495351363,00017,49535136300017,O,2007-04-01,NN,,,2017-05-04T07:05:27,true,2,MORLAINCOURT,1,,CHE,DE MANSOL,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCEA DE MANSOL,,,,01.11Z,NAFRev2,N,5.376871,48.680158,0.82,housenumber,1 Chemin de Mansol 55500 Chanteraine,55358_0052_00001,G,1 CHEMIN DE MANSOL,
503245037,00018,50324503700018,O,2008-04-01,,,,2015-09-30T03:41:15,true,2,,7,,RUE,DE CHENNEVIERE,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2015-09-18,F,SCL DE GILCOURT,,,,01.42Z,NAFRev2,N,5.399375,48.679364,0.89,housenumber,7 Rue de Chennevières 55500 Chanteraine,55358_0020_00007,G,7 RUE DE CHENNEVIERES,
510842396,00010,51084239600010,O,2009-02-17,,,,2009-03-04T06:02:48,true,1,,15,,RUE,DE MORLAINCOURT,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,68.20B,NAFRev2,N,5.395855,48.679895,0.93,housenumber,15 Rue de Morlaincourt 55500 Chanteraine,55358_0055_00015,G,15 RUE DE MORLAINCOURT,
511112906,00017,51111290600017,O,2009-03-04,,,,2009-03-16T09:57:47,true,1,,1,,CHE,DE GAISOL,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,68.20B,NAFRev2,N,5.402197,48.681402,0.82,housenumber,1 Chemin de Gaisol 55500 Chanteraine,55358_0028_00001,G,1 CHEMIN DE GAISOL,
513695973,00018,51369597300018,O,2009-08-01,,,,2018-01-30T10:43:32,true,2,OEY,,,,,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,5.369753,48.681471,0.9,street,Rue d'Oey 55500 Chanteraine,55358_0057,D,RUE D OEY,
514488279,00019,51448827900019,O,2009-09-15,,,,2012-11-10T01:12:24,true,2,,10,,RUE,D'OEY,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,79.90Z,NAFRev2,N,5.370734,48.681183,0.93,housenumber,10 Rue d'Oey 55500 Chanteraine,55358_0057_00010,G,10 RUE D OEY,
515188399,00015,51518839900015,O,2009-10-01,,,,2010-06-23T05:36:23,true,1,,12,,,GRAND RUE,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,46.72Z,NAFRev2,N,5.405966,48.662556,0.93,housenumber,12 Grand Rue 55500 Chanteraine,55358_0032_00012,G,12 GRAND RUE,
527884910,00011,52788491000011,O,2010-01-25,,,,2010-10-25T16:24:47,true,1,RATTACHEMENT MAIRIE,,R,,GIVRAUVAL,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,90.01Z,NAFRev2,N,5.369262,48.680666,0.77,street,Rue de Givrauval 55500 Chanteraine,55358_0030,G,RUE DE GIVRAUVAL,
530131150,00027,53013115000027,O,2014-06-01,,,1413ZB,2016-06-01T04:26:07,true,2,OEY,1,,RUE,SAINT AUBIN,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,CHRIS COUTURE A VOTRE SERVICE,14.13Z,NAFRev2,N,5.399015,48.681006,0.92,housenumber,1 Rue de Saint-aubin 55500 Chanteraine,55358_0063_00001,G,1 RUE DE SAINT AUBIN,
530807924,00010,53080792400010,O,2011-02-15,,,8121ZZ,2021-02-23T15:49:27,true,3,,2,,RUE,BASSE,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,LUDO SERVICE,81.21Z,NAFRev2,N,5.36945,48.68068,0.93,housenumber,2 Rue Basse 55500 Chanteraine,55358_0005_00002,G,2 RUE BASSE,
532420825,00012,53242082500012,O,2011-05-16,,,,2021-02-23T15:52:22,true,1,OEY,12,,RUE,DE MORLAINCOURT,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,80.20Z,NAFRev2,N,5.397115,48.682183,0.93,housenumber,12 Rue de Morlaincourt 55500 Chanteraine,55358_0055_00012,G,12 RUE DE MORLAINCOURT,
783399660,00019,78339966000019,O,,NN,,,,true,1,,,,,,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,64.48,NAP,N,,,0,,,,,,
783399678,00011,78339967800011,O,1900-01-01,,,,2006-11-25T22:15:26,true,4,,,,,,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
783399694,00018,78339969400018,O,1900-01-01,NN,,,2008-01-05T03:21:24,true,3,,,,,,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
797386067,00012,79738606700012,O,2013-06-19,02,2018,,2020-08-25T11:06:26,true,2,,3,,CHE,DU VAL D OEY,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,5.40371,48.664301,0.83,housenumber,3 Chemin du Val d'Oëy 55500 Chanteraine,55358_0065_00003,G,3 CHEMIN DU VAL D OEY,
798581195,00012,79858119500012,O,2013-11-13,,,,2013-11-20T03:51:41,true,1,,7,,,GRANDE RUE,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,68.20B,NAFRev2,N,5.405896,48.662449,0.73,housenumber,7 Grand Rue 55500 Chanteraine,55358_0032_00007,G,7 GRAND RUE,
803958529,00015,80395852900015,O,2014-08-01,,,,2015-02-08T04:31:13,true,1,,7,,,GRAND RUE,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2014-08-01,A,JUL'ESCARGOTS,,,,01.49Z,NAFRev2,N,5.405896,48.662449,0.93,housenumber,7 Grand Rue 55500 Chanteraine,55358_0032_00007,G,7 GRAND RUE,
805060027,00010,80506002700010,O,2014-09-01,,,,2018-04-10T15:06:41,true,1,MORLAINCOURT,9,,RUE,D'OEY,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.11Z,NAFRev2,N,5.370546,48.681286,0.93,housenumber,9 Rue d'Oey 55500 Chanteraine,55358_0057_00009,G,9 RUE D OEY,
812089118,00010,81208911800010,O,2015-06-15,,,,2018-06-14T10:39:21,true,1,,3,,RUE,DE LA CHALAIDE,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,FOLLIARD,01.61Z,NAFRev2,N,5.3876682,48.6269274,0.9,poi,Rue de la Chalaide (Pont) Saint-Amand-sur-Ornain,https://osm.org/way/456940638,G,,
815399431,00015,81539943100015,O,2016-01-04,,,5610CR,2018-04-06T18:04:42,true,1,,17,,RUE,DE GIVRAUVAL,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,56.10C,NAFRev2,N,5.367571,48.678633,0.93,housenumber,17 Rue de Givrauval 55500 Chanteraine,55358_0030_00017,G,17 RUE DE GIVRAUVAL,
818641441,00022,81864144100022,O,2016-03-07,,,,2016-03-15T08:40:14,false,1,,,,,LIEU-DIT BERTELLIERES,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,35.11Z,NAFRev2,N,5.398779,48.680249,0.36,street,Rue de Chennevières 55500 Chanteraine,55358_0020,G,RUE DE CHENNEVIERES,
818641441,00030,81864144100030,O,2016-03-07,,,,2016-03-18T04:41:31,false,1,,,,,LIEU-DIT LA CHABOSSIERE,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,35.11Z,NAFRev2,N,0.2942348,47.1660807,0.9,poi.track,Chemin de la Chabossière Cravant-les-Côteaux,https://osm.org/way/124078296,G,,
818641441,00048,81864144100048,O,2016-03-07,,,,2016-03-18T04:41:32,false,1,,,,,LIEU-DIT A GRAND CHIEN,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,35.11Z,NAFRev2,N,4.5614267,45.4963991,0.81,poi.dog_park,(Parc à chiens) La Grand-Croix,https://osm.org/way/285709670,G,,
821429438,00012,82142943800012,O,2016-07-01,,,,2016-07-08T09:55:02,true,1,,,,,LES OUILLONS,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
840264915,00017,84026491500017,O,2018-06-05,,,1813ZB,2018-06-12T04:11:58,true,1,MORLAINCOURT,17,,RUE,DE GIRAUVAL,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,GARAU' GRAPHISME,74.10Z,NAFRev2,N,5.367571,48.678633,0.84,housenumber,17 Rue de Givrauval 55500 Chanteraine,55358_0030_00017,G,17 RUE DE GIVRAUVAL,
851646281,00010,85164628100010,O,2019-06-11,,,,2021-02-23T18:09:25,true,2,CHENNEVIERES,,,,LES OUILLONS,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,49.41B,NAFRev2,O,5.398779,48.680249,0.51,street,Rue de Chennevières 55500 Chanteraine,55358_0020,D,RUE DE CHENNEVIERES,
853033660,00012,85303366000012,O,2019-08-31,,,,2019-08-08T07:55:28,true,1,,1,,CHE,DE ROSIERES,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,01.11Z,NAFRev2,N,5.367647,48.68226,0.83,housenumber,1 Chemin de Rosieres 55500 Chanteraine,55358_0062_00001,G,1 CHEMIN DE ROSIERES,
853096014,00016,85309601400016,O,2019-08-05,,,,2019-08-12T11:09:22,true,1,CHENNEVIERES,9,,,GRAND RUE,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,68.20B,NAFRev2,N,5.405717,48.662548,0.93,housenumber,9 Grand Rue 55500 Chanteraine,55358_0032_00009,G,9 GRAND RUE,
880301718,00016,88030171800016,O,2019-11-07,,,,2020-01-07T03:40:14,true,1,,2,,,COTE DE LIGNY,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,70.10Z,NAFRev2,N,5.369058,48.681404,0.93,housenumber,2 Cote de Ligny 55500 Chanteraine,55358_0048_00002,G,2 COTE DE LIGNY,
881921480,00011,88192148000011,O,1983-06-01,,,,2020-02-26T08:57:33,true,1,,,,,,55500,CHANTERAINE,,OÃ«y,55358,,,,,,,,,,,,,,,,,,,1983-06-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
883026742,00014,88302674200014,O,2020-01-01,,,,2020-04-25T03:40:57,true,1,,,,RUE,PRINCIPALE CHENEVIERES,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,5.398779,48.680249,0.55,street,Rue de Chennevières 55500 Chanteraine,55358_0020,G,RUE DE CHENNEVIERES,
892661141,00010,89266114100010,O,2020-12-15,,,,2021-01-07T11:37:23,true,1,OEY,6,,RUE,DE MORLAINCOURT,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,01.50Z,NAFRev2,N,5.398035,48.680581,0.93,housenumber,6 Rue de Morlaincourt 55500 Chanteraine,55358_0055_00006,G,6 RUE DE MORLAINCOURT,
894115971,00018,89411597100018,O,2021-01-01,,,,2021-02-16T09:06:10,true,1,OEY,6,,RUE,DE MORLAINCOURT,55500,CHANTERAINE,,,55358,,,,,,,,,,,,,,,,,,,2021-01-01,A,INDIVISION LAGABE BERNARD ET MICHEL,,,,68.20B,NAFRev2,N,5.398035,48.680581,0.93,housenumber,6 Rue de Morlaincourt 55500 Chanteraine,55358_0055_00006,G,6 RUE DE MORLAINCOURT,
